createdAt,value
2018-12-29T00:00:04.597Z,20.67
2018-12-29T00:00:43.587Z,20.73
2018-12-29T00:01:43.576Z,20.70
2018-12-29T00:03:04.568Z,20.64
2018-12-29T00:03:43.551Z,20.85
2018-12-29T00:05:04.548Z,20.67
2018-12-29T00:05:43.538Z,20.64
2018-12-29T00:06:43.527Z,20.66
2018-12-29T00:08:04.519Z,20.68
2018-12-29T00:08:43.497Z,20.70
2018-12-29T00:10:04.500Z,20.71
2018-12-29T00:10:43.470Z,20.86
2018-12-29T00:11:43.477Z,20.73
2018-12-29T00:13:04.460Z,20.71
2018-12-29T00:13:43.439Z,20.66
2018-12-29T00:15:04.440Z,20.70
2018-12-29T00:15:43.439Z,20.67
2018-12-29T00:16:43.426Z,20.71
2018-12-29T00:18:04.417Z,20.68
2018-12-29T00:18:43.401Z,20.74
2018-12-29T00:20:04.386Z,20.63
2018-12-29T00:20:43.376Z,20.60
2018-12-29T00:21:43.362Z,20.71
2018-12-29T00:23:04.361Z,20.73
2018-12-29T00:23:43.341Z,20.74
2018-12-29T00:25:04.347Z,20.67
2018-12-29T00:25:43.319Z,20.71
2018-12-29T00:26:43.312Z,20.55
2018-12-29T00:28:04.310Z,20.55
2018-12-29T00:28:43.290Z,20.73
2018-12-29T00:30:04.290Z,20.63
2018-12-29T00:30:43.275Z,20.70
2018-12-29T00:31:43.255Z,20.53
2018-12-29T00:33:04.254Z,20.64
2018-12-29T00:33:43.257Z,20.66
2018-12-29T00:35:04.235Z,20.73
2018-12-29T00:35:43.234Z,20.64
2018-12-29T00:36:43.213Z,20.63
2018-12-29T00:38:04.203Z,20.60
2018-12-29T00:38:43.191Z,20.64
2018-12-29T00:40:04.183Z,20.64
2018-12-29T00:40:43.178Z,20.60
2018-12-29T00:41:43.178Z,20.66
2018-12-29T00:43:04.157Z,20.59
2018-12-29T00:43:43.134Z,20.60
2018-12-29T00:45:04.135Z,20.64
2018-12-29T00:45:43.117Z,20.64
2018-12-29T00:46:43.101Z,20.66
2018-12-29T00:48:04.100Z,20.58
2018-12-29T00:48:43.083Z,20.58
2018-12-29T00:50:04.075Z,20.64
2018-12-29T00:50:43.059Z,20.59
2018-12-29T00:51:43.061Z,20.66
2018-12-29T00:53:04.052Z,20.63
2018-12-29T00:53:43.028Z,20.64
2018-12-29T00:55:04.027Z,20.58
2018-12-29T00:55:43.007Z,20.63
2018-12-29T00:56:43.006Z,20.67
2018-12-29T00:58:03.992Z,20.66
2018-12-29T00:58:42.979Z,20.66
2018-12-29T01:00:03.980Z,20.63
2018-12-29T01:00:42.959Z,20.58
2018-12-29T01:01:42.962Z,20.64
2018-12-29T01:03:03.939Z,20.59
2018-12-29T01:03:42.928Z,20.68
2018-12-29T01:05:03.917Z,20.60
2018-12-29T01:05:42.903Z,20.58
2018-12-29T01:06:42.894Z,20.56
2018-12-29T01:08:03.893Z,20.63
2018-12-29T01:08:42.875Z,20.53
2018-12-29T01:10:03.875Z,20.59
2018-12-29T01:10:42.861Z,20.64
2018-12-29T01:11:42.841Z,20.60
2018-12-29T01:13:03.841Z,20.58
2018-12-29T01:13:42.826Z,20.59
2018-12-29T01:15:09.855Z,20.59
2018-12-29T01:15:42.797Z,20.56
2018-12-29T01:16:42.799Z,20.58
2018-12-29T01:18:03.784Z,20.66
2018-12-29T01:18:42.764Z,20.58
2018-12-29T01:20:03.759Z,20.60
2018-12-29T01:20:42.752Z,20.66
2018-12-29T01:21:42.739Z,20.56
2018-12-29T01:23:03.733Z,20.55
2018-12-29T01:23:42.725Z,20.59
2018-12-29T01:25:03.715Z,20.55
2018-12-29T01:25:42.695Z,20.53
2018-12-29T01:26:42.691Z,20.55
2018-12-29T01:28:03.676Z,20.55
2018-12-29T01:28:42.679Z,20.55
2018-12-29T01:30:03.668Z,20.52
2018-12-29T01:30:42.640Z,20.59
2018-12-29T01:31:42.630Z,20.56
2018-12-29T01:33:03.622Z,20.56
2018-12-29T01:33:42.614Z,20.56
2018-12-29T01:35:03.607Z,20.56
2018-12-29T01:35:42.590Z,20.58
2018-12-29T01:36:42.576Z,20.59
2018-12-29T01:38:03.582Z,20.58
2018-12-29T01:38:42.569Z,20.55
2018-12-29T01:40:03.560Z,20.52
2018-12-29T01:40:42.545Z,20.56
2018-12-29T01:41:42.531Z,20.58
2018-12-29T01:43:03.518Z,20.53
2018-12-29T01:43:42.503Z,20.56
2018-12-29T01:45:03.503Z,20.56
2018-12-29T01:45:42.496Z,20.59
2018-12-29T01:46:42.476Z,20.53
2018-12-29T01:48:03.471Z,20.55
2018-12-29T01:48:42.461Z,20.56
2018-12-29T01:50:03.461Z,20.55
2018-12-29T01:50:42.438Z,20.50
2018-12-29T01:51:42.413Z,20.53
2018-12-29T01:53:03.420Z,20.52
2018-12-29T01:53:42.419Z,20.52
2018-12-29T01:55:03.393Z,20.53
2018-12-29T01:55:42.381Z,20.55
2018-12-29T01:56:42.389Z,20.50
2018-12-29T01:58:03.369Z,20.53
2018-12-29T01:58:42.359Z,20.55
2018-12-29T02:00:03.352Z,20.53
2018-12-29T02:00:42.326Z,20.53
2018-12-29T02:01:42.315Z,20.49
2018-12-29T02:03:03.324Z,20.53
2018-12-29T02:03:42.294Z,20.50
2018-12-29T02:05:03.296Z,20.58
2018-12-29T02:05:42.277Z,20.44
2018-12-29T02:06:42.275Z,20.53
2018-12-29T02:08:03.250Z,20.52
2018-12-29T02:08:42.243Z,20.55
2018-12-29T02:10:03.240Z,20.50
2018-12-29T02:10:42.222Z,20.53
2018-12-29T02:11:42.202Z,20.49
2018-12-29T02:13:03.208Z,20.49
2018-12-29T02:13:42.203Z,20.53
2018-12-29T02:15:03.186Z,20.48
2018-12-29T02:15:42.165Z,20.53
2018-12-29T02:16:42.174Z,20.56
2018-12-29T02:18:03.203Z,20.50
2018-12-29T02:18:42.155Z,20.49
2018-12-29T02:20:03.140Z,20.40
2018-12-29T02:20:42.125Z,20.49
2018-12-29T02:21:42.108Z,20.49
2018-12-29T02:23:03.098Z,20.50
2018-12-29T02:23:42.090Z,20.48
2018-12-29T02:25:03.087Z,20.50
2018-12-29T02:25:42.073Z,20.48
2018-12-29T02:26:42.055Z,20.53
2018-12-29T02:28:03.051Z,20.44
2018-12-29T02:28:42.036Z,20.48
2018-12-29T02:30:03.055Z,20.50
2018-12-29T02:30:42.014Z,20.50
2018-12-29T02:31:42.006Z,20.52
2018-12-29T02:33:02.992Z,20.53
2018-12-29T02:33:41.978Z,20.50
2018-12-29T02:35:02.983Z,20.52
2018-12-29T02:35:41.970Z,20.52
2018-12-29T02:36:41.945Z,20.49
2018-12-29T02:38:02.947Z,20.44
2018-12-29T02:38:41.929Z,20.56
2018-12-29T02:40:03.040Z,20.53
2018-12-29T02:40:41.911Z,20.48
2018-12-29T02:41:41.907Z,20.49
2018-12-29T02:43:02.894Z,20.42
2018-12-29T02:43:41.861Z,20.44
2018-12-29T02:45:02.871Z,20.52
2018-12-29T02:45:41.857Z,20.52
2018-12-29T02:46:41.836Z,20.42
2018-12-29T02:48:02.837Z,20.52
2018-12-29T02:48:41.822Z,20.53
2018-12-29T02:50:02.824Z,20.46
2018-12-29T02:50:41.806Z,20.52
2018-12-29T02:51:41.793Z,20.48
2018-12-29T02:53:02.801Z,20.53
2018-12-29T02:53:41.770Z,20.55
2018-12-29T02:55:02.874Z,20.55
2018-12-29T02:55:41.765Z,20.50
2018-12-29T02:56:41.738Z,20.48
2018-12-29T02:58:02.749Z,20.46
2018-12-29T02:58:41.717Z,20.42
2018-12-29T03:00:02.770Z,20.39
2018-12-29T03:00:41.700Z,20.40
2018-12-29T03:01:41.696Z,20.42
2018-12-29T03:03:02.674Z,20.40
2018-12-29T03:03:41.672Z,20.44
2018-12-29T03:05:02.674Z,20.44
2018-12-29T03:05:41.640Z,20.42
2018-12-29T03:06:41.628Z,20.34
2018-12-29T03:08:02.637Z,20.40
2018-12-29T03:08:41.619Z,20.40
2018-12-29T03:10:02.610Z,20.44
2018-12-29T03:10:41.587Z,20.40
2018-12-29T03:11:41.577Z,20.42
2018-12-29T03:13:02.596Z,20.42
2018-12-29T03:13:41.566Z,20.42
2018-12-29T03:15:02.562Z,20.46
2018-12-29T03:15:42.045Z,20.46
2018-12-29T03:16:41.534Z,20.48
2018-12-29T03:18:02.518Z,20.42
2018-12-29T03:18:41.514Z,20.40
2018-12-29T03:20:02.500Z,20.44
2018-12-29T03:20:41.496Z,20.42
2018-12-29T03:21:41.478Z,20.42
2018-12-29T03:23:02.468Z,20.50
2018-12-29T03:23:41.462Z,20.42
2018-12-29T03:25:02.456Z,20.46
2018-12-29T03:25:41.433Z,20.42
2018-12-29T03:26:41.421Z,20.44
2018-12-29T03:28:02.459Z,20.42
2018-12-29T03:28:41.400Z,20.48
2018-12-29T03:30:02.389Z,20.44
2018-12-29T03:30:41.379Z,20.42
2018-12-29T03:31:41.369Z,20.42
2018-12-29T03:33:02.369Z,20.44
2018-12-29T03:33:41.342Z,20.46
2018-12-29T03:35:02.344Z,20.48
2018-12-29T03:35:41.336Z,20.40
2018-12-29T03:36:41.317Z,20.40
2018-12-29T03:38:02.319Z,20.46
2018-12-29T03:38:41.306Z,20.34
2018-12-29T03:40:02.294Z,20.39
2018-12-29T03:40:41.271Z,20.40
2018-12-29T03:41:41.265Z,20.42
2018-12-29T03:43:02.255Z,20.44
2018-12-29T03:43:41.242Z,20.39
2018-12-29T03:45:02.235Z,20.40
2018-12-29T03:45:48.889Z,20.42
2018-12-29T03:46:41.214Z,20.44
2018-12-29T03:48:02.204Z,20.42
2018-12-29T03:48:41.191Z,20.36
2018-12-29T03:50:02.181Z,20.37
2018-12-29T03:50:41.182Z,20.40
2018-12-29T03:51:41.171Z,20.46
2018-12-29T03:53:02.158Z,20.37
2018-12-29T03:53:41.149Z,20.37
2018-12-29T03:55:02.132Z,20.39
2018-12-29T03:55:41.118Z,20.44
2018-12-29T03:56:41.107Z,20.46
2018-12-29T03:58:02.104Z,20.44
2018-12-29T03:58:41.091Z,20.50
2018-12-29T04:00:02.077Z,20.50
2018-12-29T04:00:41.065Z,20.44
2018-12-29T04:01:41.049Z,20.42
2018-12-29T04:03:02.061Z,20.44
2018-12-29T04:03:41.046Z,20.42
2018-12-29T04:05:02.026Z,20.49
2018-12-29T04:05:41.016Z,20.52
2018-12-29T04:06:40.996Z,20.52
2018-12-29T04:08:02.001Z,20.49
2018-12-29T04:08:40.976Z,20.52
2018-12-29T04:10:01.988Z,20.56
2018-12-29T04:10:40.957Z,20.55
2018-12-29T04:11:40.944Z,20.50
2018-12-29T04:13:01.942Z,20.52
2018-12-29T04:13:40.924Z,20.52
2018-12-29T04:15:01.917Z,20.55
2018-12-29T04:15:40.915Z,20.58
2018-12-29T04:16:40.903Z,20.59
2018-12-29T04:18:01.902Z,20.63
2018-12-29T04:18:40.874Z,20.56
2018-12-29T04:20:01.863Z,20.59
2018-12-29T04:20:40.859Z,20.56
2018-12-29T04:21:40.843Z,20.63
2018-12-29T04:23:01.833Z,20.63
2018-12-29T04:23:40.817Z,20.58
2018-12-29T04:25:01.827Z,20.56
2018-12-29T04:25:40.799Z,20.56
2018-12-29T04:26:40.797Z,20.63
2018-12-29T04:28:01.777Z,20.59
2018-12-29T04:28:40.767Z,20.56
2018-12-29T04:30:01.770Z,20.66
2018-12-29T04:30:40.748Z,20.60
2018-12-29T04:31:40.729Z,20.56
2018-12-29T04:33:01.729Z,20.56
2018-12-29T04:33:40.725Z,20.63
2018-12-29T04:35:01.712Z,20.53
2018-12-29T04:35:40.690Z,20.53
2018-12-29T04:36:40.687Z,20.55
2018-12-29T04:38:01.688Z,20.52
2018-12-29T04:38:40.661Z,20.50
2018-12-29T04:40:01.672Z,20.50
2018-12-29T04:40:40.643Z,20.48
2018-12-29T04:41:40.635Z,20.52
2018-12-29T04:43:01.644Z,20.50
2018-12-29T04:43:40.610Z,20.52
2018-12-29T04:45:01.602Z,20.49
2018-12-29T04:45:40.593Z,20.46
2018-12-29T04:46:40.586Z,20.49
2018-12-29T04:48:01.571Z,20.50
2018-12-29T04:48:40.568Z,20.50
2018-12-29T04:50:01.565Z,20.49
2018-12-29T04:50:40.538Z,20.39
2018-12-29T04:51:40.529Z,20.49
2018-12-29T04:53:01.516Z,20.52
2018-12-29T04:53:40.517Z,20.50
2018-12-29T04:55:01.503Z,20.53
2018-12-29T04:55:40.481Z,20.44
2018-12-29T04:56:40.474Z,20.49
2018-12-29T04:58:01.471Z,20.48
2018-12-29T04:58:40.450Z,20.46
2018-12-29T05:00:01.466Z,20.44
2018-12-29T05:00:40.437Z,20.53
2018-12-29T05:01:40.425Z,20.46
2018-12-29T05:03:01.417Z,20.56
2018-12-29T05:03:40.406Z,20.52
2018-12-29T05:05:01.397Z,20.50
2018-12-29T05:05:40.389Z,20.44
2018-12-29T05:06:40.367Z,20.52
2018-12-29T05:08:01.366Z,20.52
2018-12-29T05:08:40.342Z,20.53
2018-12-29T05:10:01.342Z,20.49
2018-12-29T05:10:40.332Z,20.52
2018-12-29T05:11:40.319Z,20.53
2018-12-29T05:13:01.317Z,20.53
2018-12-29T05:13:40.298Z,20.49
2018-12-29T05:15:01.321Z,20.49
2018-12-29T05:15:40.263Z,20.48
2018-12-29T05:16:40.266Z,20.52
2018-12-29T05:18:01.260Z,20.49
2018-12-29T05:18:40.245Z,20.53
2018-12-29T05:20:01.229Z,20.49
2018-12-29T05:20:40.221Z,20.50
2018-12-29T05:21:40.206Z,20.48
2018-12-29T05:23:01.200Z,20.53
2018-12-29T05:23:40.186Z,20.46
2018-12-29T05:25:01.190Z,20.52
2018-12-29T05:25:40.164Z,20.48
2018-12-29T05:26:40.159Z,20.50
2018-12-29T05:28:01.152Z,20.53
2018-12-29T05:28:40.149Z,20.48
2018-12-29T05:30:01.131Z,20.48
2018-12-29T05:30:40.124Z,20.50
2018-12-29T05:31:40.111Z,20.49
2018-12-29T05:33:01.105Z,20.49
2018-12-29T05:33:40.089Z,20.48
2018-12-29T05:35:01.099Z,20.50
2018-12-29T05:35:40.068Z,20.56
2018-12-29T05:36:40.048Z,20.53
2018-12-29T05:38:01.045Z,20.55
2018-12-29T05:38:40.034Z,20.55
2018-12-29T05:40:01.025Z,20.50
2018-12-29T05:40:40.012Z,20.53
2018-12-29T05:41:40.000Z,20.55
2018-12-29T05:43:00.999Z,20.50
2018-12-29T05:43:39.978Z,20.50
2018-12-29T05:45:00.972Z,20.50
2018-12-29T05:45:39.964Z,20.52
2018-12-29T05:46:39.947Z,20.48
2018-12-29T05:48:00.958Z,20.50
2018-12-29T05:48:39.928Z,20.48
2018-12-29T05:50:00.927Z,20.52
2018-12-29T05:50:39.904Z,20.50
2018-12-29T05:51:39.910Z,20.49
2018-12-29T05:53:00.892Z,20.48
2018-12-29T05:53:39.870Z,20.52
2018-12-29T05:55:00.862Z,20.46
2018-12-29T05:55:39.850Z,20.52
2018-12-29T05:56:39.835Z,20.56
2018-12-29T05:58:00.843Z,20.40
2018-12-29T05:58:39.816Z,20.52
2018-12-29T06:00:00.819Z,20.53
2018-12-29T06:00:39.795Z,20.40
2018-12-29T06:01:39.785Z,20.49
2018-12-29T06:03:00.786Z,20.56
2018-12-29T06:03:39.774Z,20.46
2018-12-29T06:05:00.760Z,20.48
2018-12-29T06:05:39.743Z,20.49
2018-12-29T06:06:39.739Z,20.53
2018-12-29T06:08:00.746Z,20.52
2018-12-29T06:08:39.719Z,20.48
2018-12-29T06:10:00.709Z,20.53
2018-12-29T06:10:39.707Z,20.50
2018-12-29T06:11:39.694Z,20.49
2018-12-29T06:13:00.672Z,20.55
2018-12-29T06:13:39.665Z,20.53
2018-12-29T06:15:00.653Z,20.49
2018-12-29T06:15:39.641Z,20.46
2018-12-29T06:16:39.644Z,20.53
2018-12-29T06:18:00.628Z,20.52
2018-12-29T06:18:39.609Z,20.52
2018-12-29T06:20:00.597Z,20.46
2018-12-29T06:20:39.579Z,20.48
2018-12-29T06:21:39.570Z,20.48
2018-12-29T06:23:00.560Z,20.44
2018-12-29T06:23:39.551Z,20.46
2018-12-29T06:25:00.551Z,20.53
2018-12-29T06:25:39.549Z,20.44
2018-12-29T06:26:39.538Z,20.49
2018-12-29T06:28:00.523Z,20.48
2018-12-29T06:28:39.512Z,20.52
2018-12-29T06:30:00.511Z,20.49
2018-12-29T06:30:39.484Z,20.55
2018-12-29T06:31:39.475Z,20.46
2018-12-29T06:33:00.467Z,20.55
2018-12-29T06:33:39.449Z,20.48
2018-12-29T06:35:00.448Z,20.46
2018-12-29T06:35:39.432Z,20.53
2018-12-29T06:36:39.434Z,20.53
2018-12-29T06:38:00.409Z,20.52
2018-12-29T06:38:39.399Z,20.50
2018-12-29T06:40:00.374Z,20.53
2018-12-29T06:40:39.385Z,20.50
2018-12-29T06:41:39.368Z,20.53
2018-12-29T06:43:00.355Z,20.52
2018-12-29T06:43:39.344Z,20.55
2018-12-29T06:45:00.344Z,20.52
2018-12-29T06:45:39.322Z,20.50
2018-12-29T06:46:39.324Z,20.50
2018-12-29T06:48:00.320Z,20.50
2018-12-29T06:48:39.305Z,20.48
2018-12-29T06:50:00.298Z,20.58
2018-12-29T06:50:39.272Z,20.55
2018-12-29T06:51:39.317Z,20.52
2018-12-29T06:53:00.248Z,20.46
2018-12-29T06:53:39.256Z,20.50
2018-12-29T06:55:00.244Z,20.46
2018-12-29T06:55:39.216Z,20.49
2018-12-29T06:56:39.205Z,20.53
2018-12-29T06:58:00.203Z,20.46
2018-12-29T06:58:39.193Z,20.50
2018-12-29T07:00:00.188Z,20.53
2018-12-29T07:00:39.173Z,20.50
2018-12-29T07:01:39.158Z,20.55
2018-12-29T07:03:00.154Z,20.56
2018-12-29T07:03:39.149Z,20.52
2018-12-29T07:05:00.186Z,20.53
2018-12-29T07:05:39.119Z,20.48
2018-12-29T07:06:39.106Z,20.49
2018-12-29T07:08:00.098Z,20.55
2018-12-29T07:08:39.078Z,20.49
2018-12-29T07:10:00.096Z,20.53
2018-12-29T07:10:39.065Z,20.55
2018-12-29T07:11:39.054Z,20.53
2018-12-29T07:13:00.045Z,20.52
2018-12-29T07:13:39.037Z,20.52
2018-12-29T07:15:00.033Z,20.52
2018-12-29T07:15:39.021Z,20.49
2018-12-29T07:16:42.422Z,20.53
2018-12-29T07:17:59.997Z,20.39
2018-12-29T07:18:38.977Z,20.56
2018-12-29T07:19:59.971Z,20.49
2018-12-29T07:20:38.950Z,20.49
2018-12-29T07:21:38.938Z,20.53
2018-12-29T07:22:59.943Z,20.49
2018-12-29T07:23:38.920Z,20.49
2018-12-29T07:24:59.928Z,20.49
2018-12-29T07:25:38.910Z,20.49
2018-12-29T07:26:38.889Z,20.52
2018-12-29T07:27:59.899Z,20.53
2018-12-29T07:28:38.879Z,20.44
2018-12-29T07:29:59.870Z,20.44
2018-12-29T07:30:38.854Z,20.53
2018-12-29T07:31:38.857Z,20.49
2018-12-29T07:32:59.836Z,20.48
2018-12-29T07:33:38.820Z,20.56
2018-12-29T07:34:59.823Z,20.53
2018-12-29T07:35:38.796Z,20.52
2018-12-29T07:36:38.791Z,20.52
2018-12-29T07:37:59.784Z,20.52
2018-12-29T07:38:38.766Z,20.42
2018-12-29T07:39:59.773Z,20.49
2018-12-29T07:40:38.750Z,20.52
2018-12-29T07:41:38.736Z,20.40
2018-12-29T07:42:59.720Z,20.39
2018-12-29T07:43:38.711Z,20.52
2018-12-29T07:44:59.725Z,20.49
2018-12-29T07:45:38.695Z,20.53
2018-12-29T07:46:38.679Z,20.48
2018-12-29T07:47:59.670Z,20.48
2018-12-29T07:48:38.663Z,20.49
2018-12-29T07:49:59.651Z,20.52
2018-12-29T07:50:38.645Z,20.55
2018-12-29T07:51:38.626Z,20.53
2018-12-29T07:52:59.623Z,20.48
2018-12-29T07:53:38.611Z,20.49
2018-12-29T07:54:59.604Z,20.49
2018-12-29T07:55:38.582Z,20.49
2018-12-29T07:56:38.584Z,20.53
2018-12-29T07:57:59.582Z,20.46
2018-12-29T07:58:38.580Z,20.46
2018-12-29T07:59:59.548Z,20.48
2018-12-29T08:00:38.527Z,20.52
2018-12-29T08:01:38.538Z,20.58
2018-12-29T08:02:59.522Z,20.49
2018-12-29T08:03:38.513Z,20.48
2018-12-29T08:04:59.504Z,20.49
2018-12-29T08:05:38.475Z,20.46
2018-12-29T08:06:38.476Z,20.53
2018-12-29T08:07:59.455Z,20.50
2018-12-29T08:08:38.449Z,20.53
2018-12-29T08:09:59.455Z,20.46
2018-12-29T08:10:38.896Z,20.49
2018-12-29T08:11:38.418Z,20.49
2018-12-29T08:12:59.406Z,20.55
2018-12-29T08:13:38.381Z,20.52
2018-12-29T08:14:59.406Z,20.52
2018-12-29T08:15:38.369Z,20.52
2018-12-29T08:16:38.361Z,20.48
2018-12-29T08:17:59.367Z,20.46
2018-12-29T08:18:38.347Z,20.50
2018-12-29T08:19:59.342Z,20.42
2018-12-29T08:20:38.318Z,20.46
2018-12-29T08:21:38.319Z,20.49
2018-12-29T08:22:59.306Z,20.48
2018-12-29T08:23:38.289Z,20.44
2018-12-29T08:24:59.288Z,20.42
2018-12-29T08:25:38.277Z,20.44
2018-12-29T08:26:38.263Z,20.44
2018-12-29T08:27:59.252Z,20.46
2018-12-29T08:28:38.229Z,20.42
2018-12-29T08:29:59.239Z,20.44
2018-12-29T08:30:38.210Z,20.55
2018-12-29T08:31:38.210Z,20.49
2018-12-29T08:32:59.207Z,20.46
2018-12-29T08:33:38.187Z,20.44
2018-12-29T08:34:59.395Z,20.46
2018-12-29T08:35:38.172Z,20.48
2018-12-29T08:36:38.162Z,20.46
2018-12-29T08:37:59.171Z,20.55
2018-12-29T08:38:38.145Z,20.52
2018-12-29T08:39:59.134Z,20.53
2018-12-29T08:40:38.114Z,20.50
2018-12-29T08:41:38.103Z,20.46
2018-12-29T08:42:59.094Z,20.56
2018-12-29T08:43:38.078Z,20.44
2018-12-29T08:44:59.076Z,20.52
2018-12-29T08:45:38.066Z,20.50
2018-12-29T08:46:38.049Z,20.53
2018-12-29T08:47:59.133Z,20.53
2018-12-29T08:48:38.033Z,20.56
2018-12-29T08:49:59.023Z,20.53
2018-12-29T08:50:38.006Z,20.49
2018-12-29T08:51:37.990Z,20.52
2018-12-29T08:52:58.996Z,20.53
2018-12-29T08:53:37.993Z,20.53
2018-12-29T08:54:58.970Z,20.55
2018-12-29T08:55:37.967Z,20.52
2018-12-29T08:56:37.948Z,20.56
2018-12-29T08:57:58.942Z,20.53
2018-12-29T08:58:37.930Z,20.52
2018-12-29T08:59:58.917Z,20.49
2018-12-29T09:00:37.908Z,20.50
2018-12-29T09:01:37.896Z,20.44
2018-12-29T09:02:58.887Z,20.36
2018-12-29T09:03:37.868Z,20.18
2018-12-29T09:04:58.861Z,20.03
2018-12-29T09:05:37.862Z,20.00
2018-12-29T09:06:37.849Z,19.92
2018-12-29T09:07:58.833Z,19.85
2018-12-29T09:08:37.826Z,19.82
2018-12-29T09:09:58.823Z,19.89
2018-12-29T09:10:37.805Z,19.89
2018-12-29T09:11:37.800Z,19.82
2018-12-29T09:12:58.786Z,19.93
2018-12-29T09:13:37.775Z,19.77
2018-12-29T09:14:58.779Z,19.60
2018-12-29T09:15:39.168Z,19.09
2018-12-29T09:16:37.741Z,18.60
2018-12-29T09:17:58.741Z,18.33
2018-12-29T09:18:37.711Z,18.15
2018-12-29T09:19:58.705Z,17.98
2018-12-29T09:20:37.687Z,17.98
2018-12-29T09:21:37.676Z,17.88
2018-12-29T09:22:58.668Z,17.95
2018-12-29T09:23:37.674Z,18.08
2018-12-29T09:24:58.640Z,18.18
2018-12-29T09:25:37.643Z,18.27
2018-12-29T09:26:37.629Z,18.41
2018-12-29T09:27:58.608Z,18.49
2018-12-29T09:28:37.599Z,18.61
2018-12-29T09:29:58.586Z,18.61
2018-12-29T09:30:37.577Z,18.68
2018-12-29T09:31:37.566Z,18.71
2018-12-29T09:32:58.554Z,18.88
2018-12-29T09:33:37.545Z,18.97
2018-12-29T09:34:58.530Z,18.98
2018-12-29T09:35:37.518Z,19.15
2018-12-29T09:36:37.574Z,19.23
2018-12-29T09:37:58.511Z,19.30
2018-12-29T09:38:37.496Z,19.39
2018-12-29T09:39:58.482Z,19.45
2018-12-29T09:40:37.466Z,19.41
2018-12-29T09:41:37.458Z,19.59
2018-12-29T09:42:58.447Z,19.63
2018-12-29T09:43:37.431Z,19.59
2018-12-29T09:44:58.420Z,19.64
2018-12-29T09:45:37.413Z,19.64
2018-12-29T09:46:37.384Z,19.79
2018-12-29T09:47:58.387Z,19.77
2018-12-29T09:48:37.375Z,19.82
2018-12-29T09:49:58.370Z,19.82
2018-12-29T09:50:37.354Z,19.90
2018-12-29T09:51:37.331Z,19.97
2018-12-29T09:52:58.347Z,19.99
2018-12-29T09:53:37.325Z,19.99
2018-12-29T09:54:58.316Z,20.00
2018-12-29T09:55:37.307Z,20.03
2018-12-29T09:56:37.294Z,20.00
2018-12-29T09:57:58.285Z,20.10
2018-12-29T09:58:37.269Z,20.07
2018-12-29T09:59:58.261Z,20.07
2018-12-29T10:00:37.248Z,20.11
2018-12-29T10:01:37.234Z,20.14
2018-12-29T10:02:58.233Z,20.19
2018-12-29T10:03:37.203Z,20.24
2018-12-29T10:04:58.214Z,20.15
2018-12-29T10:05:37.190Z,20.17
2018-12-29T10:06:37.182Z,20.22
2018-12-29T10:07:58.170Z,20.24
2018-12-29T10:08:37.158Z,20.18
2018-12-29T10:09:58.154Z,20.22
2018-12-29T10:10:37.140Z,20.17
2018-12-29T10:11:37.125Z,20.24
2018-12-29T10:12:58.125Z,20.15
2018-12-29T10:13:37.097Z,20.22
2018-12-29T10:14:58.099Z,20.29
2018-12-29T10:15:37.082Z,20.17
2018-12-29T10:16:37.077Z,20.29
2018-12-29T10:17:58.059Z,20.29
2018-12-29T10:18:37.053Z,20.30
2018-12-29T10:19:58.050Z,20.24
2018-12-29T10:20:37.028Z,20.18
2018-12-29T10:21:37.020Z,20.21
2018-12-29T10:22:58.002Z,20.27
2018-12-29T10:23:36.991Z,20.19
2018-12-29T10:24:57.983Z,20.29
2018-12-29T10:25:36.975Z,20.34
2018-12-29T10:26:36.963Z,20.18
2018-12-29T10:27:57.963Z,20.32
2018-12-29T10:28:36.953Z,20.33
2018-12-29T10:29:57.929Z,20.33
2018-12-29T10:30:36.919Z,20.30
2018-12-29T10:31:36.913Z,20.29
2018-12-29T10:32:57.906Z,20.27
2018-12-29T10:33:36.888Z,20.29
2018-12-29T10:34:57.890Z,20.33
2018-12-29T10:35:36.866Z,20.36
2018-12-29T10:36:36.849Z,20.37
2018-12-29T10:37:57.857Z,20.36
2018-12-29T10:38:36.842Z,20.32
2018-12-29T10:39:57.833Z,20.30
2018-12-29T10:40:36.806Z,20.32
2018-12-29T10:41:36.875Z,20.30
2018-12-29T10:42:57.802Z,20.29
2018-12-29T10:43:36.787Z,20.30
2018-12-29T10:44:57.781Z,20.40
2018-12-29T10:45:36.760Z,20.37
2018-12-29T10:46:36.771Z,20.36
2018-12-29T10:47:57.740Z,20.40
2018-12-29T10:48:36.741Z,20.37
2018-12-29T10:49:57.719Z,20.39
2018-12-29T10:50:36.707Z,20.29
2018-12-29T10:51:36.700Z,20.34
2018-12-29T10:52:57.690Z,20.34
2018-12-29T10:53:36.676Z,20.36
2018-12-29T10:54:57.663Z,20.36
2018-12-29T10:55:36.656Z,20.42
2018-12-29T10:56:36.717Z,20.40
2018-12-29T10:57:57.642Z,20.42
2018-12-29T10:58:36.629Z,20.36
2018-12-29T10:59:57.611Z,20.39
2018-12-29T11:00:36.594Z,20.34
2018-12-29T11:01:36.598Z,20.42
2018-12-29T11:02:57.579Z,20.40
2018-12-29T11:03:36.582Z,20.46
2018-12-29T11:04:57.567Z,20.40
2018-12-29T11:05:36.558Z,20.39
2018-12-29T11:06:36.547Z,20.40
2018-12-29T11:07:57.537Z,20.44
2018-12-29T11:08:36.516Z,20.40
2018-12-29T11:09:57.505Z,20.39
2018-12-29T11:10:36.490Z,20.55
2018-12-29T11:11:36.489Z,20.46
2018-12-29T11:12:57.480Z,20.40
2018-12-29T11:13:36.464Z,20.42
2018-12-29T11:14:57.460Z,20.48
2018-12-29T11:15:36.436Z,20.40
2018-12-29T11:16:36.432Z,20.46
2018-12-29T11:17:57.426Z,20.42
2018-12-29T11:18:36.422Z,20.48
2018-12-29T11:19:57.413Z,20.46
2018-12-29T11:20:36.395Z,20.44
2018-12-29T11:21:36.421Z,20.46
2018-12-29T11:22:57.369Z,20.52
2018-12-29T11:23:36.362Z,20.42
2018-12-29T11:24:57.354Z,20.44
2018-12-29T11:25:36.319Z,20.40
2018-12-29T11:26:36.324Z,20.34
2018-12-29T11:27:57.316Z,20.02
2018-12-29T11:28:36.309Z,19.63
2018-12-29T11:29:57.301Z,19.29
2018-12-29T11:30:36.274Z,18.76
2018-12-29T11:31:36.275Z,18.57
2018-12-29T11:32:57.273Z,18.43
2018-12-29T11:33:36.261Z,18.37
2018-12-29T11:34:57.241Z,18.37
2018-12-29T11:35:36.223Z,18.41
2018-12-29T11:36:36.222Z,18.37
2018-12-29T11:37:57.206Z,18.53
2018-12-29T11:38:36.195Z,18.66
2018-12-29T11:39:57.187Z,18.79
2018-12-29T11:40:36.189Z,18.68
2018-12-29T11:41:36.174Z,18.81
2018-12-29T11:42:57.169Z,18.82
2018-12-29T11:43:36.140Z,19.07
2018-12-29T11:44:57.144Z,19.04
2018-12-29T11:45:36.120Z,19.19
2018-12-29T11:46:36.127Z,19.23
2018-12-29T11:47:57.098Z,19.19
2018-12-29T11:48:36.087Z,19.35
2018-12-29T11:49:57.088Z,19.37
2018-12-29T11:50:36.076Z,19.45
2018-12-29T11:51:36.053Z,19.55
2018-12-29T11:52:57.058Z,19.57
2018-12-29T11:53:36.036Z,19.63
2018-12-29T11:54:57.052Z,19.62
2018-12-29T11:55:36.015Z,19.70
2018-12-29T11:56:36.002Z,19.77
2018-12-29T11:57:56.988Z,19.81
2018-12-29T11:58:35.979Z,19.81
2018-12-29T11:59:56.955Z,19.89
2018-12-29T12:00:35.957Z,19.85
2018-12-29T12:01:35.952Z,19.93
2018-12-29T12:02:56.933Z,19.97
2018-12-29T12:03:35.917Z,20.03
2018-12-29T12:04:58.018Z,20.03
2018-12-29T12:05:35.902Z,20.10
2018-12-29T12:06:35.892Z,20.03
2018-12-29T12:07:56.876Z,20.12
2018-12-29T12:08:35.855Z,20.19
2018-12-29T12:09:56.868Z,20.11
2018-12-29T12:10:35.837Z,20.19
2018-12-29T12:11:35.834Z,20.18
2018-12-29T12:12:56.824Z,20.19
2018-12-29T12:13:35.813Z,20.24
2018-12-29T12:14:56.809Z,20.19
2018-12-29T12:15:35.793Z,20.19
2018-12-29T12:16:35.780Z,20.18
2018-12-29T12:17:57.650Z,20.22
2018-12-29T12:18:35.744Z,20.33
2018-12-29T12:19:56.746Z,20.29
2018-12-29T12:20:35.737Z,20.29
2018-12-29T12:21:35.727Z,20.29
2018-12-29T12:22:56.717Z,20.30
2018-12-29T12:23:35.709Z,20.27
2018-12-29T12:24:56.695Z,20.18
2018-12-29T12:25:35.680Z,20.27
2018-12-29T12:26:35.672Z,20.30
2018-12-29T12:27:56.659Z,20.32
2018-12-29T12:28:35.656Z,20.29
2018-12-29T12:29:56.640Z,20.36
2018-12-29T12:30:35.625Z,20.34
2018-12-29T12:31:35.623Z,20.34
2018-12-29T12:32:56.609Z,20.37
2018-12-29T12:33:35.596Z,20.29
2018-12-29T12:34:56.596Z,20.32
2018-12-29T12:35:35.585Z,20.34
2018-12-29T12:36:35.560Z,20.34
2018-12-29T12:37:56.570Z,20.33
2018-12-29T12:38:35.561Z,20.34
2018-12-29T12:39:56.534Z,20.39
2018-12-29T12:40:35.517Z,20.37
2018-12-29T12:41:35.512Z,20.32
2018-12-29T12:42:56.535Z,20.29
2018-12-29T12:43:35.481Z,20.33
2018-12-29T12:44:56.490Z,20.30
2018-12-29T12:45:35.465Z,20.33
2018-12-29T12:46:35.461Z,20.34
2018-12-29T12:47:56.453Z,20.30
2018-12-29T12:48:35.441Z,20.29
2018-12-29T12:49:56.436Z,20.40
2018-12-29T12:50:35.413Z,20.37
2018-12-29T12:51:35.410Z,20.36