createdAt,value
2023-12-09T00:00:52.260Z,2.55
2023-12-09T00:03:20.931Z,2.15
2023-12-09T00:05:49.719Z,2.50
2023-12-09T00:08:18.424Z,2.17
2023-12-09T00:10:47.251Z,2.70
2023-12-09T00:13:17.622Z,1.95
2023-12-09T00:15:46.238Z,1.63
2023-12-09T00:18:15.332Z,2.45
2023-12-09T00:20:44.066Z,3.15
2023-12-09T00:23:12.680Z,4.65
2023-12-09T00:25:41.261Z,5.95
2023-12-09T00:28:09.959Z,5.75
2023-12-09T00:30:39.908Z,6.15
2023-12-09T00:33:08.834Z,7.68
2023-12-09T00:35:37.547Z,5.70
2023-12-09T00:38:06.721Z,3.00
2023-12-09T00:40:35.277Z,3.33
2023-12-09T00:43:03.842Z,2.63
2023-12-09T00:45:32.460Z,2.13
2023-12-09T00:48:02.547Z,2.20
2023-12-09T00:50:31.236Z,2.00
2023-12-09T00:52:59.756Z,2.33
2023-12-09T00:55:28.288Z,3.38
2023-12-09T00:57:56.844Z,2.40
2023-12-09T01:00:26.863Z,2.88
2023-12-09T01:02:56.093Z,2.40
2023-12-09T01:05:26.223Z,3.20
2023-12-09T01:07:54.842Z,2.58
2023-12-09T01:10:23.445Z,2.10
2023-12-09T01:12:52.136Z,1.80
2023-12-09T01:15:20.928Z,2.37
2023-12-09T01:17:49.689Z,1.85
2023-12-09T01:20:19.515Z,2.53
2023-12-09T01:22:49.507Z,2.93
2023-12-09T01:25:18.222Z,2.35
2023-12-09T01:27:48.159Z,2.85
2023-12-09T01:30:17.013Z,2.25
2023-12-09T01:32:45.673Z,2.60
2023-12-09T01:35:14.399Z,2.55
2023-12-09T01:37:43.014Z,2.92
2023-12-09T01:40:16.073Z,2.60
2023-12-09T01:42:45.399Z,2.37
2023-12-09T01:45:14.073Z,2.47
2023-12-09T01:47:43.857Z,2.30
2023-12-09T01:50:13.376Z,2.60
2023-12-09T01:52:42.701Z,2.60
2023-12-09T01:55:14.461Z,3.22
2023-12-09T01:57:43.125Z,3.47
2023-12-09T02:00:14.950Z,3.40
2023-12-09T02:02:43.754Z,3.42
2023-12-09T02:05:12.755Z,3.00
2023-12-09T02:07:41.418Z,2.80
2023-12-09T02:10:11.421Z,3.07
2023-12-09T02:12:49.257Z,2.87
2023-12-09T02:15:25.367Z,2.30
2023-12-09T02:17:58.939Z,2.20
2023-12-09T02:20:28.344Z,2.72
2023-12-09T02:23:06.247Z,2.42
2023-12-09T02:25:34.920Z,3.40
2023-12-09T02:28:09.633Z,2.80
2023-12-09T02:30:46.710Z,3.07
2023-12-09T02:33:17.874Z,2.63
2023-12-09T02:35:48.672Z,2.93
2023-12-09T02:38:20.831Z,2.83
2023-12-09T02:40:50.577Z,2.65
2023-12-09T02:43:19.529Z,3.00
2023-12-09T02:45:48.535Z,2.57
2023-12-09T02:48:17.235Z,3.07
2023-12-09T02:50:45.876Z,3.07
2023-12-09T02:53:15.363Z,3.45
2023-12-09T02:55:45.492Z,3.70
2023-12-09T02:58:14.394Z,3.50
2023-12-09T03:00:43.107Z,3.03
2023-12-09T03:03:12.081Z,3.10
2023-12-09T03:05:40.725Z,2.53
2023-12-09T03:08:09.371Z,3.13
2023-12-09T03:10:38.185Z,3.23
2023-12-09T03:13:08.091Z,2.57
2023-12-09T03:15:36.862Z,2.63
2023-12-09T03:18:05.969Z,3.17
2023-12-09T03:20:34.732Z,3.00
2023-12-09T03:23:03.435Z,3.00
2023-12-09T03:25:33.489Z,3.55
2023-12-09T03:28:02.145Z,2.85
2023-12-09T03:30:32.188Z,3.45
2023-12-09T03:33:01.052Z,3.03
2023-12-09T03:35:29.749Z,2.75
2023-12-09T03:37:58.348Z,2.80
2023-12-09T03:40:26.935Z,2.63
2023-12-09T03:42:55.655Z,2.63
2023-12-09T03:45:24.335Z,3.20
2023-12-09T03:47:54.428Z,2.70
2023-12-09T03:50:23.049Z,2.78
2023-12-09T03:52:54.168Z,3.53
2023-12-09T03:55:22.711Z,2.47
2023-12-09T03:57:51.285Z,2.97
2023-12-09T04:00:20.867Z,3.10
2023-12-09T04:02:49.506Z,2.95
2023-12-09T04:05:19.711Z,2.95
2023-12-09T04:07:48.316Z,3.23
2023-12-09T04:10:16.982Z,2.90
2023-12-09T04:12:45.569Z,2.90
2023-12-09T04:15:14.218Z,2.80
2023-12-09T04:17:42.946Z,2.80
2023-12-09T04:20:12.845Z,2.97
2023-12-09T04:22:42.883Z,3.03
2023-12-09T04:25:11.841Z,2.83
2023-12-09T04:27:41.496Z,3.07
2023-12-09T04:30:11.131Z,3.50
2023-12-09T04:32:42.621Z,3.10
2023-12-09T04:35:11.693Z,3.90
2023-12-09T04:37:40.285Z,3.33
2023-12-09T04:40:11.708Z,3.40
2023-12-09T04:42:40.823Z,3.60
2023-12-09T04:45:11.365Z,3.10
2023-12-09T04:47:40.122Z,3.23
2023-12-09T04:50:10.232Z,2.97
2023-12-09T04:52:39.173Z,4.20
2023-12-09T04:55:09.307Z,4.17
2023-12-09T04:57:39.737Z,2.83
2023-12-09T05:00:11.990Z,3.87
2023-12-09T05:02:40.869Z,3.58
2023-12-09T05:05:09.763Z,3.57
2023-12-09T05:07:38.586Z,4.00
2023-12-09T05:10:09.248Z,4.10
2023-12-09T05:12:39.385Z,3.50
2023-12-09T05:15:09.050Z,4.00
2023-12-09T05:17:38.086Z,3.33
2023-12-09T05:20:08.092Z,3.67
2023-12-09T05:22:36.804Z,4.00
2023-12-09T05:25:06.114Z,3.97
2023-12-09T05:27:34.794Z,3.43
2023-12-09T05:30:05.679Z,4.33
2023-12-09T05:32:34.308Z,4.13
2023-12-09T05:35:03.182Z,3.70
2023-12-09T05:37:31.824Z,3.13
2023-12-09T05:40:00.412Z,3.67
2023-12-09T05:42:29.389Z,3.63
2023-12-09T05:44:58.245Z,3.40
2023-12-09T05:47:28.372Z,3.43
2023-12-09T05:49:57.019Z,3.13
2023-12-09T05:52:27.221Z,2.47
2023-12-09T05:54:56.041Z,3.23
2023-12-09T05:57:24.697Z,3.67
2023-12-09T05:59:53.453Z,2.90
2023-12-09T06:02:22.099Z,3.07
2023-12-09T06:04:52.223Z,2.80
2023-12-09T06:07:20.820Z,3.03
2023-12-09T06:09:49.450Z,3.27
2023-12-09T06:12:18.085Z,3.47
2023-12-09T06:14:46.654Z,3.17
2023-12-09T06:17:15.303Z,3.37
2023-12-09T06:19:43.942Z,3.60
2023-12-09T06:22:13.854Z,2.73
2023-12-09T06:24:42.535Z,2.77
2023-12-09T06:27:11.328Z,2.90
2023-12-09T06:29:39.970Z,3.10
2023-12-09T06:32:08.536Z,2.80
2023-12-09T06:34:37.242Z,3.47
2023-12-09T06:37:05.961Z,2.90
2023-12-09T06:39:36.125Z,2.70
2023-12-09T06:42:06.643Z,3.50
2023-12-09T06:44:35.216Z,3.40
2023-12-09T06:47:03.966Z,2.83
2023-12-09T06:49:32.785Z,3.13
2023-12-09T06:52:01.854Z,3.23
2023-12-09T06:54:30.622Z,3.37
2023-12-09T06:57:00.627Z,2.97
2023-12-09T06:59:29.283Z,3.30
2023-12-09T07:01:58.465Z,3.30
2023-12-09T07:04:27.140Z,2.70
2023-12-09T07:07:01.067Z,2.77
2023-12-09T07:09:30.776Z,3.00
2023-12-09T07:12:02.682Z,2.93
2023-12-09T07:14:31.733Z,3.57
2023-12-09T07:17:00.350Z,2.93
2023-12-09T07:19:29.112Z,3.17
2023-12-09T07:21:57.896Z,3.10
2023-12-09T07:24:26.505Z,2.80
2023-12-09T07:26:55.153Z,3.03
2023-12-09T07:29:27.057Z,2.60
2023-12-09T07:31:56.231Z,3.43
2023-12-09T07:34:25.271Z,3.37
2023-12-09T07:36:53.905Z,3.33
2023-12-09T07:39:23.050Z,3.20
2023-12-09T07:41:52.302Z,2.83
2023-12-09T07:44:21.547Z,2.97
2023-12-09T07:46:52.154Z,2.30
2023-12-09T07:49:20.875Z,3.67
2023-12-09T07:51:49.810Z,2.33
2023-12-09T07:54:18.542Z,3.00
2023-12-09T07:56:47.231Z,2.73
2023-12-09T07:59:15.955Z,2.97
2023-12-09T08:01:44.595Z,3.00
2023-12-09T08:04:14.895Z,2.60
2023-12-09T08:06:43.633Z,3.43
2023-12-09T08:09:12.596Z,2.73
2023-12-09T08:11:41.257Z,2.97
2023-12-09T08:14:11.212Z,3.40
2023-12-09T08:16:40.083Z,3.23
2023-12-09T08:19:09.110Z,2.60
2023-12-09T08:21:39.736Z,2.63
2023-12-09T08:24:10.154Z,3.00
2023-12-09T08:26:42.570Z,2.50
2023-12-09T08:29:12.876Z,4.03
2023-12-09T08:31:47.743Z,3.43
2023-12-09T08:34:16.508Z,2.80
2023-12-09T08:36:47.115Z,2.60
2023-12-09T08:39:17.271Z,3.00
2023-12-09T08:41:46.124Z,3.13
2023-12-09T08:44:14.809Z,3.00
2023-12-09T08:46:43.492Z,2.97
2023-12-09T08:49:12.194Z,2.80
2023-12-09T08:51:50.583Z,2.40
2023-12-09T08:54:19.530Z,2.80
2023-12-09T08:56:48.241Z,3.03
2023-12-09T08:59:16.884Z,2.97
2023-12-09T09:01:48.182Z,3.10
2023-12-09T09:04:23.859Z,2.70
2023-12-09T09:06:53.867Z,2.30
2023-12-09T09:09:22.530Z,3.70
2023-12-09T09:11:52.152Z,3.47
2023-12-09T09:14:20.732Z,2.90
2023-12-09T09:16:49.371Z,3.23
2023-12-09T09:19:18.053Z,2.83
2023-12-09T09:21:49.747Z,2.27
2023-12-09T09:24:26.216Z,3.27
2023-12-09T09:26:54.900Z,3.37
2023-12-09T09:29:24.119Z,3.10
2023-12-09T09:31:52.734Z,3.30
2023-12-09T09:34:21.442Z,3.20
2023-12-09T09:36:50.256Z,3.03
2023-12-09T09:39:23.395Z,2.67
2023-12-09T09:42:01.971Z,3.60
2023-12-09T09:44:34.903Z,2.87
2023-12-09T09:47:11.244Z,2.67
2023-12-09T09:49:41.018Z,2.42
2023-12-09T09:52:14.577Z,2.80
2023-12-09T09:54:46.226Z,2.33
2023-12-09T09:57:17.256Z,3.13
2023-12-09T09:59:46.929Z,3.00
2023-12-09T10:02:19.850Z,3.03
2023-12-09T10:04:48.897Z,2.20
2023-12-09T10:07:18.021Z,3.03
2023-12-09T10:09:48.736Z,2.70
2023-12-09T10:12:17.476Z,2.80
2023-12-09T10:14:49.734Z,2.50
2023-12-09T10:17:19.780Z,3.00
2023-12-09T10:19:48.855Z,2.77
2023-12-09T10:22:17.550Z,2.87
2023-12-09T10:24:51.861Z,2.40
2023-12-09T10:27:23.357Z,2.13
2023-12-09T10:29:52.298Z,3.43
2023-12-09T10:32:22.411Z,2.87
2023-12-09T10:34:51.648Z,2.33
2023-12-09T10:37:22.186Z,2.83
2023-12-09T10:39:52.332Z,2.83
2023-12-09T10:42:23.832Z,2.80
2023-12-09T10:44:52.647Z,2.40
2023-12-09T10:47:21.396Z,2.88
2023-12-09T10:49:50.204Z,2.97
2023-12-09T10:52:19.097Z,2.22
2023-12-09T10:54:48.004Z,2.60
2023-12-09T10:57:18.056Z,3.08
2023-12-09T10:59:47.404Z,2.78
2023-12-09T11:02:17.232Z,2.15
2023-12-09T11:04:49.057Z,2.88
2023-12-09T11:07:18.536Z,3.75
2023-12-09T11:09:47.951Z,2.15
2023-12-09T11:12:29.692Z,2.63
2023-12-09T11:15:08.783Z,3.25
2023-12-09T11:17:39.681Z,2.20
2023-12-09T11:20:12.206Z,3.40
2023-12-09T11:22:42.098Z,3.53
2023-12-09T11:25:13.344Z,2.42
2023-12-09T11:27:44.155Z,2.55
2023-12-09T11:30:32.330Z,2.40
2023-12-09T11:33:01.267Z,2.17
2023-12-09T11:35:31.241Z,1.73
2023-12-09T11:38:00.802Z,2.30
2023-12-09T11:40:31.354Z,1.75
2023-12-09T11:43:04.296Z,2.33
2023-12-09T11:45:33.156Z,2.10
2023-12-09T11:48:04.797Z,1.88
2023-12-09T11:50:33.622Z,2.42
2023-12-09T11:53:02.429Z,2.03
2023-12-09T11:55:31.613Z,1.85
2023-12-09T11:58:01.835Z,1.80
2023-12-09T12:00:30.829Z,1.65
2023-12-09T12:02:59.563Z,1.20
2023-12-09T12:05:28.363Z,1.65
2023-12-09T12:07:57.016Z,1.85
2023-12-09T12:10:26.652Z,2.35
2023-12-09T12:12:55.460Z,1.30
2023-12-09T12:15:25.983Z,1.83
2023-12-09T12:17:57.329Z,1.67
2023-12-09T12:20:26.098Z,1.30
2023-12-09T12:22:54.795Z,1.67
2023-12-09T12:25:27.121Z,1.63
2023-12-09T12:27:58.798Z,1.40
2023-12-09T12:30:29.187Z,1.85
2023-12-09T12:32:58.798Z,1.92
2023-12-09T12:35:28.057Z,1.38
2023-12-09T12:37:58.194Z,1.90
2023-12-09T12:40:28.134Z,1.50
2023-12-09T12:42:57.107Z,2.00
2023-12-09T12:45:28.622Z,1.33
2023-12-09T12:48:00.126Z,1.42
2023-12-09T12:50:29.060Z,1.58
2023-12-09T12:52:57.917Z,1.50
2023-12-09T12:55:27.502Z,1.40
2023-12-09T12:58:00.933Z,2.03
2023-12-09T13:00:31.574Z,1.75
2023-12-09T13:03:02.129Z,1.40
2023-12-09T13:05:30.988Z,1.70
2023-12-09T13:07:59.907Z,2.08
2023-12-09T13:10:28.618Z,1.63
2023-12-09T13:12:58.065Z,2.78
2023-12-09T13:15:28.283Z,2.85
2023-12-09T13:17:57.371Z,2.90
2023-12-09T13:20:27.683Z,2.92
2023-12-09T13:22:56.976Z,2.28
2023-12-09T13:25:25.716Z,2.53
2023-12-09T13:27:56.532Z,3.03
2023-12-09T13:30:25.286Z,3.00
2023-12-09T13:32:54.691Z,2.53
2023-12-09T13:35:23.549Z,2.35
2023-12-09T13:37:56.999Z,3.53
2023-12-09T13:40:26.362Z,3.40
2023-12-09T13:42:56.081Z,3.75
2023-12-09T13:45:25.694Z,3.72
2023-12-09T13:47:55.811Z,2.92
2023-12-09T13:50:24.793Z,2.75
2023-12-09T13:52:53.566Z,3.13
2023-12-09T13:55:25.068Z,3.30
2023-12-09T13:57:53.986Z,3.45
2023-12-09T14:00:23.373Z,3.05
2023-12-09T14:02:52.160Z,2.88
2023-12-09T14:05:20.951Z,3.40
2023-12-09T14:07:49.750Z,2.10
2023-12-09T14:10:18.689Z,2.47
2023-12-09T14:12:49.096Z,2.60
2023-12-09T14:15:17.936Z,2.17
2023-12-09T14:17:47.010Z,3.03
2023-12-09T14:20:17.415Z,2.40
2023-12-09T14:22:47.000Z,2.47
2023-12-09T14:25:16.228Z,2.67
2023-12-09T14:27:45.017Z,2.90
2023-12-09T14:30:15.692Z,2.47
2023-12-09T14:32:45.717Z,1.85
2023-12-09T14:35:16.646Z,1.88
2023-12-09T14:37:49.313Z,2.45
2023-12-09T14:40:18.746Z,2.67
2023-12-09T14:42:47.889Z,2.70
2023-12-09T14:45:18.300Z,3.05
2023-12-09T14:47:54.321Z,2.33
2023-12-09T14:50:33.922Z,2.63
2023-12-09T14:53:02.814Z,2.42
2023-12-09T14:55:31.583Z,2.33
2023-12-09T14:58:01.261Z,2.08
2023-12-09T15:00:31.705Z,1.98
2023-12-09T15:03:00.807Z,2.70
2023-12-09T15:05:29.558Z,2.05
2023-12-09T15:07:58.521Z,1.98
2023-12-09T15:10:27.360Z,1.75
2023-12-09T15:12:56.186Z,1.85
2023-12-09T15:15:25.317Z,2.28
2023-12-09T15:17:55.636Z,1.90
2023-12-09T15:20:24.424Z,2.13
2023-12-09T15:22:53.302Z,1.90
2023-12-09T15:25:22.263Z,1.85
2023-12-09T15:27:51.507Z,2.05
2023-12-09T15:30:21.362Z,1.15
2023-12-09T15:32:51.048Z,1.25
2023-12-09T15:35:21.397Z,1.33
2023-12-09T15:37:50.534Z,1.50
2023-12-09T15:40:19.528Z,1.45
2023-12-09T15:42:48.671Z,2.28
2023-12-09T15:45:17.728Z,1.55
2023-12-09T15:47:46.761Z,1.90
2023-12-09T15:50:15.763Z,1.30
2023-12-09T15:52:45.971Z,1.48
2023-12-09T15:55:15.003Z,1.42
2023-12-09T15:57:46.611Z,1.25
2023-12-09T16:00:17.448Z,0.98
2023-12-09T16:02:47.037Z,1.33
2023-12-09T16:05:16.158Z,1.50
2023-12-09T16:07:46.352Z,1.17
2023-12-09T16:10:18.146Z,0.98
2023-12-09T16:12:53.299Z,1.60
2023-12-09T16:15:22.410Z,1.25
2023-12-09T16:17:51.326Z,1.15
2023-12-09T16:20:20.159Z,1.52
2023-12-09T16:22:50.431Z,1.20
2023-12-09T16:25:19.524Z,1.67
2023-12-09T16:27:48.882Z,1.50
2023-12-09T16:30:18.032Z,1.60
2023-12-09T16:32:50.643Z,1.43
2023-12-09T16:35:19.967Z,2.20
2023-12-09T16:37:51.855Z,1.63
2023-12-09T16:40:20.812Z,1.60
2023-12-09T16:42:49.725Z,1.52
2023-12-09T16:45:18.668Z,2.10
2023-12-09T16:47:47.595Z,2.10
2023-12-09T16:50:18.013Z,1.40
2023-12-09T16:52:46.709Z,1.20
2023-12-09T16:55:19.825Z,1.20
2023-12-09T16:57:50.868Z,1.70
2023-12-09T17:00:20.466Z,1.40
2023-12-09T17:02:49.529Z,1.38
2023-12-09T17:05:18.203Z,2.88
2023-12-09T17:07:46.943Z,2.30
2023-12-09T17:10:17.224Z,1.48
2023-12-09T17:12:45.956Z,1.30
2023-12-09T17:15:17.453Z,1.48
2023-12-09T17:17:47.154Z,1.90
2023-12-09T17:20:15.982Z,2.30
2023-12-09T17:22:44.879Z,1.60
2023-12-09T17:25:13.596Z,2.00
2023-12-09T17:27:43.736Z,2.17
2023-12-09T17:30:16.510Z,1.80
2023-12-09T17:32:45.289Z,1.90
2023-12-09T17:35:14.068Z,1.70
2023-12-09T17:37:42.768Z,1.60
2023-12-09T17:40:20.732Z,2.03
2023-12-09T17:42:51.111Z,2.05
2023-12-09T17:45:20.001Z,1.90
2023-12-09T17:47:48.818Z,2.03
2023-12-09T17:50:18.225Z,1.98
2023-12-09T17:52:47.252Z,2.00
2023-12-09T17:55:15.911Z,2.20
2023-12-09T17:57:44.772Z,2.17
2023-12-09T18:00:16.008Z,2.30
2023-12-09T18:02:44.834Z,2.13
2023-12-09T18:05:14.011Z,2.83
2023-12-09T18:07:42.824Z,2.75
2023-12-09T18:10:13.409Z,2.20
2023-12-09T18:12:43.153Z,2.70
2023-12-09T18:15:12.381Z,3.00
2023-12-09T18:17:42.460Z,2.75
2023-12-09T18:20:12.792Z,3.00
2023-12-09T18:22:42.874Z,2.47
2023-12-09T18:25:13.310Z,2.95
2023-12-09T18:27:42.739Z,2.67
2023-12-09T18:30:12.942Z,3.08
2023-12-09T18:32:43.235Z,2.28
2023-12-09T18:35:14.440Z,2.50
2023-12-09T18:37:44.195Z,1.98
2023-12-09T18:40:13.526Z,2.70
2023-12-09T18:42:42.331Z,2.65
2023-12-09T18:45:11.380Z,2.63
2023-12-09T18:47:41.347Z,2.30
2023-12-09T18:50:12.082Z,2.10
2023-12-09T18:52:40.874Z,1.85
2023-12-09T18:55:10.413Z,1.50
2023-12-09T18:57:40.861Z,1.65
2023-12-09T19:00:10.504Z,2.25
2023-12-09T19:02:39.389Z,1.90
2023-12-09T19:05:08.376Z,1.48
2023-12-09T19:07:38.721Z,1.23
2023-12-09T19:10:08.457Z,1.20
2023-12-09T19:12:37.236Z,2.47
2023-12-09T19:15:07.863Z,1.40
2023-12-09T19:17:36.895Z,1.38
2023-12-09T19:20:06.681Z,1.30
2023-12-09T19:22:35.638Z,1.00
2023-12-09T19:25:06.785Z,1.23
2023-12-09T19:27:35.580Z,1.27
2023-12-09T19:30:04.434Z,1.10
2023-12-09T19:32:33.352Z,1.20
2023-12-09T19:35:02.348Z,1.10
2023-12-09T19:37:31.381Z,1.60
2023-12-09T19:40:00.276Z,1.20
2023-12-09T19:42:31.518Z,1.10
2023-12-09T19:45:01.590Z,1.10
2023-12-09T19:47:31.631Z,1.00
2023-12-09T19:50:00.485Z,1.45
2023-12-09T19:52:29.979Z,1.20
2023-12-09T19:54:59.015Z,1.52
2023-12-09T19:57:27.799Z,1.55
2023-12-09T19:59:58.011Z,1.65
2023-12-09T20:02:26.948Z,1.33
2023-12-09T20:04:55.879Z,1.42
2023-12-09T20:07:24.706Z,1.20
2023-12-09T20:09:53.741Z,1.48
2023-12-09T20:12:22.440Z,2.00
2023-12-09T20:14:51.120Z,1.90
2023-12-09T20:17:21.212Z,1.98
2023-12-09T20:19:50.025Z,2.70
2023-12-09T20:22:21.263Z,2.65
2023-12-09T20:24:50.148Z,2.70
2023-12-09T20:27:18.929Z,2.67
2023-12-09T20:29:48.737Z,2.95
2023-12-09T20:32:17.576Z,2.55
2023-12-09T20:34:47.937Z,3.28
2023-12-09T20:37:17.021Z,3.63
2023-12-09T20:39:48.122Z,2.72
2023-12-09T20:42:16.766Z,2.53
2023-12-09T20:44:45.972Z,2.25
2023-12-09T20:47:15.209Z,2.50
2023-12-09T20:49:44.344Z,3.35
2023-12-09T20:52:17.056Z,2.85
2023-12-09T20:54:48.129Z,2.35
2023-12-09T20:57:17.642Z,3.15
2023-12-09T20:59:46.546Z,2.85
2023-12-09T21:02:15.309Z,2.70
2023-12-09T21:04:45.682Z,2.80
2023-12-09T21:07:18.251Z,3.28
2023-12-09T21:09:47.712Z,3.05
2023-12-09T21:12:16.786Z,3.85
2023-12-09T21:14:48.492Z,3.13
2023-12-09T21:17:17.339Z,3.58
2023-12-09T21:19:46.265Z,3.33
2023-12-09T21:22:16.620Z,3.63
2023-12-09T21:24:45.650Z,5.43
2023-12-09T21:27:14.493Z,3.53
2023-12-09T21:29:43.237Z,3.03
2023-12-09T21:32:11.958Z,3.15
2023-12-09T21:34:40.817Z,4.38
2023-12-09T21:37:09.663Z,2.75
2023-12-09T21:39:39.815Z,3.38
2023-12-09T21:42:09.280Z,4.07
2023-12-09T21:44:38.142Z,3.17
2023-12-09T21:47:08.975Z,4.20
2023-12-09T21:49:41.587Z,4.28
2023-12-09T21:52:10.689Z,4.05
2023-12-09T21:54:41.216Z,3.60
2023-12-09T21:57:09.947Z,3.38
2023-12-09T21:59:38.740Z,4.53
2023-12-09T22:02:08.318Z,3.60
2023-12-09T22:04:37.287Z,3.78
2023-12-09T22:07:06.263Z,3.45
2023-12-09T22:09:35.059Z,3.47
2023-12-09T22:12:06.215Z,3.53
2023-12-09T22:14:35.187Z,4.20
2023-12-09T22:17:04.498Z,4.07
2023-12-09T22:19:33.405Z,4.88
2023-12-09T22:22:02.159Z,4.00
2023-12-09T22:24:31.137Z,4.90
2023-12-09T22:27:00.181Z,4.25
2023-12-09T22:29:30.652Z,4.63
2023-12-09T22:31:59.953Z,4.00
2023-12-09T22:34:29.502Z,4.28
2023-12-09T22:36:58.793Z,4.03
2023-12-09T22:39:28.192Z,3.28
2023-12-09T22:41:57.433Z,3.90
2023-12-09T22:44:26.423Z,4.32
2023-12-09T22:46:57.153Z,4.45
2023-12-09T22:49:26.628Z,4.35
2023-12-09T22:51:58.019Z,4.10
2023-12-09T22:54:27.784Z,3.60
2023-12-09T22:56:56.829Z,4.22
2023-12-09T22:59:25.861Z,4.20
2023-12-09T23:01:56.330Z,5.78
2023-12-09T23:04:25.605Z,3.88
2023-12-09T23:06:54.856Z,5.07
2023-12-09T23:09:23.900Z,4.95
2023-12-09T23:11:52.943Z,5.30
2023-12-09T23:14:22.982Z,4.82
2023-12-09T23:16:51.882Z,4.78
2023-12-09T23:19:22.464Z,4.78
2023-12-09T23:21:51.776Z,4.47
2023-12-09T23:24:21.053Z,4.72
2023-12-09T23:26:50.411Z,5.80
2023-12-09T23:29:19.424Z,4.82
2023-12-09T23:31:48.600Z,5.13
2023-12-09T23:34:18.643Z,5.03
2023-12-09T23:36:50.621Z,4.90
2023-12-09T23:39:19.786Z,4.70
2023-12-09T23:41:49.064Z,4.78
2023-12-09T23:44:17.999Z,4.85
2023-12-09T23:46:46.907Z,5.38
2023-12-09T23:49:16.101Z,4.68
2023-12-09T23:51:45.233Z,4.28
2023-12-09T23:54:15.889Z,4.65
2023-12-09T23:56:44.782Z,5.30
2023-12-09T23:59:14.657Z,4.50
