createdAt,value
2018-09-26T00:03:31.628Z,0.70
2018-09-26T00:08:34.898Z,0.85
2018-09-26T00:13:38.191Z,1.15
2018-09-26T00:18:41.482Z,1.55
2018-09-26T00:23:44.759Z,1.40
2018-09-26T00:28:48.039Z,3.25
2018-09-26T00:33:51.318Z,0.70
2018-09-26T00:38:54.672Z,0.88
2018-09-26T00:43:57.950Z,0.50
2018-09-26T00:49:01.230Z,1.27
2018-09-26T00:54:04.514Z,0.80
2018-09-26T00:59:07.790Z,1.25
2018-09-26T01:04:11.069Z,0.93
2018-09-26T01:09:14.367Z,0.72
2018-09-26T01:14:17.649Z,0.98
2018-09-26T01:19:20.943Z,2.77
2018-09-26T01:24:24.231Z,0.82
2018-09-26T01:29:27.534Z,1.07
2018-09-26T01:34:30.830Z,0.85
2018-09-26T01:39:34.155Z,1.07
2018-09-26T01:44:37.461Z,1.00
2018-09-26T01:49:40.745Z,0.98
2018-09-26T01:54:44.039Z,0.80
2018-09-26T01:59:47.322Z,0.45
2018-09-26T02:04:50.623Z,1.12
2018-09-26T02:09:53.901Z,0.40
2018-09-26T02:14:57.199Z,0.45
2018-09-26T02:20:00.475Z,0.60
2018-09-26T02:25:04.043Z,0.78
2018-09-26T02:30:07.474Z,0.50
2018-09-26T02:35:10.763Z,0.62
2018-09-26T02:40:14.089Z,0.60
2018-09-26T02:45:18.306Z,1.23
2018-09-26T02:50:21.588Z,0.80
2018-09-26T02:55:24.882Z,0.62
2018-09-26T03:00:28.165Z,1.05
2018-09-26T03:05:31.459Z,0.93
2018-09-26T03:10:34.799Z,0.60
2018-09-26T03:15:38.079Z,0.88
2018-09-26T03:20:41.389Z,1.07
2018-09-26T03:25:43.809Z,0.82
2018-09-26T03:30:47.082Z,0.70
2018-09-26T03:35:50.378Z,1.20
2018-09-26T03:40:53.687Z,1.15
2018-09-26T03:45:57.207Z,0.60
2018-09-26T03:51:00.494Z,0.50
2018-09-26T03:56:03.814Z,0.70
2018-09-26T04:01:07.300Z,0.50
2018-09-26T04:06:10.590Z,0.70
2018-09-26T04:11:13.888Z,1.00
2018-09-26T04:16:17.351Z,0.50
2018-09-26T04:21:20.626Z,0.57
2018-09-26T04:26:24.045Z,0.70
2018-09-26T04:31:27.226Z,0.85
2018-09-26T04:36:30.534Z,0.68
2018-09-26T04:41:33.833Z,0.65
2018-09-26T04:46:37.284Z,0.95
2018-09-26T04:51:40.688Z,1.55
2018-09-26T04:56:44.054Z,1.02
2018-09-26T05:01:47.427Z,0.70
2018-09-26T05:06:50.715Z,0.65
2018-09-26T05:11:54.679Z,0.40
2018-09-26T05:16:58.505Z,0.70
2018-09-26T05:22:01.898Z,0.80
2018-09-26T05:27:05.266Z,0.70
2018-09-26T05:32:08.547Z,0.62
2018-09-26T05:37:11.826Z,0.88
2018-09-26T05:42:15.146Z,0.57
2018-09-26T05:47:18.426Z,0.60
2018-09-26T05:52:21.791Z,0.60
2018-09-26T05:57:25.103Z,0.80
2018-09-26T06:02:28.533Z,1.00
2018-09-26T06:07:31.815Z,0.60
2018-09-26T06:12:35.099Z,0.82
2018-09-26T06:17:38.477Z,0.65
2018-09-26T06:22:42.550Z,0.57
2018-09-26T06:27:45.832Z,0.78
2018-09-26T06:32:49.241Z,0.60
2018-09-26T06:37:52.531Z,2.60
2018-09-26T06:42:55.934Z,4.20
2018-09-26T06:47:59.205Z,2.70
2018-09-26T06:53:02.534Z,9.90
2018-09-26T06:58:05.814Z,3.92
2018-09-26T07:03:09.401Z,2.00
2018-09-26T07:08:12.762Z,2.77
2018-09-26T07:13:16.194Z,2.92
2018-09-26T07:18:19.470Z,2.72
2018-09-26T07:23:23.047Z,4.17
2018-09-26T07:28:26.327Z,1.95
2018-09-26T07:33:29.632Z,5.28
2018-09-26T07:38:32.992Z,2.70
2018-09-26T07:43:36.315Z,8.10
2018-09-26T07:48:39.686Z,5.58
2018-09-26T07:53:42.967Z,2.70
2018-09-26T07:58:46.296Z,2.65
2018-09-26T08:03:49.591Z,4.83
2018-09-26T08:08:52.969Z,2.80
2018-09-26T08:13:56.256Z,7.08
2018-09-26T08:18:59.534Z,6.20
2018-09-26T08:24:02.943Z,2.87
2018-09-26T08:29:06.297Z,3.05
2018-09-26T08:34:09.578Z,3.20
2018-09-26T08:39:13.634Z,2.25
2018-09-26T08:44:16.962Z,1.60
2018-09-26T08:49:22.570Z,7.03
2018-09-26T08:54:25.886Z,4.05
2018-09-26T08:59:29.191Z,3.60
2018-09-26T09:04:31.544Z,2.30
2018-09-26T09:09:34.851Z,6.10
2018-09-26T09:14:38.281Z,2.83
2018-09-26T09:19:41.486Z,2.72
2018-09-26T09:24:44.847Z,1.67
2018-09-26T09:29:48.180Z,2.72
2018-09-26T09:34:51.491Z,1.42
2018-09-26T09:39:55.677Z,3.33
2018-09-26T09:44:59.068Z,2.80
2018-09-26T09:50:02.392Z,2.55
2018-09-26T09:55:06.362Z,4.80
2018-09-26T10:00:10.235Z,2.95
2018-09-26T10:05:13.558Z,1.53
2018-09-26T10:10:16.867Z,2.27
2018-09-26T10:15:21.441Z,2.20
2018-09-26T10:20:24.823Z,1.70
2018-09-26T10:25:28.479Z,3.55
2018-09-26T10:30:31.932Z,1.80
2018-09-26T10:35:36.251Z,2.72
2018-09-26T10:40:39.592Z,2.42
2018-09-26T10:45:42.894Z,2.05
2018-09-26T10:50:46.198Z,2.45
2018-09-26T10:55:49.509Z,3.40
2018-09-26T11:00:52.825Z,1.20
2018-09-26T11:05:56.138Z,2.98
2018-09-26T11:10:59.479Z,5.08
2018-09-26T11:16:02.791Z,3.98
2018-09-26T11:21:06.278Z,1.90
2018-09-26T11:26:09.598Z,2.13
2018-09-26T11:31:12.894Z,2.55
2018-09-26T11:36:16.206Z,1.57
2018-09-26T11:41:19.538Z,2.27
2018-09-26T11:46:22.928Z,8.13
2018-09-26T11:51:26.248Z,2.92
2018-09-26T11:56:30.188Z,2.80
2018-09-26T12:01:33.450Z,1.40
2018-09-26T12:06:36.947Z,1.40
2018-09-26T12:11:40.246Z,2.90
2018-09-26T12:16:43.554Z,7.40
2018-09-26T12:21:46.880Z,2.33
2018-09-26T12:26:50.242Z,2.10
2018-09-26T12:31:53.547Z,3.33
2018-09-26T12:36:56.927Z,3.37
2018-09-26T12:42:00.270Z,1.65
2018-09-26T12:47:03.588Z,1.12
2018-09-26T12:52:07.835Z,3.20
2018-09-26T12:57:11.120Z,2.17
2018-09-26T13:02:14.440Z,4.90
2018-09-26T13:07:17.813Z,3.22
2018-09-26T13:12:21.248Z,2.47
2018-09-26T13:17:24.515Z,2.40
2018-09-26T13:22:27.906Z,1.95
2018-09-26T13:27:31.231Z,1.90
2018-09-26T13:32:34.529Z,1.67
2018-09-26T13:37:38.103Z,3.98
2018-09-26T13:42:41.413Z,2.35
2018-09-26T13:47:44.739Z,2.77
2018-09-26T13:52:48.050Z,2.37
2018-09-26T13:57:51.356Z,4.87
2018-09-26T14:02:54.659Z,2.40
2018-09-26T14:07:57.990Z,2.33
2018-09-26T14:13:01.323Z,1.30
2018-09-26T14:18:04.634Z,2.33
2018-09-26T14:23:08.265Z,2.35
2018-09-26T14:28:11.840Z,8.55
2018-09-26T14:33:15.423Z,5.28
2018-09-26T14:38:19.044Z,3.22
2018-09-26T14:43:22.572Z,2.95
2018-09-26T14:48:26.134Z,2.35
2018-09-26T14:53:29.714Z,1.85
2018-09-26T14:58:33.353Z,2.10
2018-09-26T15:03:36.895Z,1.15
2018-09-26T15:08:40.490Z,1.98
2018-09-26T15:13:44.126Z,2.45
2018-09-26T15:18:47.739Z,2.77
2018-09-26T15:23:51.346Z,1.82
2018-09-26T15:28:54.924Z,3.67
2018-09-26T15:33:58.478Z,1.90
2018-09-26T15:39:02.110Z,2.45
2018-09-26T15:44:05.679Z,2.02
2018-09-26T15:49:09.302Z,0.90
2018-09-26T15:54:12.869Z,3.02
2018-09-26T15:59:16.486Z,1.90
2018-09-26T16:04:26.160Z,2.83
2018-09-26T16:09:29.415Z,2.10
2018-09-26T16:14:32.714Z,2.65
2018-09-26T16:19:36.019Z,2.67
2018-09-26T16:24:39.327Z,1.72
2018-09-26T16:29:42.643Z,2.00
2018-09-26T16:34:45.975Z,1.40
2018-09-26T16:39:49.346Z,2.50
2018-09-26T16:44:52.659Z,3.87
2018-09-26T16:49:55.956Z,3.45
2018-09-26T16:54:59.347Z,5.22
2018-09-26T17:00:02.677Z,3.83
2018-09-26T17:05:06.903Z,2.56
2018-09-26T17:10:10.271Z,5.33
2018-09-26T17:15:13.524Z,3.33
2018-09-26T17:20:16.879Z,4.57
2018-09-26T17:25:20.131Z,1.73
2018-09-26T17:30:23.487Z,4.17
2018-09-26T17:35:26.746Z,6.12
2018-09-26T17:40:30.151Z,5.00
2018-09-26T17:45:33.538Z,5.65
2018-09-26T17:50:36.931Z,7.10
2018-09-26T17:55:40.222Z,3.05
2018-09-26T18:00:43.503Z,2.10
2018-09-26T18:05:46.979Z,25.25
2018-09-26T18:10:50.266Z,29.23
2018-09-26T18:15:53.558Z,22.50
2018-09-26T18:20:56.842Z,13.62
2018-09-26T18:26:00.193Z,13.10
2018-09-26T18:31:03.591Z,14.78
2018-09-26T18:36:06.876Z,11.60
2018-09-26T18:41:10.182Z,12.37
2018-09-26T18:46:13.536Z,8.20
2018-09-26T18:51:17.063Z,9.35
2018-09-26T18:56:20.356Z,7.53
2018-09-26T19:01:23.638Z,8.90
2018-09-26T19:06:27.194Z,6.50
2018-09-26T19:11:30.478Z,11.55
2018-09-26T19:16:33.756Z,7.17
2018-09-26T19:21:37.144Z,4.25
2018-09-26T19:26:40.441Z,4.37
2018-09-26T19:31:43.727Z,3.80
2018-09-26T19:36:47.014Z,4.33
2018-09-26T19:41:50.672Z,5.95
2018-09-26T19:46:56.046Z,10.30
2018-09-26T19:51:59.694Z,4.55
2018-09-26T19:57:03.018Z,3.92
2018-09-26T20:02:06.335Z,4.87
2018-09-26T20:07:09.646Z,3.80
2018-09-26T20:12:12.932Z,1.98
2018-09-26T20:17:16.215Z,3.52
2018-09-26T20:22:19.494Z,3.42
2018-09-26T20:27:22.805Z,2.05
2018-09-26T20:32:26.090Z,2.67
2018-09-26T20:37:29.377Z,4.53
2018-09-26T20:42:32.655Z,1.27
2018-09-26T20:47:35.944Z,4.03
2018-09-26T20:52:39.223Z,2.10
2018-09-26T20:57:42.794Z,2.58
2018-09-26T21:02:46.207Z,2.02
2018-09-26T21:07:52.081Z,3.47
2018-09-26T21:13:00.906Z,4.58
2018-09-26T21:18:04.215Z,1.22
2018-09-26T21:23:07.534Z,2.20
2018-09-26T21:28:10.883Z,1.52
2018-09-26T21:33:14.190Z,2.45
2018-09-26T21:38:17.522Z,1.73
2018-09-26T21:43:20.802Z,1.65
2018-09-26T21:48:24.265Z,3.77
2018-09-26T21:53:27.718Z,2.60
2018-09-26T21:58:31.144Z,1.52
2018-09-26T22:03:34.638Z,2.35
2018-09-26T22:08:37.917Z,1.87
2018-09-26T22:13:41.209Z,1.10
2018-09-26T22:18:44.503Z,2.08
2018-09-26T22:23:47.821Z,2.62
2018-09-26T22:28:51.107Z,2.12
2018-09-26T22:33:54.393Z,2.22
2018-09-26T22:38:57.670Z,2.43
2018-09-26T22:44:00.955Z,2.05
2018-09-26T22:49:04.346Z,1.20
2018-09-26T22:54:07.636Z,2.85
2018-09-26T22:59:10.936Z,3.02
2018-09-26T23:04:14.211Z,2.08
2018-09-26T23:09:17.493Z,1.52
2018-09-26T23:14:20.840Z,1.87
2018-09-26T23:19:24.126Z,1.40
2018-09-26T23:24:27.618Z,1.50
2018-09-26T23:29:30.903Z,3.02
2018-09-26T23:34:34.202Z,2.20
2018-09-26T23:39:37.482Z,2.87
2018-09-26T23:44:40.775Z,2.37
2018-09-26T23:49:44.063Z,1.25
2018-09-26T23:54:47.373Z,1.40
2018-09-26T23:59:50.659Z,1.82
