createdAt,value
2017-11-16T00:01:49.497Z,61.90
2017-11-16T00:07:17.717Z,57.23
2017-11-16T00:12:50.099Z,61.73
2017-11-16T00:18:18.249Z,48.10
2017-11-16T00:23:46.410Z,52.53
2017-11-16T00:29:14.550Z,53.30
2017-11-16T00:34:43.468Z,56.77
2017-11-16T00:40:18.809Z,48.87
2017-11-16T00:45:47.520Z,44.93
2017-11-16T00:51:15.771Z,52.20
2017-11-16T00:56:45.898Z,50.43
2017-11-16T01:02:14.044Z,58.67
2017-11-16T01:07:42.193Z,51.90
2017-11-16T01:13:10.355Z,59.20
2017-11-16T01:18:39.261Z,54.70
2017-11-16T01:24:10.486Z,52.07
2017-11-16T01:29:38.667Z,51.43
2017-11-16T01:35:06.821Z,40.10
2017-11-16T01:40:35.227Z,42.47
2017-11-16T01:46:08.475Z,48.90
2017-11-16T01:51:37.638Z,45.10
2017-11-16T01:57:05.779Z,46.43
2017-11-16T02:02:41.813Z,41.47
2017-11-16T02:08:10.920Z,42.90
2017-11-16T02:13:39.276Z,48.13
2017-11-16T02:19:20.251Z,39.17
2017-11-16T02:24:48.411Z,44.60
2017-11-16T02:30:16.777Z,53.23
2017-11-16T02:35:53.375Z,54.13
2017-11-16T02:41:21.506Z,52.73
2017-11-16T02:46:50.418Z,54.17
2017-11-16T02:52:25.719Z,53.53
2017-11-16T02:57:53.876Z,46.50
2017-11-16T03:03:22.057Z,59.83
2017-11-16T03:08:56.934Z,60.87
2017-11-16T03:14:25.150Z,60.00
2017-11-16T03:19:56.485Z,47.63
2017-11-16T03:25:24.641Z,46.50
2017-11-16T03:30:52.813Z,50.23
2017-11-16T03:36:21.801Z,52.90
2017-11-16T03:41:49.969Z,49.93
2017-11-16T03:47:18.886Z,58.77
2017-11-16T03:52:47.035Z,46.63
2017-11-16T03:58:15.952Z,52.57
2017-11-16T04:03:57.743Z,59.07
2017-11-16T04:09:25.919Z,54.17
2017-11-16T04:14:55.059Z,54.80
2017-11-16T04:20:23.237Z,60.20
2017-11-16T04:25:51.386Z,53.17
2017-11-16T04:31:29.859Z,53.73
2017-11-16T04:36:58.012Z,59.33
2017-11-16T04:42:26.212Z,50.83
2017-11-16T04:47:56.085Z,47.60
2017-11-16T04:53:25.130Z,39.47
2017-11-16T04:58:53.281Z,35.57
2017-11-16T05:04:21.459Z,42.80
2017-11-16T05:09:49.661Z,44.30
2017-11-16T05:15:17.813Z,48.97
2017-11-16T05:20:46.745Z,49.17
2017-11-16T05:26:14.893Z,59.87
2017-11-16T05:31:43.083Z,55.30
2017-11-16T05:37:17.349Z,48.30
2017-11-16T05:42:45.538Z,49.23
2017-11-16T05:48:13.892Z,47.10
2017-11-16T05:53:42.051Z,48.20
2017-11-16T05:59:10.218Z,45.00
2017-11-16T06:04:38.364Z,63.53
2017-11-16T06:10:06.503Z,56.00
2017-11-16T06:15:34.662Z,47.80
2017-11-16T06:21:02.829Z,52.13
2017-11-16T06:26:30.974Z,52.37
2017-11-16T06:31:59.156Z,47.93
2017-11-16T06:37:27.308Z,43.00
2017-11-16T06:42:55.469Z,44.50
2017-11-16T06:48:23.604Z,50.20
2017-11-16T06:53:51.753Z,41.57
2017-11-16T06:59:19.954Z,52.23
2017-11-16T07:04:48.122Z,48.97
2017-11-16T07:10:16.285Z,53.40
2017-11-16T07:15:44.429Z,49.10
2017-11-16T07:21:12.574Z,40.83
2017-11-16T07:26:40.726Z,51.17
2017-11-16T07:32:08.885Z,42.50
2017-11-16T07:37:37.043Z,45.83
2017-11-16T07:43:05.954Z,52.27
2017-11-16T07:48:35.016Z,50.83
2017-11-16T07:54:03.956Z,45.50
2017-11-16T07:59:32.880Z,55.27
2017-11-16T08:05:01.024Z,52.97
2017-11-16T08:10:29.948Z,58.53
2017-11-16T08:15:58.127Z,46.50
2017-11-16T08:21:26.297Z,45.53
2017-11-16T08:26:55.204Z,44.53
2017-11-16T08:32:23.360Z,41.73
2017-11-16T08:37:51.536Z,43.93
2017-11-16T08:43:19.678Z,41.90
2017-11-16T08:48:47.832Z,42.00
2017-11-16T08:54:16.002Z,36.73
2017-11-16T08:59:44.166Z,37.20
2017-11-16T09:05:12.423Z,38.47
2017-11-16T09:10:40.594Z,33.00
2017-11-16T09:16:09.504Z,34.00
2017-11-16T09:21:37.714Z,32.67
2017-11-16T09:27:05.889Z,35.47
2017-11-16T09:32:34.029Z,37.83
2017-11-16T09:38:05.204Z,35.17
2017-11-16T09:43:33.355Z,33.07
2017-11-16T09:49:01.512Z,35.93
2017-11-16T09:54:29.678Z,32.03
2017-11-16T09:59:57.908Z,30.23
2017-11-16T10:05:26.196Z,37.70
2017-11-16T10:10:59.681Z,33.17
2017-11-16T10:16:27.834Z,37.07
2017-11-16T10:21:58.079Z,45.63
2017-11-16T10:27:26.236Z,35.60
2017-11-16T10:32:54.432Z,39.90
2017-11-16T10:38:22.580Z,41.07
2017-11-16T10:43:52.497Z,45.93
2017-11-16T10:49:20.653Z,32.03
2017-11-16T10:54:49.568Z,44.33
2017-11-16T11:00:17.729Z,36.93
2017-11-16T11:05:45.887Z,33.43
2017-11-16T11:11:14.066Z,26.60
2017-11-16T11:16:42.221Z,33.43
2017-11-16T11:22:10.381Z,34.07
2017-11-16T11:27:38.539Z,43.10
2017-11-16T11:33:06.714Z,41.93
2017-11-16T11:38:34.858Z,39.17
2017-11-16T11:44:03.777Z,36.43
2017-11-16T11:49:32.826Z,31.63
2017-11-16T11:55:01.018Z,35.27
2017-11-16T12:00:29.158Z,39.47
2017-11-16T12:05:57.317Z,42.53
2017-11-16T12:11:27.635Z,35.97
2017-11-16T12:16:55.794Z,33.27
2017-11-16T12:22:23.940Z,33.90
2017-11-16T12:27:56.145Z,25.80
2017-11-16T12:33:24.368Z,36.13
2017-11-16T12:38:54.514Z,32.03
2017-11-16T12:44:22.649Z,37.07
2017-11-16T12:49:50.848Z,29.03
2017-11-16T12:55:19.776Z,31.50
2017-11-16T13:00:48.674Z,35.97
2017-11-16T13:06:26.770Z,32.13
2017-11-16T13:11:55.681Z,26.67
2017-11-16T13:17:25.776Z,31.63
2017-11-16T13:22:54.703Z,32.47
2017-11-16T13:28:23.599Z,31.00
2017-11-16T13:33:51.745Z,36.23
2017-11-16T13:39:19.887Z,39.23
2017-11-16T13:44:48.796Z,40.80
2017-11-16T13:50:16.932Z,34.40
2017-11-16T13:55:45.068Z,35.23
2017-11-16T14:01:13.985Z,35.70
2017-11-16T14:06:42.129Z,42.53
2017-11-16T14:12:10.284Z,47.73
2017-11-16T14:17:38.457Z,47.73
2017-11-16T14:23:06.611Z,37.23
2017-11-16T14:28:34.751Z,35.30
2017-11-16T14:34:02.899Z,47.80
2017-11-16T14:39:32.973Z,32.33
2017-11-16T14:45:01.160Z,41.87
2017-11-16T14:50:29.686Z,43.57
2017-11-16T14:55:58.147Z,42.13
2017-11-16T15:01:26.332Z,37.63
2017-11-16T15:06:54.481Z,36.67
2017-11-16T15:12:22.638Z,35.30
2017-11-16T15:17:50.794Z,40.37
2017-11-16T15:23:18.952Z,35.97
2017-11-16T15:28:47.870Z,42.40
2017-11-16T15:34:16.022Z,37.97
2017-11-16T15:39:44.168Z,44.47
2017-11-16T15:45:12.335Z,42.73
2017-11-16T15:50:40.476Z,41.47
2017-11-16T15:56:09.410Z,43.17
2017-11-16T16:01:38.353Z,44.00
2017-11-16T16:07:06.497Z,45.33
2017-11-16T16:12:34.646Z,44.20
2017-11-16T16:18:02.780Z,31.70
2017-11-16T16:23:30.940Z,33.27
2017-11-16T16:28:59.214Z,49.97
2017-11-16T16:34:27.521Z,36.17
2017-11-16T16:39:55.738Z,34.83
2017-11-16T16:45:23.949Z,39.43
2017-11-16T16:50:52.158Z,34.00
2017-11-16T16:56:20.358Z,45.10
2017-11-16T17:01:49.323Z,41.30
2017-11-16T17:07:17.516Z,47.27
2017-11-16T17:12:45.695Z,38.37
2017-11-16T17:18:13.909Z,49.70
2017-11-16T17:23:42.108Z,56.73
2017-11-16T17:29:10.405Z,37.00
2017-11-16T17:34:38.614Z,40.53
2017-11-16T17:40:13.504Z,26.17
2017-11-16T17:45:42.688Z,31.27
2017-11-16T17:51:15.611Z,36.03
2017-11-16T17:56:50.484Z,34.40
2017-11-16T18:02:18.691Z,28.60
2017-11-16T18:07:52.165Z,34.77
2017-11-16T18:13:20.460Z,32.83
2017-11-16T18:18:54.345Z,31.33
2017-11-16T18:24:29.605Z,29.80
2017-11-16T18:30:00.814Z,29.57
2017-11-16T18:35:31.387Z,36.40
2017-11-16T18:40:59.663Z,35.60
2017-11-16T18:46:29.573Z,37.67
2017-11-16T18:51:57.800Z,32.47
2017-11-16T18:57:26.042Z,36.33
2017-11-16T19:03:24.483Z,36.77
2017-11-16T19:08:52.694Z,41.07
2017-11-16T19:14:20.933Z,35.33
2017-11-16T19:19:53.875Z,34.07
2017-11-16T19:25:22.089Z,39.60
2017-11-16T19:30:54.523Z,44.83
2017-11-16T19:36:23.214Z,39.07
2017-11-16T19:41:51.824Z,40.17
2017-11-16T19:47:20.149Z,43.70
2017-11-16T19:52:48.477Z,41.83
2017-11-16T19:58:16.718Z,35.70
2017-11-16T20:03:44.974Z,40.40
2017-11-16T20:09:13.954Z,44.67
2017-11-16T20:14:42.183Z,38.43
2017-11-16T20:20:14.108Z,45.13
2017-11-16T20:25:43.249Z,44.80
2017-11-16T20:31:11.445Z,37.73
2017-11-16T20:37:01.172Z,41.87
2017-11-16T20:42:36.008Z,44.80
2017-11-16T20:54:32.028Z,43.13
2017-11-16T21:00:01.152Z,37.50
2017-11-16T21:05:32.766Z,31.10
2017-11-16T21:11:01.014Z,41.63
2017-11-16T21:16:30.179Z,38.50
2017-11-16T21:21:58.447Z,42.60
2017-11-16T21:27:48.725Z,51.83
2017-11-16T21:33:30.956Z,47.97
2017-11-16T21:39:00.018Z,45.20
2017-11-16T21:44:31.469Z,32.87
2017-11-16T21:49:59.842Z,43.10
2017-11-16T21:55:34.405Z,38.73
2017-11-16T22:01:07.425Z,40.27
2017-11-16T22:06:35.665Z,51.40
2017-11-16T22:12:18.566Z,45.43
2017-11-16T22:17:46.822Z,42.53
2017-11-16T22:23:15.020Z,36.70
2017-11-16T22:28:43.237Z,40.33
2017-11-16T22:34:13.451Z,40.53
2017-11-16T22:39:41.645Z,34.13
2017-11-16T22:45:16.594Z,35.63
2017-11-16T22:50:44.796Z,40.90
2017-11-16T22:56:15.032Z,39.63
2017-11-16T23:01:45.388Z,32.20
2017-11-16T23:07:13.626Z,46.00
2017-11-16T23:12:41.827Z,29.40
2017-11-16T23:18:13.243Z,36.33
2017-11-16T23:23:41.473Z,43.47
2017-11-16T23:29:20.908Z,21.73
2017-11-16T23:34:49.111Z,27.40
2017-11-16T23:40:17.329Z,31.00
2017-11-16T23:45:45.531Z,32.10
2017-11-16T23:51:14.554Z,32.37
2017-11-16T23:56:48.595Z,48.07
