createdAt,value
2022-09-14T05:22:03.345Z,13.91
2022-09-14T05:25:22.316Z,13.95
2022-09-14T05:27:51.809Z,13.93
2022-09-14T05:30:19.754Z,14.03
2022-09-14T05:32:47.585Z,13.90
2022-09-14T05:35:15.568Z,14.03
2022-09-14T05:37:43.401Z,14.09
2022-09-14T05:40:12.498Z,13.66
2022-09-14T05:42:40.465Z,13.95
2022-09-14T05:45:10.803Z,13.99
2022-09-14T05:47:39.352Z,13.93
2022-09-14T05:50:09.125Z,14.33
2022-09-14T05:52:37.091Z,13.65
2022-09-14T05:55:05.580Z,14.38
2022-09-14T05:57:33.538Z,14.23
2022-09-14T06:00:01.502Z,14.32
2022-09-14T06:02:30.941Z,14.31
2022-09-14T06:04:59.058Z,14.08
2022-09-14T06:07:26.953Z,14.14
2022-09-14T06:09:55.070Z,14.18
2022-09-14T06:12:23.365Z,13.70
2022-09-14T06:14:51.576Z,14.21
2022-09-14T06:17:19.527Z,14.24
2022-09-14T06:19:49.043Z,14.40
2022-09-14T06:22:16.889Z,14.26
2022-09-14T06:24:44.754Z,13.60
2022-09-14T06:27:12.739Z,14.13
2022-09-14T06:29:40.569Z,14.21
2022-09-14T06:32:08.935Z,14.42
2022-09-14T06:34:36.818Z,14.29
2022-09-14T06:37:06.210Z,14.22
2022-09-14T06:39:34.170Z,14.15
2022-09-14T06:42:02.037Z,14.24
2022-09-14T06:44:30.185Z,14.36
2022-09-14T06:46:58.721Z,14.32
2022-09-14T06:49:26.945Z,14.39
2022-09-14T06:51:57.373Z,14.22
2022-09-14T06:54:26.714Z,14.39
2022-09-14T06:56:54.947Z,14.27
2022-09-14T06:59:22.878Z,13.93
2022-09-14T07:01:51.095Z,14.50
2022-09-14T07:04:19.511Z,14.12
2022-09-14T07:06:49.484Z,14.37
2022-09-14T07:09:19.422Z,14.73
2022-09-14T07:11:49.135Z,14.55
2022-09-14T07:14:17.263Z,14.46
2022-09-14T07:16:45.167Z,15.06
2022-09-14T07:19:15.461Z,15.00
2022-09-14T07:21:43.298Z,15.05
2022-09-14T07:24:13.079Z,14.28
2022-09-14T07:26:43.252Z,15.07
2022-09-14T07:29:14.563Z,15.15
2022-09-14T07:31:44.464Z,14.73
2022-09-14T07:34:13.324Z,15.43
2022-09-14T07:36:42.863Z,15.37
2022-09-14T07:39:13.320Z,15.21
2022-09-14T07:41:43.917Z,15.00
2022-09-14T07:44:18.289Z,14.94
2022-09-14T07:46:47.420Z,14.91
2022-09-14T07:49:17.253Z,14.42
2022-09-14T07:51:45.902Z,15.16
2022-09-14T07:54:16.383Z,15.36
2022-09-14T07:56:45.384Z,15.56
2022-09-14T08:02:03.991Z,15.84
2022-09-14T08:04:31.917Z,15.31
2022-09-14T08:06:59.838Z,15.84
2022-09-14T08:09:28.633Z,16.07
2022-09-14T08:11:57.192Z,16.09
2022-09-14T08:14:26.508Z,16.23
2022-09-14T08:16:54.441Z,16.52
2022-09-14T08:19:22.938Z,16.67
2022-09-14T08:21:51.110Z,16.60
2022-09-14T08:24:21.409Z,16.68
2022-09-14T08:26:49.486Z,16.93
2022-09-14T08:29:18.737Z,16.87
2022-09-14T08:31:48.876Z,16.82
2022-09-14T08:34:17.277Z,17.04
2022-09-14T08:36:47.104Z,17.06
2022-09-14T08:39:16.895Z,17.32
2022-09-14T08:41:52.001Z,17.04
2022-09-14T08:44:24.112Z,16.98
2022-09-14T08:46:59.614Z,16.98
2022-09-14T08:49:47.665Z,16.71
2022-09-14T08:52:24.284Z,16.70
2022-09-14T08:54:55.290Z,16.62
2022-09-14T08:57:29.071Z,17.11
2022-09-14T09:00:06.557Z,17.09
2022-09-14T09:02:51.250Z,17.35
2022-09-14T09:05:36.053Z,17.36
2022-09-14T09:08:14.417Z,17.49
2022-09-14T09:10:43.337Z,17.58
2022-09-14T09:13:15.524Z,16.96
2022-09-14T09:15:49.109Z,17.51
2022-09-14T09:18:23.576Z,17.57
2022-09-14T09:20:53.532Z,17.57
2022-09-14T09:23:22.830Z,17.36
2022-09-14T09:25:55.819Z,17.64
2022-09-14T09:28:25.884Z,17.75
2022-09-14T09:30:55.303Z,17.98
2022-09-14T09:33:34.821Z,17.99
2022-09-14T09:36:17.281Z,18.07
2022-09-14T09:38:45.698Z,18.37
2022-09-14T09:41:20.815Z,18.52
2022-09-14T09:44:01.126Z,18.23
2022-09-14T09:46:29.636Z,18.27
2022-09-14T09:49:00.543Z,18.29
2022-09-14T09:51:30.757Z,17.92
2022-09-14T09:54:04.771Z,18.20
2022-09-14T09:56:36.194Z,18.12
2022-09-14T09:59:04.513Z,17.98
2022-09-14T10:01:34.949Z,17.93
2022-09-14T10:04:18.457Z,17.78
2022-09-14T10:06:48.989Z,17.88
2022-09-14T10:09:20.302Z,17.84
2022-09-14T10:11:49.841Z,17.87
2022-09-14T10:14:25.280Z,17.76
2022-09-14T10:16:53.447Z,17.31
2022-09-14T10:19:25.895Z,17.79
2022-09-14T10:22:24.241Z,17.86
2022-09-14T10:24:56.774Z,17.62
2022-09-14T10:27:39.644Z,17.75
2022-09-14T10:30:13.933Z,17.64
2022-09-14T10:32:43.548Z,17.45
2022-09-14T10:35:17.227Z,17.63
2022-09-14T10:38:05.184Z,17.83
2022-09-14T10:40:38.415Z,17.84
2022-09-14T10:43:15.523Z,17.53
2022-09-14T10:45:50.915Z,17.70
2022-09-14T10:48:47.786Z,17.76
2022-09-14T10:51:36.011Z,17.78
2022-09-14T10:54:16.081Z,17.88
2022-09-14T10:56:57.825Z,17.61
2022-09-14T10:59:32.947Z,17.47
2022-09-14T11:02:25.374Z,17.48
2022-09-14T11:05:09.225Z,17.43
2022-09-14T11:07:52.793Z,17.46
2022-09-14T11:10:29.409Z,17.48
2022-09-14T11:13:16.346Z,17.25
2022-09-14T11:15:52.329Z,17.60
2022-09-14T11:18:31.941Z,16.65
2022-09-14T11:21:10.642Z,17.52
2022-09-14T11:23:49.921Z,17.53
2022-09-14T11:26:24.237Z,17.66
2022-09-14T11:28:55.393Z,17.57
2022-09-14T11:31:28.271Z,17.45
2022-09-14T11:34:01.408Z,17.48
2022-09-14T11:36:32.517Z,17.33
2022-09-14T11:39:08.344Z,17.41
2022-09-14T11:41:44.584Z,17.38
2022-09-14T11:44:17.578Z,17.41
2022-09-14T11:46:51.570Z,17.62
2022-09-14T11:49:23.784Z,17.76
2022-09-14T11:51:56.967Z,17.66
2022-09-14T11:54:26.487Z,17.69
2022-09-14T11:56:58.595Z,17.55
2022-09-14T11:59:50.755Z,17.51
2022-09-14T12:02:58.945Z,17.36
2022-09-14T12:05:37.397Z,16.90
2022-09-14T12:08:25.725Z,17.41
2022-09-14T12:11:03.787Z,17.38
2022-09-14T12:13:32.690Z,17.26
2022-09-14T12:16:06.472Z,17.33
2022-09-14T12:18:37.662Z,17.22
2022-09-14T12:21:09.297Z,16.98
2022-09-14T12:23:46.180Z,17.09
2022-09-14T12:26:29.477Z,16.93
2022-09-14T12:29:02.233Z,16.94
2022-09-14T12:31:55.328Z,16.70
2022-09-14T12:34:24.666Z,16.52
2022-09-14T12:37:29.031Z,16.78
2022-09-14T12:40:34.833Z,16.75
2022-09-14T12:43:49.383Z,16.83
2022-09-14T12:46:39.846Z,16.60
2022-09-14T12:49:26.434Z,16.58
2022-09-14T12:51:55.479Z,16.74
2022-09-14T12:54:31.795Z,16.69
2022-09-14T12:57:25.761Z,16.43
2022-09-14T13:00:01.579Z,16.55
2022-09-14T13:03:03.205Z,16.64
2022-09-14T13:05:35.903Z,16.43
2022-09-14T13:08:11.742Z,16.78
2022-09-14T13:10:46.246Z,16.55
2022-09-14T13:13:18.533Z,16.52
2022-09-14T13:15:53.395Z,16.65
2022-09-14T13:18:30.528Z,16.56
2022-09-14T13:21:02.260Z,16.57
2022-09-14T13:23:34.048Z,16.44
2022-09-14T13:26:11.111Z,16.51
2022-09-14T13:28:39.368Z,16.59
2022-09-14T13:31:07.625Z,16.57
2022-09-14T13:33:35.963Z,16.59
2022-09-14T13:36:06.332Z,16.28
2022-09-14T13:38:37.881Z,16.38
2022-09-14T13:41:09.340Z,16.68
2022-09-14T13:43:38.231Z,16.51
2022-09-14T13:46:08.765Z,16.60
2022-09-14T13:48:40.489Z,16.24
2022-09-14T13:51:11.098Z,16.50
2022-09-14T13:53:45.870Z,16.27
2022-09-14T13:56:19.385Z,16.44
2022-09-14T13:58:48.083Z,16.39
2022-09-14T14:01:26.274Z,15.96
2022-09-14T14:03:54.504Z,16.57
2022-09-14T14:06:27.788Z,16.50
2022-09-14T14:09:02.440Z,16.29
2022-09-14T14:11:36.515Z,16.43
2022-09-14T14:14:13.745Z,16.45
2022-09-14T14:16:42.120Z,16.42
2022-09-14T14:19:29.140Z,16.34
2022-09-14T14:22:20.068Z,16.27
2022-09-14T14:27:46.287Z,16.31
2022-09-14T14:30:17.308Z,16.02
2022-09-14T14:32:50.358Z,16.26
2022-09-14T14:35:22.577Z,16.24
2022-09-14T14:37:53.068Z,16.26
2022-09-14T14:40:21.651Z,16.08
2022-09-14T14:42:51.642Z,16.09
2022-09-14T14:45:22.461Z,16.21
2022-09-14T14:47:51.689Z,16.13
2022-09-14T14:50:22.551Z,16.20
2022-09-14T14:52:52.637Z,16.29
2022-09-14T14:55:21.133Z,16.26
2022-09-14T14:57:49.357Z,16.00
2022-09-14T15:00:19.906Z,16.22
2022-09-14T15:02:48.417Z,16.14
2022-09-14T15:05:16.989Z,16.22
2022-09-14T15:07:45.540Z,15.84
2022-09-14T15:10:16.703Z,16.29
2022-09-14T15:12:45.114Z,16.16
2022-09-14T15:15:14.552Z,16.15
2022-09-14T15:17:43.059Z,15.61
2022-09-14T15:20:11.883Z,16.15
2022-09-14T15:22:42.530Z,16.23
2022-09-14T15:25:12.163Z,16.27
2022-09-14T15:27:41.637Z,16.34
2022-09-14T15:30:11.653Z,16.05
2022-09-14T15:32:40.422Z,16.20
2022-09-14T15:35:11.609Z,16.24
2022-09-14T15:37:39.735Z,16.21
2022-09-14T15:40:08.718Z,15.78
2022-09-14T15:42:37.186Z,16.13
2022-09-14T15:45:07.752Z,16.15
2022-09-14T15:47:36.607Z,16.19
2022-09-14T15:50:05.830Z,16.07
2022-09-14T15:52:36.018Z,16.12
2022-09-14T15:55:04.040Z,16.04
2022-09-14T15:57:32.567Z,16.04
2022-09-14T16:00:00.547Z,15.86
2022-09-14T16:02:29.919Z,15.65
2022-09-14T16:04:57.908Z,16.02
2022-09-14T16:07:25.733Z,16.05
2022-09-14T16:09:58.305Z,16.18
2022-09-14T16:12:27.153Z,15.70
2022-09-14T16:14:55.046Z,16.08
2022-09-14T16:17:23.140Z,16.18
2022-09-14T16:19:53.040Z,16.14
2022-09-14T16:22:21.911Z,16.09
2022-09-14T16:24:50.012Z,15.87
2022-09-14T16:27:18.417Z,15.79
2022-09-14T16:29:46.298Z,16.09
2022-09-14T16:32:14.594Z,15.39
2022-09-14T16:34:42.822Z,16.02
2022-09-14T16:37:12.136Z,15.34
2022-09-14T16:39:40.095Z,15.53
2022-09-14T16:42:08.433Z,15.91
2022-09-14T16:44:36.298Z,15.78
2022-09-14T16:47:04.319Z,15.66
2022-09-14T16:49:32.219Z,15.84
2022-09-14T16:52:01.061Z,15.88
2022-09-14T16:54:31.993Z,15.64
2022-09-14T16:57:01.418Z,15.59
2022-09-14T16:59:29.374Z,15.34
2022-09-14T17:01:57.310Z,15.51
2022-09-14T17:04:25.917Z,15.32
2022-09-14T17:06:55.858Z,14.79
2022-09-14T17:09:25.992Z,15.43
2022-09-14T17:11:56.778Z,15.13
2022-09-14T17:14:28.906Z,15.38
2022-09-14T17:16:57.999Z,15.43
2022-09-14T17:19:26.902Z,15.21
2022-09-14T17:21:55.336Z,15.17
2022-09-14T17:24:24.329Z,15.27
2022-09-14T17:26:52.288Z,15.31
2022-09-14T17:29:21.719Z,15.15
2022-09-14T17:31:50.771Z,15.31
2022-09-14T17:34:18.870Z,15.06
2022-09-14T17:36:47.612Z,15.14
2022-09-14T17:39:16.725Z,15.35
2022-09-14T17:41:44.848Z,15.31
2022-09-14T17:44:14.613Z,15.18
2022-09-14T17:46:52.067Z,15.09
2022-09-14T17:49:22.079Z,15.30
2022-09-14T17:51:50.520Z,15.19
2022-09-14T17:54:19.176Z,15.00
2022-09-14T17:56:47.577Z,14.80
2022-09-14T17:59:20.431Z,14.15
2022-09-14T18:01:50.732Z,14.95
2022-09-14T18:04:19.233Z,14.95
2022-09-14T18:06:50.123Z,14.87
2022-09-14T18:09:20.560Z,14.79
2022-09-14T18:11:50.627Z,14.89
2022-09-14T18:14:19.720Z,14.84
2022-09-14T18:16:49.617Z,13.77
2022-09-14T18:19:17.771Z,14.62
2022-09-14T18:21:51.646Z,13.39
2022-09-14T18:24:20.864Z,14.63
2022-09-14T18:26:49.035Z,14.28
2022-09-14T18:29:21.150Z,14.59
2022-09-14T18:31:51.295Z,14.57
2022-09-14T18:34:19.743Z,14.50
2022-09-14T18:36:47.820Z,14.02
2022-09-14T18:39:15.947Z,14.48
2022-09-14T18:41:44.391Z,14.52
2022-09-14T18:44:12.393Z,14.56
2022-09-14T18:46:40.449Z,14.34
2022-09-14T18:49:10.356Z,14.48
2022-09-14T18:51:38.276Z,14.11
2022-09-14T18:54:08.485Z,14.53
2022-09-14T18:56:38.310Z,14.44
2022-09-14T18:59:08.474Z,14.40
2022-09-14T19:01:37.978Z,14.43
2022-09-14T19:04:07.824Z,14.50
2022-09-14T19:06:39.386Z,14.39
2022-09-14T19:09:08.953Z,14.28
2022-09-14T19:11:37.083Z,14.38
2022-09-14T19:14:10.240Z,14.32
2022-09-14T19:16:39.551Z,14.34
2022-09-14T19:19:08.667Z,14.36
2022-09-14T19:21:37.978Z,14.20
2022-09-14T19:24:08.205Z,14.34
2022-09-14T19:26:44.021Z,14.32
2022-09-14T19:29:14.091Z,14.31
2022-09-14T19:31:42.515Z,14.20
2022-09-14T19:34:12.202Z,14.27
2022-09-14T19:36:41.671Z,14.03
2022-09-14T19:39:10.014Z,14.22
2022-09-14T19:41:38.772Z,14.15
2022-09-14T19:44:10.128Z,14.03
2022-09-14T19:46:39.567Z,13.97
2022-09-14T19:49:08.757Z,13.95
2022-09-14T19:51:36.957Z,14.10
2022-09-14T19:54:06.396Z,14.17
2022-09-14T19:56:34.467Z,14.02
2022-09-14T19:59:04.356Z,13.24
2022-09-14T20:01:33.591Z,14.06
2022-09-14T20:04:02.088Z,14.18
2022-09-14T20:06:32.114Z,14.09
2022-09-14T20:09:01.493Z,14.03
2022-09-14T20:11:33.099Z,13.39
2022-09-14T20:14:03.703Z,13.94
2022-09-14T20:16:34.272Z,14.00
2022-09-14T20:19:05.827Z,14.00
2022-09-14T20:21:36.064Z,13.32
2022-09-14T20:24:21.771Z,13.96
2022-09-14T20:26:52.446Z,13.75
2022-09-14T20:29:21.471Z,13.93
2022-09-14T20:31:49.861Z,13.91
2022-09-14T20:34:21.053Z,13.93
2022-09-14T20:36:50.757Z,13.67
2022-09-14T20:39:19.488Z,13.86
2022-09-14T20:41:47.502Z,13.69
2022-09-14T20:44:21.881Z,13.42
2022-09-14T20:46:50.641Z,13.83
2022-09-14T20:49:20.730Z,13.16
2022-09-14T20:51:49.084Z,13.61
2022-09-14T20:54:18.888Z,13.63
2022-09-14T20:56:47.614Z,13.65
2022-09-14T20:59:19.151Z,12.31
2022-09-14T21:01:49.664Z,13.56
2022-09-14T21:04:20.357Z,13.39
2022-09-14T21:06:50.063Z,13.52
2022-09-14T21:09:18.820Z,13.34
2022-09-14T21:11:48.051Z,13.18
2022-09-14T21:14:19.629Z,13.49
2022-09-14T21:16:50.596Z,13.51
2022-09-14T21:19:21.022Z,13.03
2022-09-14T21:21:49.309Z,13.42
2022-09-14T21:24:18.572Z,13.45
2022-09-14T21:26:47.045Z,13.52
2022-09-14T21:29:23.800Z,13.43
2022-09-14T21:31:53.553Z,13.39
2022-09-14T21:34:22.275Z,13.42
2022-09-14T21:36:52.066Z,13.37
2022-09-14T21:39:23.383Z,13.37
2022-09-14T21:41:57.520Z,13.08
2022-09-14T21:44:32.130Z,13.40
2022-09-14T21:47:01.665Z,13.45
2022-09-14T21:49:30.550Z,13.46
2022-09-14T21:51:59.314Z,13.36
2022-09-14T21:54:28.520Z,13.28
2022-09-14T21:56:56.724Z,13.40
2022-09-14T21:59:24.998Z,13.50
2022-09-14T22:01:54.591Z,13.36
2022-09-14T22:04:27.031Z,13.41
2022-09-14T22:06:57.424Z,13.41
2022-09-14T22:09:27.662Z,13.53
2022-09-14T22:11:57.160Z,13.58
2022-09-14T22:14:27.895Z,13.52
2022-09-14T22:16:58.065Z,13.47
2022-09-14T22:19:29.111Z,13.25
2022-09-14T22:21:58.693Z,13.45
2022-09-14T22:24:36.437Z,13.46
2022-09-14T22:27:08.633Z,13.37
2022-09-14T22:29:38.192Z,13.26
2022-09-14T22:32:10.759Z,13.51
2022-09-14T22:34:41.474Z,13.39
2022-09-14T22:37:11.226Z,13.38
2022-09-14T22:39:40.221Z,13.24
2022-09-14T22:42:10.749Z,13.27
2022-09-14T22:44:39.843Z,13.20
2022-09-14T22:47:11.186Z,13.25
2022-09-14T22:49:40.079Z,13.22
2022-09-14T22:52:08.961Z,13.15
2022-09-14T22:54:37.641Z,13.22
2022-09-14T22:57:06.223Z,12.96
2022-09-14T22:59:35.139Z,12.83
2022-09-14T23:02:04.856Z,13.00
2022-09-14T23:04:35.463Z,12.92
2022-09-14T23:07:04.577Z,12.74
2022-09-14T23:09:35.067Z,12.31
2022-09-14T23:12:04.313Z,12.71
2022-09-14T23:14:33.163Z,12.74
2022-09-14T23:17:01.641Z,12.37
2022-09-14T23:19:31.493Z,12.68
2022-09-14T23:22:03.347Z,12.74
2022-09-14T23:24:32.685Z,12.66
2022-09-14T23:27:01.640Z,12.65
2022-09-14T23:29:30.634Z,12.72
2022-09-14T23:31:59.928Z,12.62
2022-09-14T23:34:29.107Z,12.55
2022-09-14T23:36:59.103Z,12.51
2022-09-14T23:39:29.060Z,12.40
2022-09-14T23:41:59.366Z,12.46
2022-09-14T23:44:29.164Z,12.48
2022-09-14T23:46:57.678Z,12.21
2022-09-14T23:49:27.064Z,12.40
2022-09-14T23:51:56.172Z,12.30
2022-09-14T23:54:25.594Z,12.23
2022-09-14T23:56:56.280Z,12.29
2022-09-14T23:59:25.790Z,12.40
