createdAt,value
2019-04-19T00:00:59.455Z,7.33
2019-04-19T00:03:27.317Z,7.40
2019-04-19T00:05:56.092Z,8.00
2019-04-19T00:08:35.880Z,6.70
2019-04-19T00:10:58.017Z,7.33
2019-04-19T00:13:19.736Z,7.63
2019-04-19T00:15:47.615Z,7.27
2019-04-19T00:18:16.912Z,8.50
2019-04-19T00:21:05.435Z,8.50
2019-04-19T00:23:21.464Z,8.60
2019-04-19T00:25:39.130Z,7.87
2019-04-19T00:28:05.885Z,8.83
2019-04-19T00:30:48.884Z,8.70
2019-04-19T00:33:14.605Z,8.67
2019-04-19T00:35:30.576Z,8.80
2019-04-19T00:38:02.673Z,8.87
2019-04-19T00:40:38.187Z,9.17
2019-04-19T00:43:18.685Z,9.80
2019-04-19T00:46:05.786Z,8.00
2019-04-19T00:48:29.731Z,8.80
2019-04-19T00:50:59.064Z,9.33
2019-04-19T00:53:22.478Z,8.77
2019-04-19T00:55:48.561Z,8.80
2019-04-19T00:58:14.909Z,8.77
2019-04-19T01:00:40.310Z,9.43
2019-04-19T01:03:10.031Z,9.30
2019-04-19T01:05:44.489Z,9.37
2019-04-19T01:08:07.379Z,9.03
2019-04-19T01:10:43.834Z,9.43
2019-04-19T01:13:15.793Z,9.20
2019-04-19T01:15:47.112Z,9.00
2019-04-19T01:18:15.269Z,9.40
2019-04-19T01:20:31.210Z,8.63
2019-04-19T01:23:03.903Z,9.80
2019-04-19T01:25:29.387Z,9.87
2019-04-19T01:28:03.814Z,9.47
2019-04-19T01:30:31.835Z,9.60
2019-04-19T01:32:58.708Z,9.43
2019-04-19T01:35:23.017Z,9.67
2019-04-19T01:37:57.767Z,9.20
2019-04-19T01:40:37.598Z,9.93
2019-04-19T01:43:01.679Z,9.43
2019-04-19T01:45:56.826Z,9.90
2019-04-19T01:48:32.772Z,8.70
2019-04-19T01:51:13.652Z,8.87
2019-04-19T01:53:40.858Z,9.57
2019-04-19T01:56:01.984Z,9.93
2019-04-19T01:58:22.561Z,10.17
2019-04-19T02:00:53.564Z,9.20
2019-04-19T02:03:18.711Z,9.23
2019-04-19T02:05:52.606Z,8.77
2019-04-19T02:08:17.284Z,9.40
2019-04-19T02:11:35.106Z,9.87
2019-04-19T02:14:00.951Z,10.70
2019-04-19T02:16:22.831Z,9.17
2019-04-19T02:18:45.836Z,9.37
2019-04-19T02:21:19.774Z,9.83
2019-04-19T02:23:44.464Z,8.60
2019-04-19T02:26:13.098Z,9.43
2019-04-19T02:28:40.701Z,9.50
2019-04-19T02:31:27.656Z,9.90
2019-04-19T02:34:05.156Z,9.93
2019-04-19T02:36:41.080Z,9.20
2019-04-19T02:39:06.779Z,9.67
2019-04-19T02:48:57.529Z,9.10
2019-04-19T02:51:24.077Z,9.47
2019-04-19T02:53:47.014Z,9.40
2019-04-19T02:56:45.127Z,9.70
2019-04-19T02:59:09.556Z,9.97
2019-04-19T03:02:06.016Z,8.93
2019-04-19T03:04:37.667Z,9.37
2019-04-19T03:06:33.777Z,9.27
2019-04-19T03:08:52.999Z,9.73
2019-04-19T03:11:37.598Z,10.40
2019-04-19T03:14:06.669Z,10.57
2019-04-19T03:16:36.900Z,9.93
2019-04-19T03:19:02.528Z,9.40
2019-04-19T03:21:33.350Z,9.47
2019-04-19T03:23:58.011Z,9.67
2019-04-19T03:26:29.158Z,9.17
2019-04-19T03:28:43.413Z,9.70
2019-04-19T03:31:34.356Z,9.87
2019-04-19T03:33:58.944Z,9.73
2019-04-19T03:36:20.134Z,9.33
2019-04-19T03:38:43.173Z,9.93
2019-04-19T03:41:29.611Z,9.67
2019-04-19T03:43:54.386Z,9.50
2019-04-19T03:46:16.974Z,8.97
2019-04-19T03:48:49.018Z,9.17
2019-04-19T03:51:13.803Z,8.93
2019-04-19T03:56:17.834Z,9.67
2019-04-19T03:58:24.091Z,9.13
2019-04-19T04:00:50.279Z,9.33
2019-04-19T04:03:25.674Z,9.40
2019-04-19T04:05:50.544Z,8.80
2019-04-19T04:08:23.977Z,8.97
2019-04-19T04:10:52.089Z,9.20
2019-04-19T04:13:32.610Z,9.57
2019-04-19T04:16:12.900Z,9.07
2019-04-19T04:18:28.196Z,9.27
2019-04-19T04:20:57.680Z,9.13
2019-04-19T04:23:29.898Z,9.47
2019-04-19T04:25:59.093Z,8.93
2019-04-19T04:28:35.239Z,9.50
2019-04-19T04:31:00.763Z,9.70
2019-04-19T04:33:33.577Z,9.10
2019-04-19T04:35:57.062Z,8.47
2019-04-19T04:38:21.756Z,9.13
2019-04-19T04:40:42.308Z,9.27
2019-04-19T04:43:28.153Z,9.03
2019-04-19T04:46:09.994Z,8.93
2019-04-19T04:48:43.925Z,9.00
2019-04-19T04:51:15.560Z,8.67
2019-04-19T04:53:27.824Z,8.73
2019-04-19T04:56:01.114Z,9.17
2019-04-19T04:58:30.367Z,8.77
2019-04-19T05:00:58.952Z,9.53
2019-04-19T05:03:40.066Z,8.33
2019-04-19T05:06:08.080Z,8.57
2019-04-19T05:08:37.717Z,9.47
2019-04-19T05:11:06.482Z,9.27
2019-04-19T05:13:27.374Z,8.63
2019-04-19T05:15:58.079Z,9.70
2019-04-19T05:18:30.573Z,10.13
2019-04-19T05:20:50.830Z,9.57
2019-04-19T05:23:22.661Z,9.57
2019-04-19T05:25:56.880Z,9.30
2019-04-19T05:28:21.455Z,8.60
2019-04-19T05:30:41.193Z,8.53
2019-04-19T05:33:10.912Z,8.93
2019-04-19T05:36:11.104Z,9.03
2019-04-19T05:38:42.672Z,8.93
2019-04-19T05:41:11.375Z,8.73
2019-04-19T05:44:19.719Z,9.37
2019-04-19T05:46:41.764Z,8.93
2019-04-19T05:49:02.670Z,8.93
2019-04-19T05:51:42.333Z,9.07
2019-04-19T05:53:49.660Z,8.17
2019-04-19T05:56:12.159Z,9.87
2019-04-19T05:58:52.409Z,9.60
2019-04-19T06:01:29.237Z,8.47
2019-04-19T06:03:56.539Z,9.07
2019-04-19T06:06:29.530Z,9.13
2019-04-19T06:08:36.087Z,9.83
2019-04-19T06:11:03.339Z,9.37
2019-04-19T06:13:29.747Z,9.60
2019-04-19T06:16:17.761Z,9.60
2019-04-19T06:18:36.158Z,9.43
2019-04-19T06:21:17.199Z,9.37
2019-04-19T06:23:43.865Z,9.83
2019-04-19T06:26:41.224Z,8.93
2019-04-19T06:28:43.908Z,9.53
2019-04-19T06:31:14.248Z,9.67
2019-04-19T06:33:31.842Z,9.70
2019-04-19T06:35:52.302Z,9.33
2019-04-19T06:38:12.045Z,8.93
2019-04-19T06:40:43.003Z,8.90
2019-04-19T06:43:12.564Z,9.30
2019-04-19T06:45:55.592Z,8.33
2019-04-19T06:48:09.212Z,8.43
2019-04-19T06:50:36.822Z,9.20
2019-04-19T06:52:59.764Z,8.80
2019-04-19T06:55:31.685Z,8.83
2019-04-19T06:58:03.704Z,9.63
2019-04-19T07:00:34.011Z,10.40
2019-04-19T07:02:52.002Z,9.77
2019-04-19T07:05:33.770Z,9.37
2019-04-19T07:08:14.051Z,8.77
2019-04-19T07:10:42.721Z,8.57
2019-04-19T07:13:00.606Z,8.90
2019-04-19T07:15:49.846Z,9.50
2019-04-19T07:17:55.915Z,9.27
2019-04-19T07:20:24.503Z,9.40
2019-04-19T07:22:54.475Z,9.33
2019-04-19T07:25:31.797Z,9.63
2019-04-19T07:27:47.862Z,9.27
2019-04-19T07:30:08.981Z,9.40
2019-04-19T07:32:41.646Z,8.77
2019-04-19T07:35:24.890Z,9.23
2019-04-19T07:37:52.221Z,9.30
2019-04-19T07:40:23.575Z,8.97
2019-04-19T07:42:52.444Z,8.77
2019-04-19T07:45:05.838Z,9.00
2019-04-19T07:47:42.756Z,8.97
2019-04-19T07:50:09.261Z,8.23
2019-04-19T07:52:40.248Z,8.60
2019-04-19T07:55:02.278Z,8.93
2019-04-19T08:00:18.805Z,8.70
2019-04-19T08:05:26.537Z,8.30
2019-04-19T08:08:00.826Z,8.60
2019-04-19T08:10:09.452Z,8.47
2019-04-19T08:12:36.807Z,8.30
2019-04-19T08:15:15.228Z,8.77
2019-04-19T08:27:24.775Z,8.87
2019-04-19T08:29:41.634Z,7.77
2019-04-19T08:32:00.594Z,8.40
2019-04-19T08:34:29.569Z,8.87
2019-04-19T08:37:01.959Z,7.73
2019-04-19T08:39:43.270Z,8.47
2019-04-19T08:42:24.652Z,8.27
2019-04-19T08:44:33.976Z,8.03
2019-04-19T08:46:51.532Z,8.37
2019-04-19T08:49:27.041Z,8.43
2019-04-19T08:51:50.646Z,7.77
2019-04-19T08:54:37.119Z,7.93
2019-04-19T08:56:54.509Z,7.57
2019-04-19T08:59:38.721Z,7.67
2019-04-19T09:02:03.058Z,8.20
2019-04-19T09:04:33.043Z,7.93
2019-04-19T09:09:23.710Z,7.50
2019-04-19T09:11:59.794Z,7.63
2019-04-19T09:14:27.355Z,8.63
2019-04-19T09:16:57.536Z,7.40
2019-04-19T09:19:26.824Z,7.83
2019-04-19T09:21:41.812Z,8.37
2019-04-19T09:24:02.810Z,7.60
2019-04-19T09:26:51.497Z,7.63
2019-04-19T09:29:31.925Z,7.47
2019-04-19T09:31:42.752Z,7.37
2019-04-19T09:34:04.728Z,7.17
2019-04-19T09:36:34.691Z,7.63
2019-04-19T09:39:08.520Z,7.43
2019-04-19T09:41:31.142Z,7.17
2019-04-19T09:44:01.689Z,7.33
2019-04-19T09:46:18.940Z,6.80
2019-04-19T09:49:02.441Z,7.20
2019-04-19T09:51:35.050Z,7.17
2019-04-19T09:54:03.118Z,7.43
2019-04-19T09:56:29.158Z,7.50
2019-04-19T09:58:49.972Z,7.00
2019-04-19T10:01:10.532Z,6.73
2019-04-19T10:03:41.808Z,6.43
2019-04-19T10:06:04.897Z,7.20
2019-04-19T10:08:32.201Z,7.97
2019-04-19T10:10:58.840Z,6.47
2019-04-19T10:13:25.808Z,6.30
2019-04-19T10:16:12.374Z,6.70
2019-04-19T10:18:49.180Z,6.10
2019-04-19T10:21:19.367Z,5.70
2019-04-19T10:23:41.326Z,6.40
2019-04-19T10:26:14.171Z,5.47
2019-04-19T10:28:42.097Z,5.87
2019-04-19T10:31:27.618Z,5.00
2019-04-19T10:33:57.894Z,5.23
2019-04-19T10:36:22.630Z,5.53
2019-04-19T10:38:49.741Z,6.70
2019-04-19T10:41:17.686Z,5.85
2019-04-19T10:43:46.405Z,5.53
2019-04-19T10:46:13.097Z,5.60
2019-04-19T10:48:39.556Z,6.53
2019-04-19T10:51:13.619Z,5.97
2019-04-19T10:53:39.947Z,6.03
2019-04-19T10:56:14.270Z,5.50
2019-04-19T10:58:40.771Z,5.67
2019-04-19T11:01:09.464Z,5.37
2019-04-19T11:03:36.930Z,5.27
2019-04-19T11:06:04.936Z,6.07
2019-04-19T11:08:32.595Z,6.80
2019-04-19T11:10:59.123Z,5.83
2019-04-19T11:13:27.434Z,5.07
2019-04-19T11:15:54.063Z,5.70
2019-04-19T11:18:21.566Z,6.60
2019-04-19T11:20:51.771Z,6.27
2019-04-19T11:23:16.084Z,5.90
2019-04-19T11:25:45.808Z,6.53
2019-04-19T11:28:11.117Z,6.10
2019-04-19T11:30:42.202Z,5.63
2019-04-19T11:33:14.936Z,5.87
2019-04-19T11:35:43.442Z,6.20
2019-04-19T11:38:11.086Z,6.13
2019-04-19T11:40:37.460Z,6.00
2019-04-19T11:43:03.843Z,5.80
2019-04-19T11:45:30.337Z,5.10
2019-04-19T11:47:56.733Z,5.17
2019-04-19T11:50:25.057Z,5.60
2019-04-19T11:53:09.338Z,6.20
2019-04-19T11:55:38.317Z,4.90
2019-04-19T11:58:04.815Z,5.90
2019-04-19T12:00:43.426Z,5.23
2019-04-19T12:03:12.012Z,4.93
2019-04-19T12:05:38.447Z,4.80
2019-04-19T12:08:04.776Z,4.03
2019-04-19T12:10:32.714Z,4.00
2019-04-19T12:12:59.430Z,3.80
2019-04-19T12:15:29.238Z,3.33
2019-04-19T12:17:55.869Z,3.50
2019-04-19T12:20:24.787Z,3.60
2019-04-19T12:22:51.488Z,3.97
2019-04-19T12:25:18.101Z,4.00
2019-04-19T12:27:45.597Z,3.50
2019-04-19T12:30:13.311Z,3.00
2019-04-19T12:32:41.801Z,2.70
2019-04-19T12:35:08.845Z,3.03
2019-04-19T12:37:35.454Z,3.10
2019-04-19T12:40:03.298Z,3.27
2019-04-19T12:42:31.868Z,3.03
2019-04-19T12:44:58.270Z,3.37
2019-04-19T12:47:24.763Z,2.90
2019-04-19T12:49:58.929Z,3.07
2019-04-19T12:52:19.861Z,2.73
2019-04-19T12:54:48.315Z,3.20
2019-04-19T12:57:16.061Z,3.00
2019-04-19T12:59:42.597Z,3.17
2019-04-19T13:02:17.905Z,3.10
2019-04-19T13:04:54.013Z,2.77
2019-04-19T13:07:20.465Z,2.60
2019-04-19T13:09:47.513Z,2.63
2019-04-19T13:12:14.981Z,2.90
2019-04-19T13:14:41.799Z,3.10
2019-04-19T13:17:08.377Z,3.53
2019-04-19T13:19:35.350Z,3.93
2019-04-19T13:22:02.642Z,3.47
2019-04-19T13:24:29.246Z,3.80
2019-04-19T13:26:56.986Z,3.67
2019-04-19T13:29:23.388Z,3.20
2019-04-19T13:31:49.775Z,3.83
2019-04-19T13:34:16.807Z,3.00
2019-04-19T13:36:51.405Z,3.90
2019-04-19T13:39:19.549Z,3.83
2019-04-19T13:41:54.666Z,3.50
2019-04-19T13:44:21.230Z,3.50
2019-04-19T13:46:48.608Z,3.63
2019-04-19T13:49:15.299Z,3.63
2019-04-19T13:51:42.703Z,3.70
2019-04-19T13:54:09.279Z,3.72
2019-04-19T13:56:36.457Z,3.55
2019-04-19T13:59:03.465Z,3.50
2019-04-19T14:01:30.342Z,3.90
2019-04-19T14:03:57.432Z,3.47
2019-04-19T14:06:24.476Z,3.30
2019-04-19T14:08:51.235Z,3.67
2019-04-19T14:11:19.293Z,3.70
2019-04-19T14:13:50.847Z,3.70
2019-04-19T14:16:14.644Z,3.85
2019-04-19T14:18:42.494Z,3.77
2019-04-19T14:21:09.266Z,4.03
2019-04-19T14:23:37.527Z,3.53
2019-04-19T14:26:05.392Z,3.80
2019-04-19T14:28:33.431Z,3.83
2019-04-19T14:31:02.905Z,4.17
2019-04-19T14:33:28.313Z,3.80
2019-04-19T14:35:55.499Z,3.73
2019-04-19T14:38:21.965Z,3.93
2019-04-19T14:40:49.235Z,4.08
2019-04-19T14:43:16.495Z,3.62
2019-04-19T14:45:44.241Z,3.80
2019-04-19T14:48:10.881Z,3.40
2019-04-19T14:50:47.622Z,3.62
2019-04-19T14:53:05.956Z,3.80
2019-04-19T14:55:32.289Z,3.72
2019-04-19T14:57:58.970Z,3.43
2019-04-19T15:00:27.233Z,3.90
2019-04-19T15:02:56.726Z,3.97
2019-04-19T15:05:31.864Z,3.65
2019-04-19T15:07:58.822Z,3.37
2019-04-19T15:10:25.363Z,3.90
2019-04-19T15:12:52.474Z,3.57
2019-04-19T15:15:19.290Z,3.97
2019-04-19T15:17:47.645Z,3.53
2019-04-19T15:20:16.044Z,3.43
2019-04-19T15:22:42.758Z,3.73
2019-04-19T15:25:10.906Z,3.70
2019-04-19T15:27:37.554Z,3.77
2019-04-19T15:30:12.668Z,3.60
2019-04-19T15:32:40.258Z,4.10
2019-04-19T15:35:07.729Z,3.60
2019-04-19T15:37:34.328Z,3.13
2019-04-19T15:40:02.232Z,3.80
2019-04-19T15:42:28.962Z,3.80
2019-04-19T15:44:55.801Z,3.80
2019-04-19T15:47:22.530Z,3.70
2019-04-19T15:49:48.854Z,3.60
2019-04-19T15:52:15.413Z,4.00
2019-04-19T15:54:41.907Z,3.67
2019-04-19T15:57:08.376Z,3.57
2019-04-19T15:59:35.007Z,3.40
2019-04-19T16:02:06.338Z,3.63
2019-04-19T16:04:34.492Z,3.27
2019-04-19T16:07:14.638Z,2.80
2019-04-19T16:09:46.443Z,3.30
2019-04-19T16:12:19.661Z,3.90
2019-04-19T16:14:46.505Z,3.53
2019-04-19T16:17:13.546Z,3.20
2019-04-19T16:19:42.356Z,3.03
2019-04-19T16:22:08.940Z,3.00
2019-04-19T16:24:35.373Z,2.80
2019-04-19T16:27:02.678Z,3.00
2019-04-19T16:29:40.166Z,3.13
2019-04-19T16:31:58.616Z,3.40
2019-04-19T16:34:25.203Z,2.90
2019-04-19T16:36:52.057Z,2.80
2019-04-19T16:39:19.330Z,3.00
2019-04-19T16:41:46.825Z,2.80
2019-04-19T16:44:13.742Z,3.23
2019-04-19T16:46:41.099Z,2.90
2019-04-19T16:49:08.638Z,3.40
2019-04-19T16:51:45.049Z,3.00
2019-04-19T16:54:04.438Z,2.80
2019-04-19T16:56:30.746Z,2.90
2019-04-19T16:59:01.065Z,2.77
2019-04-19T17:01:25.400Z,3.03
2019-04-19T17:03:51.741Z,2.77
2019-04-19T17:06:18.361Z,2.93
2019-04-19T17:08:46.092Z,3.00
2019-04-19T17:11:13.553Z,3.37
2019-04-19T17:13:40.672Z,2.80
2019-04-19T17:16:27.320Z,2.87
2019-04-19T17:19:04.782Z,2.87
2019-04-19T17:21:31.478Z,3.90
2019-04-19T17:23:58.735Z,3.30
2019-04-19T17:26:26.709Z,3.63
2019-04-19T17:28:53.078Z,2.50
2019-04-19T17:31:22.318Z,3.00
2019-04-19T17:33:48.918Z,2.90
2019-04-19T17:36:15.481Z,2.50
2019-04-19T17:38:46.856Z,2.73
2019-04-19T17:41:10.244Z,2.63
2019-04-19T17:43:37.569Z,2.73
2019-04-19T17:46:04.320Z,2.30
2019-04-19T17:48:32.383Z,2.47
2019-04-19T17:50:59.844Z,2.90
2019-04-19T17:53:32.663Z,2.40
2019-04-19T17:55:56.394Z,2.60
2019-04-19T17:58:23.417Z,2.53
2019-04-19T18:00:51.239Z,2.23
2019-04-19T18:03:20.299Z,2.50
2019-04-19T18:05:47.690Z,2.47
2019-04-19T18:08:20.376Z,2.17
2019-04-19T18:10:46.854Z,2.40
2019-04-19T18:13:10.861Z,2.47
2019-04-19T18:15:38.345Z,2.50
2019-04-19T18:18:07.019Z,3.00
2019-04-19T18:20:34.806Z,2.20
2019-04-19T18:23:07.172Z,2.93
2019-04-19T18:25:34.241Z,2.80
2019-04-19T18:28:01.341Z,2.77
2019-04-19T18:30:26.346Z,2.70
2019-04-19T18:32:54.910Z,2.73
2019-04-19T18:35:26.669Z,2.60
2019-04-19T18:37:49.313Z,2.57
2019-04-19T18:40:17.248Z,3.13
2019-04-19T18:42:53.164Z,2.80
2019-04-19T18:45:18.405Z,2.67
2019-04-19T18:47:41.013Z,3.00
2019-04-19T18:50:08.620Z,3.43
2019-04-19T18:52:44.115Z,3.03
2019-04-19T18:55:08.484Z,2.93
2019-04-19T18:57:37.527Z,2.70
2019-04-19T19:00:02.262Z,3.10
2019-04-19T19:02:30.246Z,2.63
2019-04-19T19:05:01.201Z,3.30
2019-04-19T19:07:28.444Z,2.73
2019-04-19T19:09:56.423Z,2.63
2019-04-19T19:12:22.397Z,2.70
2019-04-19T19:14:54.890Z,2.90
2019-04-19T19:17:19.939Z,3.10
2019-04-19T19:19:46.066Z,3.00
2019-04-19T19:22:22.168Z,2.77
2019-04-19T19:25:01.061Z,3.03
2019-04-19T19:27:16.740Z,3.17
2019-04-19T19:29:38.472Z,3.20
2019-04-19T19:32:10.354Z,3.17
2019-04-19T19:34:34.801Z,3.10
2019-04-19T19:37:01.382Z,3.23
2019-04-19T19:39:34.809Z,3.47
2019-04-19T19:44:37.423Z,3.20
2019-04-19T19:47:43.380Z,3.30
2019-04-19T19:50:10.303Z,3.93
2019-04-19T19:52:23.300Z,3.43
2019-04-19T19:54:56.214Z,3.10
2019-04-19T19:57:22.393Z,3.70
2019-04-19T19:59:41.743Z,3.10
2019-04-19T20:02:17.391Z,2.80
2019-04-19T20:04:34.238Z,3.40
2019-04-19T20:07:03.186Z,3.50
2019-04-19T20:09:29.693Z,3.80
2019-04-19T20:11:57.130Z,3.57
2019-04-19T20:14:26.116Z,4.07
2019-04-19T20:16:54.391Z,3.47
2019-04-19T20:19:20.775Z,3.75
2019-04-19T20:21:55.747Z,3.60
2019-04-19T20:24:33.114Z,3.67
2019-04-19T20:26:53.574Z,3.60
2019-04-19T20:29:21.632Z,3.53
2019-04-19T20:31:42.513Z,3.37
2019-04-19T20:34:10.698Z,3.60
2019-04-19T20:36:40.415Z,3.70
2019-04-19T20:39:07.618Z,4.00
2019-04-19T20:41:40.246Z,3.40
2019-04-19T20:44:18.366Z,3.53
2019-04-19T20:46:31.622Z,3.73
2019-04-19T20:49:04.401Z,4.20
2019-04-19T20:51:47.020Z,3.93
2019-04-19T20:54:33.461Z,4.23
2019-04-19T20:57:12.609Z,4.17
2019-04-19T20:59:33.187Z,4.23
2019-04-19T21:01:49.006Z,3.77
2019-04-19T21:04:17.907Z,3.70
2019-04-19T21:06:44.831Z,4.63
2019-04-19T21:09:14.660Z,4.10
2019-04-19T21:11:44.170Z,3.80
2019-04-19T21:14:09.150Z,4.63
2019-04-19T21:16:35.738Z,5.37
2019-04-19T21:19:06.047Z,4.43
2019-04-19T21:21:31.336Z,4.73
2019-04-19T21:24:03.203Z,5.27
2019-04-19T21:26:31.313Z,5.27
2019-04-19T21:28:55.830Z,5.40
2019-04-19T21:31:27.124Z,5.10
2019-04-19T21:33:54.274Z,5.47
2019-04-19T21:36:20.002Z,5.43
2019-04-19T21:38:53.307Z,4.97
2019-04-19T21:41:22.999Z,6.00
2019-04-19T21:43:44.803Z,5.60
2019-04-19T21:46:13.424Z,6.30
2019-04-19T21:48:41.652Z,5.63
2019-04-19T21:51:12.546Z,6.17
2019-04-19T21:53:40.170Z,6.20
2019-04-19T21:56:09.850Z,6.63
2019-04-19T21:58:31.959Z,6.00
2019-04-19T22:01:08.200Z,6.63
2019-04-19T22:03:30.766Z,6.57
2019-04-19T22:06:01.902Z,6.50
2019-04-19T22:08:30.971Z,6.90
2019-04-19T22:10:56.112Z,6.40
2019-04-19T22:13:24.351Z,7.37
2019-04-19T22:15:54.324Z,6.63
2019-04-19T22:18:19.014Z,6.07
2019-04-19T22:20:52.749Z,6.77
2019-04-19T22:23:14.853Z,6.37
2019-04-19T22:25:51.390Z,7.00
2019-04-19T22:28:10.157Z,7.03
2019-04-19T22:30:42.372Z,7.17
2019-04-19T22:33:08.903Z,7.70
2019-04-19T22:35:33.093Z,7.30
2019-04-19T22:38:02.754Z,7.30
2019-04-19T22:40:28.889Z,7.57
2019-04-19T22:43:02.245Z,7.20
2019-04-19T22:45:25.278Z,7.10
2019-04-19T22:47:53.295Z,7.53
2019-04-19T22:50:26.517Z,8.07
2019-04-19T22:52:48.057Z,6.60
2019-04-19T22:55:17.726Z,7.57
2019-04-19T22:57:50.327Z,7.60
2019-04-19T23:00:11.978Z,8.03
2019-04-19T23:02:58.847Z,7.70
2019-04-19T23:05:36.785Z,7.73
2019-04-19T23:07:59.901Z,7.47
2019-04-19T23:10:39.957Z,7.73
2019-04-19T23:13:02.217Z,6.90
2019-04-19T23:15:31.529Z,7.77
2019-04-19T23:17:56.950Z,8.37
2019-04-19T23:20:28.917Z,8.30
2019-04-19T23:22:51.430Z,8.17
2019-04-19T23:25:20.149Z,7.83
2019-04-19T23:27:51.366Z,7.43
2019-04-19T23:30:28.864Z,7.30
2019-04-19T23:32:54.381Z,6.87
2019-04-19T23:35:28.599Z,7.70
2019-04-19T23:37:51.428Z,7.20
2019-04-19T23:40:23.705Z,7.43
2019-04-19T23:42:49.176Z,7.37
2019-04-19T23:45:16.774Z,7.87
2019-04-19T23:47:46.451Z,7.50
2019-04-19T23:50:13.527Z,7.33
2019-04-19T23:52:46.819Z,7.77
2019-04-19T23:55:08.467Z,8.03
2019-04-19T23:57:39.520Z,8.50
