createdAt,value
2022-09-06T00:00:18.934Z,15.21
2022-09-06T00:02:46.307Z,15.19
2022-09-06T00:05:14.308Z,15.20
2022-09-06T00:07:42.074Z,15.16
2022-09-06T00:10:10.727Z,15.12
2022-09-06T00:12:38.162Z,15.09
2022-09-06T00:15:07.031Z,15.15
2022-09-06T00:17:34.152Z,15.15
2022-09-06T00:20:01.643Z,15.15
2022-09-06T00:22:28.640Z,15.12
2022-09-06T00:24:55.405Z,15.12
2022-09-06T00:27:22.406Z,15.09
2022-09-06T00:29:49.278Z,15.07
2022-09-06T00:32:16.540Z,15.06
2022-09-06T00:34:43.283Z,15.02
2022-09-06T00:37:10.103Z,15.03
2022-09-06T00:39:37.009Z,15.00
2022-09-06T00:42:14.833Z,14.97
2022-09-06T00:44:41.656Z,14.91
2022-09-06T00:47:09.791Z,14.94
2022-09-06T00:49:46.275Z,14.88
2022-09-06T00:52:16.634Z,14.85
2022-09-06T00:54:43.992Z,14.79
2022-09-06T00:57:11.667Z,14.76
2022-09-06T00:59:41.646Z,14.74
2022-09-06T01:02:09.578Z,14.74
2022-09-06T01:04:41.651Z,14.74
2022-09-06T01:07:56.526Z,14.75
2022-09-06T01:11:03.627Z,14.70
2022-09-06T01:14:14.825Z,14.65
2022-09-06T01:17:22.411Z,14.61
2022-09-06T01:20:20.451Z,14.57
2022-09-06T01:23:34.380Z,14.53
2022-09-06T01:26:45.060Z,14.50
2022-09-06T01:29:39.412Z,14.57
2022-09-06T01:32:29.447Z,14.55
2022-09-06T01:35:17.135Z,14.46
2022-09-06T01:37:43.918Z,14.38
2022-09-06T01:40:10.737Z,14.31
2022-09-06T01:42:42.207Z,14.30
2022-09-06T01:45:19.772Z,14.22
2022-09-06T01:47:55.223Z,14.14
2022-09-06T01:50:52.391Z,14.09
2022-09-06T01:53:51.582Z,13.99
2022-09-06T01:56:50.568Z,14.00
2022-09-06T02:00:11.487Z,13.96
2022-09-06T02:03:16.516Z,13.98
2022-09-06T02:06:03.064Z,14.01
2022-09-06T02:08:39.189Z,14.07
2022-09-06T02:11:09.393Z,14.08
2022-09-06T02:13:46.154Z,14.03
2022-09-06T02:16:19.696Z,14.02
2022-09-06T02:19:07.675Z,14.02
2022-09-06T02:21:41.659Z,14.01
2022-09-06T02:24:18.491Z,13.98
2022-09-06T02:26:47.689Z,13.96
2022-09-06T02:29:16.722Z,13.98
2022-09-06T02:31:50.939Z,14.06
2022-09-06T02:34:20.874Z,14.02
2022-09-06T02:36:48.337Z,13.94
2022-09-06T02:39:15.301Z,13.99
2022-09-06T02:41:46.562Z,14.00
2022-09-06T02:44:13.979Z,13.93
2022-09-06T02:46:41.145Z,13.85
2022-09-06T02:49:07.864Z,13.80
2022-09-06T02:51:39.504Z,13.76
2022-09-06T02:54:07.555Z,13.77
2022-09-06T02:56:36.582Z,13.73
2022-09-06T02:59:04.971Z,13.69
2022-09-06T03:01:34.217Z,13.65
2022-09-06T03:04:01.204Z,13.63
2022-09-06T03:06:28.182Z,13.66
2022-09-06T03:08:54.889Z,13.64
2022-09-06T03:11:21.861Z,13.68
2022-09-06T03:13:48.628Z,13.72
2022-09-06T03:16:15.528Z,13.70
2022-09-06T03:18:42.787Z,13.69
2022-09-06T03:21:09.933Z,13.68
2022-09-06T03:23:39.578Z,13.66
2022-09-06T03:26:07.661Z,13.67
2022-09-06T03:28:34.595Z,13.67
2022-09-06T03:31:01.445Z,13.64
2022-09-06T03:33:28.255Z,13.65
2022-09-06T03:36:01.680Z,13.63
2022-09-06T03:38:30.654Z,13.64
2022-09-06T03:40:58.011Z,13.60
2022-09-06T03:43:27.013Z,13.54
2022-09-06T03:45:59.509Z,13.53
2022-09-06T03:48:29.637Z,13.53
2022-09-06T03:50:59.376Z,13.47
2022-09-06T03:53:28.907Z,13.46
2022-09-06T03:56:00.206Z,13.44
2022-09-06T03:58:31.587Z,13.43
2022-09-06T04:01:07.466Z,13.39
2022-09-06T04:03:36.048Z,13.35
2022-09-06T04:06:04.917Z,13.32
2022-09-06T04:08:33.666Z,13.29
2022-09-06T04:11:00.540Z,13.26
2022-09-06T04:13:29.632Z,13.25
2022-09-06T04:15:57.065Z,13.24
2022-09-06T04:18:24.021Z,13.25
2022-09-06T04:20:53.515Z,13.20
2022-09-06T04:23:20.726Z,13.20
2022-09-06T04:25:50.180Z,13.16
2022-09-06T04:28:18.695Z,13.13
2022-09-06T04:31:04.557Z,13.09
2022-09-06T04:33:34.884Z,13.09
2022-09-06T04:36:08.612Z,13.08
2022-09-06T04:38:40.291Z,13.06
2022-09-06T04:41:12.729Z,13.05
2022-09-06T04:43:39.839Z,13.04
2022-09-06T04:46:15.315Z,13.06
2022-09-06T04:48:42.020Z,13.06
2022-09-06T04:51:08.790Z,13.05
2022-09-06T04:53:35.619Z,13.04
2022-09-06T04:56:02.928Z,13.06
2022-09-06T04:58:29.845Z,13.10
2022-09-06T05:00:56.857Z,13.09
2022-09-06T05:03:23.929Z,13.10
2022-09-06T05:05:50.912Z,13.13
2022-09-06T05:08:17.851Z,13.16
2022-09-06T05:10:44.564Z,13.18
2022-09-06T05:13:11.238Z,13.18
2022-09-06T05:15:38.075Z,13.20
2022-09-06T05:18:06.771Z,13.22
2022-09-06T05:20:33.534Z,13.25
2022-09-06T05:23:00.283Z,13.28
2022-09-06T05:25:27.092Z,13.31
2022-09-06T05:27:53.739Z,13.35
2022-09-06T05:30:20.746Z,13.39
2022-09-06T05:32:47.473Z,13.40
2022-09-06T05:35:14.516Z,13.44
2022-09-06T05:37:41.244Z,13.41
2022-09-06T05:40:08.911Z,13.41
2022-09-06T05:42:35.865Z,13.45
2022-09-06T05:45:02.590Z,13.52
2022-09-06T05:47:31.158Z,13.61
2022-09-06T05:49:57.962Z,13.65
2022-09-06T05:52:24.672Z,13.73
2022-09-06T05:54:51.391Z,13.78
2022-09-06T05:57:18.107Z,13.83
2022-09-06T05:59:44.835Z,13.83
2022-09-06T06:02:11.739Z,13.87
2022-09-06T06:04:38.445Z,14.03
2022-09-06T06:07:05.227Z,14.09
2022-09-06T06:09:31.918Z,14.11
2022-09-06T06:11:58.556Z,14.19
2022-09-06T06:14:25.305Z,14.28
2022-09-06T06:16:52.056Z,14.36
2022-09-06T06:19:18.850Z,14.35
2022-09-06T06:21:45.602Z,14.39
2022-09-06T06:24:12.539Z,14.46
2022-09-06T06:26:39.644Z,14.64
2022-09-06T06:29:09.551Z,14.64
2022-09-06T06:31:38.914Z,14.71
2022-09-06T06:34:06.993Z,14.80
2022-09-06T06:36:36.874Z,14.85
2022-09-06T06:39:07.169Z,14.97
2022-09-06T06:41:33.948Z,14.91
2022-09-06T06:44:03.823Z,15.10
2022-09-06T06:46:37.413Z,15.28
2022-09-06T06:49:05.117Z,15.19
2022-09-06T06:51:37.078Z,15.42
2022-09-06T06:54:05.844Z,15.49
2022-09-06T06:56:40.722Z,15.42
2022-09-06T06:59:08.322Z,15.74
2022-09-06T07:01:37.142Z,15.92
2022-09-06T07:04:05.677Z,15.76
2022-09-06T07:12:24.927Z,16.08
2022-09-06T07:14:51.617Z,15.93
2022-09-06T07:17:18.267Z,15.78
2022-09-06T07:22:31.636Z,16.17
2022-09-06T07:24:58.303Z,16.43
2022-09-06T07:30:14.191Z,16.30
2022-09-06T07:32:41.012Z,16.51
2022-09-06T07:35:08.588Z,16.49
2022-09-06T07:37:35.467Z,16.67
2022-09-06T07:40:03.677Z,16.87
2022-09-06T07:42:36.486Z,16.86
2022-09-06T07:45:05.215Z,16.87
2022-09-06T07:53:08.583Z,16.98
2022-09-06T07:55:38.049Z,17.23
2022-09-06T07:58:04.842Z,16.96
2022-09-06T08:00:31.948Z,16.80
2022-09-06T08:02:58.994Z,16.74
2022-09-06T08:10:59.072Z,16.96
2022-09-06T08:13:25.866Z,17.06
2022-09-06T08:16:05.282Z,17.23
2022-09-06T08:18:32.692Z,17.08
2022-09-06T08:21:28.275Z,17.26
2022-09-06T08:24:07.777Z,17.31
2022-09-06T08:26:42.454Z,17.43
2022-09-06T08:29:10.976Z,17.71
2022-09-06T08:31:42.094Z,17.69
2022-09-06T08:34:12.545Z,17.68
2022-09-06T08:36:39.301Z,17.75
2022-09-06T08:39:09.935Z,17.59
2022-09-06T08:42:01.004Z,17.62
2022-09-06T08:45:06.450Z,17.69
2022-09-06T08:47:23.465Z,17.78
2022-09-06T08:50:11.325Z,18.08
2022-09-06T08:53:16.120Z,18.47
2022-09-06T08:56:16.895Z,18.70
2022-09-06T08:59:07.591Z,18.89
2022-09-06T09:01:55.659Z,18.79
2022-09-06T09:04:27.695Z,18.74
2022-09-06T09:07:06.940Z,18.44
2022-09-06T09:09:35.708Z,18.25
2022-09-06T09:12:03.334Z,18.14
2022-09-06T09:14:36.527Z,18.03
2022-09-06T09:17:29.277Z,18.19
2022-09-06T09:19:56.884Z,18.21
2022-09-06T09:22:25.832Z,18.26
2022-09-06T09:24:54.572Z,18.36
2022-09-06T09:27:28.739Z,18.51
2022-09-06T09:32:45.889Z,19.12
2022-09-06T09:35:40.782Z,19.21
2022-09-06T09:38:19.306Z,18.82
2022-09-06T09:40:56.129Z,18.74
2022-09-06T09:43:25.830Z,18.90
2022-09-06T09:46:22.699Z,19.05
2022-09-06T09:49:27.540Z,18.98
2022-09-06T09:52:13.013Z,18.84
2022-09-06T09:54:44.979Z,18.86
2022-09-06T09:57:18.463Z,18.98
2022-09-06T09:59:58.705Z,19.32
2022-09-06T10:02:35.880Z,19.13
2022-09-06T10:05:21.448Z,18.98
2022-09-06T10:07:53.441Z,19.07
2022-09-06T10:10:31.443Z,19.22
2022-09-06T10:13:21.509Z,19.09
2022-09-06T10:15:51.960Z,19.05
2022-09-06T10:18:37.058Z,19.14
2022-09-06T10:21:24.071Z,19.12
2022-09-06T10:24:30.637Z,19.17
2022-09-06T10:27:02.461Z,19.03
2022-09-06T10:29:56.056Z,19.03
2022-09-06T10:33:06.335Z,19.07
2022-09-06T10:35:40.039Z,19.10
2022-09-06T10:38:35.674Z,19.21
2022-09-06T10:41:42.549Z,19.33
2022-09-06T10:44:24.359Z,19.23
2022-09-06T10:47:11.808Z,19.56
2022-09-06T10:49:43.983Z,19.98
2022-09-06T10:52:25.609Z,19.84
2022-09-06T10:55:02.195Z,19.82
2022-09-06T11:00:49.364Z,20.27
2022-09-06T11:04:01.904Z,20.23
2022-09-06T11:06:43.044Z,20.41
2022-09-06T11:09:53.429Z,20.41
2022-09-06T11:12:39.745Z,20.68
2022-09-06T11:15:11.877Z,20.83
2022-09-06T11:18:10.455Z,20.63
2022-09-06T11:20:44.686Z,20.63
2022-09-06T11:23:32.792Z,20.45
2022-09-06T11:26:36.455Z,20.23
2022-09-06T11:29:10.550Z,20.43
2022-09-06T11:34:53.633Z,20.41
2022-09-06T11:37:36.893Z,20.38
2022-09-06T11:42:51.405Z,20.58
2022-09-06T11:45:39.738Z,20.33
2022-09-06T11:48:33.973Z,20.42
2022-09-06T11:51:06.779Z,20.44
2022-09-06T11:53:57.746Z,20.44
2022-09-06T11:56:40.757Z,20.60
2022-09-06T11:59:15.927Z,20.57
2022-09-06T12:02:02.368Z,20.58
2022-09-06T12:05:00.962Z,20.71
2022-09-06T12:07:31.246Z,20.74
2022-09-06T12:10:22.885Z,20.77
2022-09-06T12:12:52.638Z,20.80
2022-09-06T12:15:52.358Z,20.72
2022-09-06T12:18:47.239Z,20.86
2022-09-06T12:21:40.203Z,20.89
2022-09-06T12:24:28.764Z,20.85
2022-09-06T12:27:22.676Z,20.86
2022-09-06T12:30:12.180Z,21.06
2022-09-06T12:32:51.910Z,21.24
2022-09-06T12:38:17.195Z,21.21
2022-09-06T12:40:58.936Z,21.13
2022-09-06T12:43:27.134Z,21.08
2022-09-06T12:45:54.066Z,21.23
2022-09-06T12:48:33.589Z,21.54
2022-09-06T12:51:19.398Z,21.56
2022-09-06T12:54:04.259Z,21.30
2022-09-06T12:56:34.308Z,21.32
2022-09-06T12:59:21.336Z,21.32
2022-09-06T13:02:30.358Z,21.37
2022-09-06T13:05:07.096Z,21.45
2022-09-06T13:07:41.020Z,21.44
2022-09-06T13:10:09.521Z,21.34
2022-09-06T13:12:44.340Z,21.31
2022-09-06T13:15:19.659Z,21.42
2022-09-06T13:17:47.433Z,21.41
2022-09-06T13:20:30.475Z,21.51
2022-09-06T13:23:19.789Z,21.51
2022-09-06T13:25:50.305Z,21.81
2022-09-06T13:28:31.818Z,21.49
2022-09-06T13:31:08.382Z,21.53
2022-09-06T13:33:37.807Z,21.64
2022-09-06T13:36:28.003Z,21.89
2022-09-06T13:38:55.759Z,22.11
2022-09-06T13:41:25.223Z,22.10
2022-09-06T13:44:04.456Z,22.03
2022-09-06T13:46:33.361Z,21.84
2022-09-06T13:49:00.636Z,21.91
2022-09-06T13:51:28.053Z,21.75
2022-09-06T13:54:14.202Z,21.59
2022-09-06T13:56:44.650Z,21.51
2022-09-06T13:59:12.784Z,21.49
2022-09-06T14:01:43.014Z,21.51
2022-09-06T14:04:21.311Z,21.41
2022-09-06T14:06:49.352Z,21.32
2022-09-06T14:09:16.180Z,21.38
2022-09-06T14:11:47.480Z,21.20
2022-09-06T14:14:17.664Z,21.43
2022-09-06T14:16:46.047Z,21.46
2022-09-06T14:19:13.231Z,21.51
2022-09-06T14:21:40.378Z,21.58
2022-09-06T14:24:07.927Z,21.52
2022-09-06T14:26:37.022Z,21.47
2022-09-06T14:29:04.689Z,21.63
2022-09-06T14:31:34.712Z,21.55
2022-09-06T14:34:02.618Z,21.53
2022-09-06T14:36:32.234Z,21.57
2022-09-06T14:39:01.515Z,21.64
2022-09-06T14:41:28.971Z,21.75
2022-09-06T14:43:58.688Z,21.86
2022-09-06T14:46:28.179Z,22.04
2022-09-06T14:49:02.079Z,22.15
2022-09-06T14:51:30.626Z,22.12
2022-09-06T14:54:07.081Z,22.01
2022-09-06T14:56:34.607Z,21.99
2022-09-06T14:59:01.739Z,21.94
2022-09-06T15:01:38.143Z,21.76
2022-09-06T15:04:09.267Z,21.77
2022-09-06T15:06:40.303Z,21.78
2022-09-06T15:09:08.162Z,22.09
2022-09-06T15:11:39.387Z,22.05
2022-09-06T15:14:13.393Z,21.91
2022-09-06T15:16:40.153Z,21.66
2022-09-06T15:19:08.956Z,21.66
2022-09-06T15:21:36.334Z,21.83
2022-09-06T15:24:07.324Z,21.83
2022-09-06T15:26:36.692Z,21.80
2022-09-06T15:29:04.049Z,21.70
2022-09-06T15:31:34.097Z,21.47
2022-09-06T15:34:02.873Z,21.34
2022-09-06T15:36:30.292Z,21.40
2022-09-06T15:39:01.153Z,21.43
2022-09-06T15:41:32.361Z,21.48
2022-09-06T15:44:02.891Z,21.52
2022-09-06T15:46:50.988Z,21.57
2022-09-06T15:49:28.165Z,21.52
2022-09-06T15:51:59.516Z,21.41
2022-09-06T15:54:45.977Z,21.34
2022-09-06T15:57:16.167Z,21.16
2022-09-06T15:59:43.481Z,21.15
2022-09-06T16:02:11.466Z,21.01
2022-09-06T16:04:38.432Z,21.00
2022-09-06T16:07:06.224Z,20.97
2022-09-06T16:09:33.281Z,20.98
2022-09-06T16:12:00.043Z,21.01
2022-09-06T16:14:28.165Z,20.98
2022-09-06T16:16:56.298Z,20.91
2022-09-06T16:19:26.191Z,20.87
2022-09-06T16:21:53.609Z,20.85
2022-09-06T16:24:21.477Z,20.81
2022-09-06T16:26:48.701Z,20.80
2022-09-06T16:29:18.367Z,20.78
2022-09-06T16:31:46.932Z,20.75
2022-09-06T16:34:15.432Z,20.73
2022-09-06T16:36:42.412Z,20.70
2022-09-06T16:39:10.731Z,20.69
2022-09-06T16:41:44.459Z,20.67
2022-09-06T16:44:18.463Z,20.64
2022-09-06T16:46:48.006Z,20.59
2022-09-06T16:49:17.582Z,20.61
2022-09-06T16:51:46.445Z,20.61
2022-09-06T16:54:15.429Z,20.60
2022-09-06T16:56:43.321Z,20.57
2022-09-06T16:59:12.153Z,20.57
2022-09-06T17:01:45.078Z,20.54
2022-09-06T17:04:13.106Z,20.51
2022-09-06T17:06:44.663Z,20.50
2022-09-06T17:09:16.297Z,20.45
2022-09-06T17:11:43.228Z,20.40
2022-09-06T17:14:10.116Z,20.36
2022-09-06T17:16:55.762Z,20.33
2022-09-06T17:19:22.746Z,20.31
2022-09-06T17:21:49.459Z,20.27
2022-09-06T17:24:16.597Z,20.27
2022-09-06T17:26:43.347Z,20.25
2022-09-06T17:29:10.807Z,20.26
2022-09-06T17:31:38.241Z,20.24
2022-09-06T17:34:06.769Z,20.20
2022-09-06T17:36:34.626Z,20.15
2022-09-06T17:39:08.671Z,20.09
2022-09-06T17:41:43.052Z,20.12
2022-09-06T17:44:13.150Z,20.11
2022-09-06T17:46:57.078Z,20.09
2022-09-06T17:49:28.479Z,20.07
2022-09-06T17:51:55.218Z,20.01
2022-09-06T17:54:22.354Z,20.02
2022-09-06T17:56:49.059Z,20.03
2022-09-06T17:59:15.971Z,19.98
2022-09-06T18:01:45.628Z,20.00
2022-09-06T18:04:14.428Z,19.97
2022-09-06T18:06:43.379Z,19.88
2022-09-06T18:09:15.837Z,19.85
2022-09-06T18:11:45.950Z,19.84
2022-09-06T18:14:17.495Z,19.83
2022-09-06T18:16:47.240Z,19.85
2022-09-06T18:19:15.462Z,19.78
2022-09-06T18:21:42.641Z,19.73
2022-09-06T18:24:13.615Z,19.69
2022-09-06T18:26:41.765Z,19.69
2022-09-06T18:29:13.070Z,19.66
2022-09-06T18:31:41.305Z,19.62
2022-09-06T18:34:09.241Z,19.60
2022-09-06T18:36:38.344Z,19.54
2022-09-06T18:39:06.614Z,19.49
2022-09-06T18:41:53.593Z,19.49
2022-09-06T18:44:21.770Z,19.47
2022-09-06T18:46:49.229Z,19.44
2022-09-06T18:49:16.989Z,19.39
2022-09-06T18:51:44.660Z,19.38
2022-09-06T18:54:11.996Z,19.36
2022-09-06T18:56:38.779Z,19.30
2022-09-06T18:59:07.165Z,19.29
2022-09-06T19:01:35.240Z,19.27
2022-09-06T19:04:05.163Z,19.25
2022-09-06T19:06:34.843Z,19.23
2022-09-06T19:09:07.189Z,19.20
2022-09-06T19:11:34.889Z,19.22
2022-09-06T19:14:02.428Z,19.20
2022-09-06T19:16:31.578Z,19.16
2022-09-06T19:19:09.961Z,19.14
2022-09-06T19:21:41.759Z,19.11
2022-09-06T19:24:11.934Z,19.07
2022-09-06T19:26:43.315Z,19.05
2022-09-06T19:29:18.748Z,18.99
2022-09-06T19:31:47.444Z,18.94
2022-09-06T19:34:15.945Z,18.94
2022-09-06T19:36:44.909Z,18.92
2022-09-06T19:39:15.492Z,18.88
2022-09-06T19:41:47.658Z,18.82
2022-09-06T19:44:17.246Z,18.81
2022-09-06T19:46:46.756Z,18.81
2022-09-06T19:49:19.053Z,18.75
2022-09-06T19:51:48.849Z,18.70
2022-09-06T19:54:16.858Z,18.71
2022-09-06T19:56:44.915Z,18.69
2022-09-06T19:59:14.195Z,18.67
2022-09-06T20:01:44.405Z,18.66
2022-09-06T20:04:13.803Z,18.62
2022-09-06T20:06:41.211Z,18.57
2022-09-06T20:09:10.250Z,18.56
2022-09-06T20:11:39.391Z,18.55
2022-09-06T20:14:06.836Z,18.51
2022-09-06T20:16:35.282Z,18.46
2022-09-06T20:19:05.031Z,18.45
2022-09-06T20:21:32.103Z,18.44
2022-09-06T20:23:59.692Z,18.46
2022-09-06T20:26:30.372Z,18.41
2022-09-06T20:29:00.453Z,18.37
2022-09-06T20:31:30.821Z,18.37
2022-09-06T20:34:04.235Z,18.31
2022-09-06T20:36:31.498Z,18.27
2022-09-06T20:38:58.329Z,18.25
2022-09-06T20:41:27.096Z,18.29
2022-09-06T20:43:57.122Z,18.28
2022-09-06T20:46:30.581Z,18.24
2022-09-06T20:49:01.903Z,18.20
2022-09-06T20:51:28.641Z,18.15
2022-09-06T20:54:01.295Z,18.13
2022-09-06T20:56:33.803Z,18.10
2022-09-06T20:59:03.914Z,18.04
2022-09-06T21:01:35.845Z,18.03
2022-09-06T21:04:06.606Z,18.00
2022-09-06T21:06:37.125Z,17.98
2022-09-06T21:09:08.841Z,17.92
2022-09-06T21:11:36.572Z,17.84
2022-09-06T21:14:04.755Z,17.77
2022-09-06T21:16:32.354Z,17.75
2022-09-06T21:19:06.367Z,17.71
2022-09-06T21:21:35.038Z,17.67
2022-09-06T21:24:04.381Z,17.56
2022-09-06T21:26:31.783Z,17.54
2022-09-06T21:28:59.126Z,17.53
2022-09-06T21:31:31.071Z,17.45
2022-09-06T21:34:03.247Z,17.40
2022-09-06T21:36:35.182Z,17.37
2022-09-06T21:39:12.686Z,17.36
2022-09-06T21:41:42.392Z,17.35
2022-09-06T21:44:10.464Z,17.30
2022-09-06T21:46:39.847Z,17.30
2022-09-06T21:49:10.931Z,17.27
2022-09-06T21:51:38.760Z,17.21
2022-09-06T21:54:06.767Z,17.19
2022-09-06T21:56:37.703Z,17.18
2022-09-06T21:59:06.521Z,17.14
2022-09-06T22:01:36.262Z,17.12
2022-09-06T22:04:04.433Z,17.12
2022-09-06T22:06:33.820Z,17.11
2022-09-06T22:09:07.616Z,17.13
2022-09-06T22:11:41.143Z,17.15
2022-09-06T22:14:11.349Z,17.15
2022-09-06T22:16:40.548Z,17.19
2022-09-06T22:19:09.723Z,17.20
2022-09-06T22:21:38.529Z,17.18
2022-09-06T22:24:09.988Z,17.15
2022-09-06T22:26:39.912Z,17.14
2022-09-06T22:29:10.709Z,17.11
2022-09-06T22:31:38.048Z,17.10
2022-09-06T22:34:05.945Z,17.09
2022-09-06T22:36:33.688Z,17.09
2022-09-06T22:39:00.484Z,17.05
2022-09-06T22:41:30.881Z,17.05
2022-09-06T22:44:00.856Z,17.05
2022-09-06T22:46:29.009Z,17.01
2022-09-06T22:48:55.976Z,17.02
2022-09-06T22:51:23.106Z,17.01
2022-09-06T22:53:50.553Z,17.01
2022-09-06T22:56:17.387Z,16.98
2022-09-06T22:58:44.224Z,16.94
2022-09-06T23:01:17.067Z,16.90
2022-09-06T23:03:44.580Z,16.85
2022-09-06T23:06:11.537Z,16.80
2022-09-06T23:08:40.704Z,16.75
2022-09-06T23:11:14.657Z,16.70
2022-09-06T23:13:46.127Z,16.67
2022-09-06T23:16:17.549Z,16.65
2022-09-06T23:18:46.072Z,16.62
2022-09-06T23:21:17.234Z,16.58
2022-09-06T23:23:44.806Z,16.54
2022-09-06T23:26:19.185Z,16.52
2022-09-06T23:28:46.367Z,16.49
2022-09-06T23:31:15.580Z,16.46
2022-09-06T23:33:42.977Z,16.43
2022-09-06T23:36:14.620Z,16.43
2022-09-06T23:38:42.697Z,16.43
2022-09-06T23:41:11.165Z,16.36
2022-09-06T23:43:40.370Z,16.42
2022-09-06T23:46:08.789Z,16.34
2022-09-06T23:48:36.233Z,16.28
2022-09-06T23:51:04.354Z,16.27
2022-09-06T23:53:31.965Z,16.22
2022-09-06T23:55:59.096Z,16.18
2022-09-06T23:58:26.430Z,16.20
