createdAt,value
2018-04-15T00:04:33.255Z,10.60
2018-04-15T00:07:04.610Z,11.83
2018-04-15T00:09:35.542Z,17.50
2018-04-15T00:12:05.762Z,11.63
2018-04-15T00:14:36.322Z,11.87
2018-04-15T00:17:07.304Z,9.70
2018-04-15T00:19:37.395Z,11.43
2018-04-15T00:22:07.520Z,8.43
2018-04-15T00:24:37.570Z,8.90
2018-04-15T00:27:07.662Z,8.10
2018-04-15T00:29:37.760Z,7.03
2018-04-15T00:32:07.869Z,10.60
2018-04-15T00:34:38.143Z,7.97
2018-04-15T00:37:08.998Z,13.17
2018-04-15T00:39:39.066Z,10.40
2018-04-15T00:42:10.196Z,9.13
2018-04-15T00:44:41.480Z,7.60
2018-04-15T00:47:12.339Z,8.87
2018-04-15T00:49:42.612Z,9.53
2018-04-15T00:52:12.964Z,10.37
2018-04-15T00:54:43.043Z,9.37
2018-04-15T00:57:13.282Z,8.93
2018-04-15T00:59:43.382Z,8.70
2018-04-15T01:02:14.428Z,7.70
2018-04-15T01:04:44.723Z,7.73
2018-04-15T01:07:14.824Z,7.87
2018-04-15T01:09:45.180Z,7.70
2018-04-15T01:12:15.259Z,8.83
2018-04-15T01:14:45.531Z,10.93
2018-04-15T01:17:16.224Z,8.30
2018-04-15T01:19:46.461Z,10.27
2018-04-15T01:22:16.550Z,8.37
2018-04-15T01:24:47.399Z,9.67
2018-04-15T01:27:17.635Z,10.17
2018-04-15T01:29:47.940Z,7.40
2018-04-15T01:32:18.031Z,10.03
2018-04-15T01:34:48.143Z,7.47
2018-04-15T01:37:18.434Z,9.80
2018-04-15T01:39:49.284Z,8.40
2018-04-15T01:42:20.128Z,9.67
2018-04-15T01:44:50.224Z,9.27
2018-04-15T01:47:20.080Z,7.57
2018-04-15T01:49:50.168Z,7.83
2018-04-15T01:52:20.433Z,8.50
2018-04-15T01:54:51.320Z,8.57
2018-04-15T01:57:21.437Z,8.73
2018-04-15T01:59:51.783Z,7.87
2018-04-15T02:02:22.055Z,7.77
2018-04-15T02:04:52.910Z,10.07
2018-04-15T02:07:23.040Z,7.63
2018-04-15T02:09:53.118Z,7.40
2018-04-15T02:12:24.159Z,6.80
2018-04-15T02:14:55.021Z,7.00
2018-04-15T02:17:25.371Z,9.60
2018-04-15T02:19:55.619Z,7.50
2018-04-15T02:22:25.715Z,8.47
2018-04-15T02:24:56.001Z,9.07
2018-04-15T02:27:26.088Z,8.53
2018-04-15T02:29:56.156Z,8.90
2018-04-15T02:32:26.261Z,9.03
2018-04-15T02:34:56.363Z,9.27
2018-04-15T02:37:26.741Z,7.17
2018-04-15T02:39:57.796Z,7.83
2018-04-15T02:42:28.435Z,8.70
2018-04-15T02:44:58.717Z,6.70
2018-04-15T02:47:29.567Z,7.90
2018-04-15T02:49:59.840Z,7.40
2018-04-15T02:52:29.908Z,7.50
2018-04-15T02:55:00.220Z,8.30
2018-04-15T02:57:30.274Z,9.43
2018-04-15T03:00:01.123Z,8.43
2018-04-15T03:02:31.199Z,10.27
2018-04-15T03:05:01.292Z,8.47
2018-04-15T03:07:31.367Z,9.63
2018-04-15T03:10:01.989Z,8.17
2018-04-15T03:12:32.043Z,8.73
2018-04-15T03:15:02.122Z,8.23
2018-04-15T03:17:32.200Z,8.10
2018-04-15T03:20:02.278Z,9.33
2018-04-15T03:22:32.664Z,8.40
2018-04-15T03:25:02.754Z,11.47
2018-04-15T03:27:33.052Z,10.63
2018-04-15T03:30:03.247Z,9.27
2018-04-15T03:32:33.491Z,7.80
2018-04-15T03:35:03.769Z,8.60
2018-04-15T03:37:34.615Z,7.07
2018-04-15T03:40:04.334Z,10.03
2018-04-15T03:42:34.407Z,5.70
2018-04-15T03:45:05.099Z,5.10
2018-04-15T03:47:36.089Z,5.40
2018-04-15T03:50:07.039Z,6.53
2018-04-15T03:52:38.161Z,5.97
2018-04-15T03:55:08.267Z,8.50
2018-04-15T03:57:38.355Z,7.50
2018-04-15T04:00:08.747Z,5.33
2018-04-15T04:02:39.043Z,3.33
2018-04-15T04:05:09.135Z,4.27
2018-04-15T04:07:39.413Z,4.73
2018-04-15T04:10:09.528Z,7.73
2018-04-15T04:12:39.595Z,4.73
2018-04-15T04:15:09.671Z,5.10
2018-04-15T04:17:56.438Z,4.63
2018-04-15T04:20:44.055Z,7.63
2018-04-15T04:23:30.771Z,8.40
2018-04-15T04:26:06.480Z,5.13
2018-04-15T04:28:36.561Z,3.60
2018-04-15T04:31:06.638Z,5.30
2018-04-15T04:33:37.181Z,5.53
2018-04-15T04:36:08.531Z,6.93
2018-04-15T04:38:40.102Z,7.60
2018-04-15T04:41:12.597Z,5.10
2018-04-15T04:43:43.459Z,5.03
2018-04-15T04:46:14.305Z,4.20
2018-04-15T04:48:44.052Z,4.27
2018-04-15T04:51:14.547Z,5.63
2018-04-15T04:53:44.361Z,5.63
2018-04-15T04:56:15.723Z,5.17
2018-04-15T04:58:46.107Z,6.63
2018-04-15T05:01:17.028Z,4.40
2018-04-15T05:03:47.288Z,5.40
2018-04-15T05:06:17.826Z,5.47
2018-04-15T05:08:47.921Z,5.40
2018-04-15T05:11:18.373Z,5.00
2018-04-15T05:13:48.139Z,5.43
2018-04-15T05:16:18.513Z,4.90
2018-04-15T05:18:48.292Z,5.50
2018-04-15T05:21:18.730Z,10.50
2018-04-15T05:23:49.021Z,3.53
2018-04-15T05:26:19.176Z,5.63
2018-04-15T05:28:49.258Z,5.30
2018-04-15T05:31:19.512Z,3.73
2018-04-15T05:33:49.610Z,4.93
2018-04-15T05:36:19.468Z,3.00
2018-04-15T05:38:49.538Z,4.53
2018-04-15T05:41:20.439Z,5.23
2018-04-15T05:43:51.579Z,3.63
2018-04-15T05:46:22.427Z,4.77
2018-04-15T05:48:52.727Z,3.13
2018-04-15T05:51:23.115Z,3.80
2018-04-15T05:53:54.442Z,3.50
2018-04-15T05:56:25.540Z,3.20
2018-04-15T05:58:55.988Z,3.90
2018-04-15T06:01:26.154Z,3.83
2018-04-15T06:03:56.697Z,4.03
2018-04-15T06:06:26.895Z,2.97
2018-04-15T06:08:57.000Z,2.30
2018-04-15T06:11:27.297Z,4.50
2018-04-15T06:13:57.627Z,3.83
2018-04-15T06:16:28.508Z,3.00
2018-04-15T06:18:59.560Z,2.97
2018-04-15T06:21:30.233Z,2.20
2018-04-15T06:24:00.567Z,4.60
2018-04-15T06:26:31.433Z,2.07
2018-04-15T06:29:01.526Z,4.97
2018-04-15T06:31:31.614Z,2.97
2018-04-15T06:34:02.156Z,3.20
2018-04-15T06:36:32.264Z,2.57
2018-04-15T06:39:02.366Z,3.23
2018-04-15T06:41:32.985Z,4.00
2018-04-15T06:44:02.912Z,4.30
2018-04-15T06:46:33.011Z,2.73
2018-04-15T06:49:03.903Z,2.40
2018-04-15T06:51:33.824Z,3.23
2018-04-15T06:54:04.703Z,3.13
2018-04-15T06:56:34.833Z,3.50
2018-04-15T06:59:05.931Z,4.07
2018-04-15T07:01:36.093Z,3.40
2018-04-15T07:04:06.393Z,3.10
2018-04-15T07:06:36.684Z,3.63
2018-04-15T07:09:08.586Z,3.87
2018-04-15T07:11:38.453Z,4.83
2018-04-15T07:14:08.738Z,3.17
2018-04-15T07:16:39.077Z,2.30
2018-04-15T07:19:09.175Z,3.17
2018-04-15T07:21:39.376Z,3.93
2018-04-15T07:24:09.628Z,4.27
2018-04-15T07:26:40.512Z,2.90
2018-04-15T07:29:10.617Z,3.80
2018-04-15T07:31:40.933Z,3.77
2018-04-15T07:34:11.028Z,4.40
2018-04-15T07:36:41.111Z,2.47
2018-04-15T07:39:11.219Z,5.27
2018-04-15T07:41:41.658Z,3.12
2018-04-15T07:44:12.351Z,3.05
2018-04-15T07:46:43.005Z,4.32
2018-04-15T07:49:13.670Z,5.50
2018-04-15T07:51:45.159Z,3.37
2018-04-15T07:54:15.790Z,3.85
2018-04-15T07:56:46.753Z,4.22
2018-04-15T07:59:17.427Z,7.15
2018-04-15T08:01:49.051Z,3.80
2018-04-15T08:04:19.918Z,5.75
2018-04-15T08:06:50.606Z,7.20
2018-04-15T08:09:21.246Z,5.05
2018-04-15T08:11:52.084Z,7.15
2018-04-15T08:14:22.747Z,4.43
2018-04-15T08:16:54.499Z,5.30
2018-04-15T08:19:25.397Z,3.87
2018-04-15T08:21:56.892Z,5.03
2018-04-15T08:24:27.553Z,6.35
2018-04-15T08:26:58.228Z,3.45
2018-04-15T08:29:29.080Z,5.85
2018-04-15T08:31:59.927Z,4.57
2018-04-15T08:34:31.611Z,4.00
2018-04-15T08:37:03.209Z,3.25
2018-04-15T08:39:33.860Z,4.07
2018-04-15T08:42:04.748Z,4.87
2018-04-15T08:44:35.399Z,5.22
2018-04-15T08:47:06.329Z,4.12
2018-04-15T08:49:38.056Z,3.90
2018-04-15T08:52:08.890Z,3.72
2018-04-15T08:54:39.539Z,4.75
2018-04-15T08:57:10.190Z,3.53
2018-04-15T08:59:41.071Z,4.80
2018-04-15T09:02:11.401Z,6.82
2018-04-15T09:04:42.258Z,4.95
2018-04-15T09:07:13.728Z,5.00
2018-04-15T09:09:44.505Z,3.90
2018-04-15T09:12:15.274Z,4.00
2018-04-15T09:14:46.573Z,6.18
2018-04-15T09:17:17.271Z,5.15
2018-04-15T09:19:47.840Z,4.65
2018-04-15T09:22:19.283Z,6.30
2018-04-15T09:24:49.938Z,4.50
2018-04-15T09:27:21.142Z,6.50
2018-04-15T09:29:52.254Z,3.62
2018-04-15T09:32:22.920Z,6.07
2018-04-15T09:34:53.550Z,6.32
2018-04-15T09:37:24.236Z,6.35
2018-04-15T09:39:54.890Z,5.28
2018-04-15T09:42:25.579Z,4.90
2018-04-15T09:44:56.492Z,6.43
2018-04-15T09:47:26.805Z,5.32
2018-04-15T09:49:58.253Z,5.25
2018-04-15T09:52:28.986Z,5.20
2018-04-15T09:54:59.797Z,6.37
2018-04-15T09:57:30.841Z,9.05
2018-04-15T10:00:01.520Z,5.00
2018-04-15T10:02:33.019Z,6.32
2018-04-15T10:05:03.787Z,4.00
2018-04-15T10:07:34.540Z,4.43
2018-04-15T10:10:05.180Z,5.32
2018-04-15T10:12:36.072Z,4.50
2018-04-15T10:15:06.733Z,4.47
2018-04-15T10:17:37.440Z,4.30
2018-04-15T10:20:08.168Z,4.32
2018-04-15T10:22:38.864Z,6.53
2018-04-15T10:25:09.275Z,4.30
2018-04-15T10:27:39.776Z,6.60
2018-04-15T10:30:10.238Z,4.90
2018-04-15T10:32:41.387Z,6.62
2018-04-15T10:35:12.222Z,4.87
2018-04-15T10:37:42.896Z,5.28
2018-04-15T10:40:13.613Z,4.87
2018-04-15T10:42:44.998Z,7.93
2018-04-15T10:45:15.645Z,5.15
2018-04-15T10:47:46.494Z,5.85
2018-04-15T10:50:17.923Z,5.03
2018-04-15T10:52:48.749Z,6.47
2018-04-15T10:55:19.457Z,6.12
2018-04-15T10:57:50.202Z,5.43
2018-04-15T11:00:20.869Z,6.68
2018-04-15T11:02:51.554Z,4.95
2018-04-15T11:05:22.986Z,5.03
2018-04-15T11:07:53.686Z,4.62
2018-04-15T11:10:24.556Z,6.12
2018-04-15T11:12:55.569Z,4.90
2018-04-15T11:15:26.260Z,6.00
2018-04-15T11:17:56.935Z,5.65
2018-04-15T11:20:28.373Z,5.53
2018-04-15T11:22:59.242Z,5.97
2018-04-15T11:25:29.877Z,5.10
2018-04-15T11:28:00.700Z,4.50
2018-04-15T11:30:31.352Z,7.35
2018-04-15T11:33:02.074Z,4.35
2018-04-15T11:35:32.733Z,5.18
2018-04-15T11:38:03.414Z,5.45
2018-04-15T11:40:33.997Z,5.87
2018-04-15T11:43:04.700Z,6.07
2018-04-15T11:45:35.606Z,7.30
2018-04-15T11:48:06.510Z,5.75
2018-04-15T11:50:37.175Z,6.00
2018-04-15T11:53:08.040Z,5.57
2018-04-15T11:55:38.687Z,7.43
2018-04-15T11:58:10.125Z,5.05
2018-04-15T12:00:40.905Z,7.20
2018-04-15T12:03:11.635Z,5.97
2018-04-15T12:05:42.320Z,6.45
2018-04-15T12:08:13.044Z,5.82
2018-04-15T12:10:43.731Z,6.28
2018-04-15T12:13:14.439Z,4.87
2018-04-15T12:15:45.089Z,5.60
2018-04-15T12:18:16.563Z,6.12
2018-04-15T12:20:47.577Z,4.32
2018-04-15T12:23:19.159Z,4.80
2018-04-15T12:25:49.848Z,5.12
2018-04-15T12:28:20.709Z,5.78
2018-04-15T12:30:51.372Z,6.20
2018-04-15T12:33:22.034Z,4.65
2018-04-15T12:35:52.704Z,6.45
2018-04-15T12:38:23.548Z,4.72
2018-04-15T12:40:54.224Z,4.87
2018-04-15T12:43:25.075Z,7.75
2018-04-15T12:45:55.947Z,5.90
2018-04-15T12:48:26.603Z,4.85
2018-04-15T12:50:57.461Z,5.68
2018-04-15T12:53:28.061Z,5.45
2018-04-15T12:55:59.766Z,6.45
2018-04-15T12:58:30.430Z,6.05
2018-04-15T13:01:01.294Z,6.12
2018-04-15T13:03:31.966Z,5.75
2018-04-15T13:06:02.664Z,5.40
2018-04-15T13:08:34.272Z,5.70
2018-04-15T13:11:05.625Z,6.30
2018-04-15T13:13:36.913Z,5.35
2018-04-15T13:16:07.580Z,5.28
2018-04-15T13:18:38.437Z,6.43
2018-04-15T13:21:09.089Z,8.32
2018-04-15T13:23:39.760Z,4.87
2018-04-15T13:26:10.204Z,7.05
2018-04-15T13:28:40.893Z,4.90
2018-04-15T13:31:11.561Z,5.57
2018-04-15T13:33:42.496Z,5.03
2018-04-15T13:36:12.819Z,5.37
2018-04-15T13:38:44.258Z,4.90
2018-04-15T13:41:14.910Z,8.07
2018-04-15T13:43:45.580Z,10.88
2018-04-15T13:46:16.230Z,6.90
2018-04-15T13:48:46.671Z,5.95
2018-04-15T13:51:17.305Z,8.20
2018-04-15T13:53:47.979Z,6.05
2018-04-15T13:56:18.827Z,5.20
2018-04-15T13:58:49.469Z,6.75
2018-04-15T14:01:21.072Z,6.85
2018-04-15T14:03:51.737Z,6.40
2018-04-15T14:06:22.673Z,6.28
2018-04-15T14:08:53.374Z,6.10
2018-04-15T14:11:24.392Z,7.85
2018-04-15T14:13:55.834Z,6.32
2018-04-15T14:16:26.506Z,4.97
2018-04-15T14:18:57.987Z,21.17
2018-04-15T14:21:28.434Z,11.77
2018-04-15T14:23:59.105Z,7.82
2018-04-15T14:26:30.063Z,6.90
2018-04-15T14:29:01.004Z,6.12
2018-04-15T14:31:31.678Z,5.72
2018-04-15T14:34:02.557Z,7.85
2018-04-15T14:36:34.025Z,6.37
2018-04-15T14:39:03.961Z,6.35
2018-04-15T14:41:34.497Z,8.27
2018-04-15T14:44:05.167Z,9.68
2018-04-15T14:46:35.843Z,6.72
2018-04-15T14:49:07.232Z,5.78
2018-04-15T14:51:37.925Z,9.52
2018-04-15T14:54:08.871Z,11.05
2018-04-15T14:56:40.322Z,7.90
2018-04-15T14:59:11.189Z,7.87
2018-04-15T15:01:42.256Z,6.45
2018-04-15T15:04:12.646Z,6.12
2018-04-15T15:06:43.296Z,7.80
2018-04-15T15:09:14.940Z,10.15
2018-04-15T15:11:45.600Z,5.97
2018-04-15T15:14:16.272Z,7.32
2018-04-15T15:16:47.914Z,6.07
2018-04-15T15:19:18.605Z,6.12
2018-04-15T15:21:49.590Z,7.15
2018-04-15T15:24:20.216Z,6.55
2018-04-15T15:26:50.909Z,5.82
2018-04-15T15:29:22.333Z,7.43
2018-04-15T15:31:52.750Z,6.22
2018-04-15T15:34:23.420Z,8.25
2018-04-15T15:36:54.456Z,7.57
2018-04-15T15:39:25.133Z,6.55
2018-04-15T15:41:55.801Z,5.75
2018-04-15T15:44:26.486Z,6.20
2018-04-15T15:46:57.327Z,5.80
2018-04-15T15:49:27.970Z,5.90
2018-04-15T15:52:00.049Z,8.20
2018-04-15T15:54:30.685Z,8.10
2018-04-15T15:57:01.336Z,6.03
2018-04-15T15:59:31.520Z,7.90
2018-04-15T16:02:01.944Z,6.13
2018-04-15T16:04:32.067Z,7.30
2018-04-15T16:07:02.435Z,8.50
2018-04-15T16:09:33.401Z,6.97
2018-04-15T16:12:04.787Z,8.83
2018-04-15T16:14:34.901Z,7.20
2018-04-15T16:17:05.577Z,8.38
2018-04-15T16:19:36.298Z,7.53
2018-04-15T16:22:07.907Z,9.25
2018-04-15T16:24:38.971Z,6.50
2018-04-15T16:27:09.614Z,6.87
2018-04-15T16:29:40.251Z,8.25
2018-04-15T16:32:10.936Z,7.22
2018-04-15T16:34:41.575Z,8.75
2018-04-15T16:37:12.246Z,11.50
2018-04-15T16:39:42.584Z,6.20
2018-04-15T16:42:14.168Z,6.43
2018-04-15T16:44:45.009Z,7.62
2018-04-15T16:47:16.429Z,6.55
2018-04-15T16:49:46.303Z,5.93
2018-04-15T16:52:17.737Z,6.93
2018-04-15T16:54:47.969Z,7.53
2018-04-15T16:57:18.089Z,5.63
2018-04-15T16:59:48.381Z,6.53
2018-04-15T17:02:18.485Z,8.07
2018-04-15T17:04:48.867Z,7.13
2018-04-15T17:07:19.476Z,6.87
2018-04-15T17:09:49.573Z,6.90
2018-04-15T17:12:19.823Z,5.73
2018-04-15T17:14:49.980Z,5.40
2018-04-15T17:17:20.998Z,7.77
2018-04-15T17:19:52.055Z,5.67
2018-04-15T17:22:21.882Z,5.10
2018-04-15T17:24:52.319Z,3.90
2018-04-15T17:27:22.424Z,4.40
2018-04-15T17:29:52.582Z,3.97
2018-04-15T17:32:22.689Z,5.07
2018-04-15T17:34:52.808Z,5.53
2018-04-15T17:37:23.696Z,5.47
2018-04-15T17:39:53.859Z,6.50
2018-04-15T17:42:23.948Z,7.30
2018-04-15T17:44:54.125Z,5.50
2018-04-15T17:47:24.197Z,6.47
2018-04-15T17:49:54.311Z,5.80
2018-04-15T17:52:24.516Z,4.03
2018-04-15T17:54:54.680Z,6.83
2018-04-15T17:57:24.949Z,4.03
2018-04-15T17:59:56.028Z,4.90
2018-04-15T18:02:26.920Z,6.57
2018-04-15T18:04:57.086Z,7.63
2018-04-15T18:07:27.265Z,6.43
2018-04-15T18:09:57.434Z,6.57
2018-04-15T18:12:27.564Z,3.93
2018-04-15T18:14:57.676Z,3.40
2018-04-15T18:17:28.077Z,7.90
2018-04-15T18:19:58.297Z,3.37
2018-04-15T18:22:28.814Z,4.10
2018-04-15T18:24:59.211Z,5.67
2018-04-15T18:27:30.392Z,4.73
2018-04-15T18:30:01.990Z,6.13
2018-04-15T18:32:32.319Z,5.97
2018-04-15T18:35:03.050Z,5.63
2018-04-15T18:37:33.262Z,4.63
2018-04-15T18:40:03.357Z,5.97
2018-04-15T18:42:33.603Z,6.13
2018-04-15T18:45:04.416Z,5.47
2018-04-15T18:47:34.800Z,6.43
2018-04-15T18:50:05.963Z,5.53
2018-04-15T18:52:36.748Z,4.73
2018-04-15T18:55:06.950Z,7.67
2018-04-15T18:57:37.084Z,5.80
2018-04-15T19:00:07.293Z,4.70
2018-04-15T19:02:37.396Z,6.60
2018-04-15T19:05:07.536Z,6.77
2018-04-15T19:07:37.670Z,5.53
2018-04-15T19:10:08.516Z,4.97
2018-04-15T19:12:38.633Z,6.17
2018-04-15T19:15:09.047Z,5.60
2018-04-15T19:17:39.220Z,4.77
2018-04-15T19:20:09.811Z,5.27
2018-04-15T19:22:40.168Z,4.60
2018-04-15T19:25:10.546Z,6.57
2018-04-15T19:27:40.329Z,11.17
2018-04-15T19:30:11.968Z,5.00
2018-04-15T19:32:42.394Z,10.07
2018-04-15T19:35:12.575Z,5.57
2018-04-15T19:37:42.716Z,5.77
2018-04-15T19:40:13.072Z,5.00
2018-04-15T19:42:44.257Z,8.03
2018-04-15T19:45:14.499Z,5.80
2018-04-15T19:47:45.596Z,9.50
2018-04-15T19:50:15.538Z,4.80
2018-04-15T19:52:45.779Z,5.90
2018-04-15T19:55:16.506Z,7.30
2018-04-15T19:57:46.905Z,4.50
2018-04-15T20:00:17.832Z,4.03
2018-04-15T20:02:48.177Z,4.13
2018-04-15T20:05:18.573Z,4.50
2018-04-15T20:07:49.095Z,4.67
2018-04-15T20:10:19.247Z,6.30
2018-04-15T20:12:49.558Z,6.83
2018-04-15T20:15:20.069Z,7.37
2018-04-15T20:17:50.963Z,4.23
2018-04-15T20:20:21.100Z,4.10
2018-04-15T20:22:51.182Z,5.13
2018-04-15T20:25:21.516Z,6.10
2018-04-15T20:27:51.620Z,4.83
2018-04-15T20:30:22.499Z,6.90
2018-04-15T20:32:52.625Z,9.30
2018-04-15T20:35:22.742Z,4.97
2018-04-15T20:37:52.509Z,3.87
2018-04-15T20:40:23.372Z,3.63
2018-04-15T20:42:53.434Z,2.60
2018-04-15T20:45:23.552Z,5.83
2018-04-15T20:47:53.939Z,10.83
2018-04-15T20:50:25.035Z,9.53
2018-04-15T20:52:55.364Z,4.00
2018-04-15T20:55:25.473Z,6.53
2018-04-15T20:57:55.748Z,7.60
2018-04-15T21:00:26.221Z,6.03
2018-04-15T21:02:56.371Z,6.93
2018-04-15T21:05:26.477Z,9.63
2018-04-15T21:07:57.332Z,4.27
2018-04-15T21:10:27.220Z,6.77
2018-04-15T21:12:57.546Z,7.13
2018-04-15T21:15:27.939Z,7.07
2018-04-15T21:17:58.037Z,5.87
2018-04-15T21:20:28.174Z,5.20
2018-04-15T21:22:58.585Z,4.90
2018-04-15T21:25:28.865Z,6.30
2018-04-15T21:27:59.409Z,8.20
2018-04-15T21:30:30.973Z,4.80
2018-04-15T21:33:01.275Z,4.43
2018-04-15T21:35:31.372Z,4.67
2018-04-15T21:38:01.530Z,7.97
2018-04-15T21:40:31.660Z,7.20
2018-04-15T21:43:01.783Z,6.83
2018-04-15T21:45:32.238Z,8.03
2018-04-15T21:48:02.553Z,7.30
2018-04-15T21:50:32.653Z,6.30
2018-04-15T21:53:02.706Z,6.93
2018-04-15T21:55:32.828Z,11.03
2018-04-15T21:58:02.942Z,8.03
2018-04-15T22:00:32.816Z,9.97
2018-04-15T22:03:03.219Z,9.23
2018-04-15T22:05:33.103Z,10.90
2018-04-15T22:08:03.219Z,13.13
2018-04-15T22:10:33.580Z,15.40
2018-04-15T22:13:09.373Z,12.77
2018-04-15T22:15:39.502Z,11.10
2018-04-15T22:18:09.572Z,12.50
2018-04-15T22:20:40.327Z,12.97
2018-04-15T22:23:10.452Z,11.00
2018-04-15T22:25:40.553Z,12.23
2018-04-15T22:28:11.464Z,10.93
2018-04-15T22:30:41.575Z,10.43
2018-04-15T22:33:11.548Z,11.97
2018-04-15T22:35:41.329Z,10.43
2018-04-15T22:38:12.973Z,12.53
2018-04-15T22:40:44.732Z,14.27
2018-04-15T22:43:15.901Z,16.47
2018-04-15T22:45:45.991Z,13.53
2018-04-15T22:48:16.060Z,21.10
2018-04-15T22:50:45.940Z,15.60
2018-04-15T22:53:15.984Z,12.47
2018-04-15T22:55:46.104Z,15.30
2018-04-15T22:58:16.060Z,13.23
2018-04-15T23:00:46.156Z,13.20
2018-04-15T23:03:17.101Z,17.97
2018-04-15T23:05:47.273Z,15.40
2018-04-15T23:08:18.131Z,17.47
2018-04-15T23:10:48.522Z,14.93
2018-04-15T23:13:18.615Z,17.70
2018-04-15T23:15:49.256Z,19.37
2018-04-15T23:18:19.378Z,19.83
2018-04-15T23:20:49.274Z,15.87
2018-04-15T23:23:20.161Z,17.80
2018-04-15T23:25:50.404Z,17.33
2018-04-15T23:28:20.573Z,16.83
2018-04-15T23:30:50.671Z,17.67
2018-04-15T23:33:20.971Z,16.70
2018-04-15T23:35:51.079Z,15.30
2018-04-15T23:38:21.188Z,16.40
2018-04-15T23:40:51.504Z,13.80
2018-04-15T23:43:21.892Z,12.53
2018-04-15T23:45:52.014Z,15.00
2018-04-15T23:48:22.100Z,9.47
2018-04-15T23:50:52.971Z,12.07
2018-04-15T23:53:23.055Z,16.40
2018-04-15T23:55:53.499Z,15.67
2018-04-15T23:58:23.603Z,8.40
