createdAt,value
2022-08-20T00:00:22.455Z,5.07
2022-08-20T00:02:57.259Z,5.60
2022-08-20T00:05:34.327Z,4.90
2022-08-20T00:08:01.771Z,8.57
2022-08-20T00:10:30.716Z,4.55
2022-08-20T00:12:57.971Z,4.28
2022-08-20T00:15:29.938Z,5.47
2022-08-20T00:17:57.988Z,4.40
2022-08-20T00:20:30.192Z,4.38
2022-08-20T00:22:58.067Z,4.35
2022-08-20T00:25:26.785Z,5.47
2022-08-20T00:27:53.686Z,5.05
2022-08-20T00:30:21.097Z,4.70
2022-08-20T00:32:52.016Z,6.70
2022-08-20T00:35:21.792Z,6.60
2022-08-20T00:37:48.794Z,3.58
2022-08-20T00:40:22.027Z,4.15
2022-08-20T00:42:58.061Z,5.15
2022-08-20T00:45:27.730Z,4.07
2022-08-20T00:47:55.532Z,4.65
2022-08-20T00:50:37.726Z,3.67
2022-08-20T00:53:07.486Z,3.28
2022-08-20T00:55:36.815Z,4.20
2022-08-20T00:58:09.170Z,4.03
2022-08-20T01:00:42.852Z,3.53
2022-08-20T01:03:14.438Z,4.22
2022-08-20T01:05:48.236Z,3.30
2022-08-20T01:08:18.120Z,3.30
2022-08-20T01:10:48.237Z,4.10
2022-08-20T01:13:20.442Z,3.08
2022-08-20T01:15:51.753Z,3.47
2022-08-20T01:18:24.501Z,2.78
2022-08-20T01:20:55.222Z,3.30
2022-08-20T01:23:35.992Z,2.80
2022-08-20T01:26:22.207Z,3.63
2022-08-20T01:28:53.802Z,3.57
2022-08-20T01:31:25.291Z,2.55
2022-08-20T01:33:54.801Z,5.20
2022-08-20T01:36:31.482Z,2.00
2022-08-20T01:38:59.653Z,3.40
2022-08-20T01:41:55.011Z,3.22
2022-08-20T01:44:22.650Z,2.83
2022-08-20T01:46:57.564Z,2.90
2022-08-20T01:49:34.802Z,2.20
2022-08-20T01:52:07.954Z,2.77
2022-08-20T01:54:35.582Z,3.13
2022-08-20T01:57:16.197Z,1.98
2022-08-20T01:59:43.631Z,3.03
2022-08-20T02:02:11.382Z,1.80
2022-08-20T02:04:40.200Z,2.03
2022-08-20T02:07:12.518Z,5.18
2022-08-20T02:09:40.578Z,4.13
2022-08-20T02:12:09.482Z,1.77
2022-08-20T02:14:41.707Z,1.63
2022-08-20T02:17:09.868Z,5.07
2022-08-20T02:19:42.024Z,1.58
2022-08-20T02:22:18.313Z,1.67
2022-08-20T02:24:45.195Z,1.97
2022-08-20T02:27:12.952Z,1.70
2022-08-20T02:29:40.482Z,1.55
2022-08-20T02:32:24.736Z,1.63
2022-08-20T02:34:55.481Z,1.93
2022-08-20T02:37:22.309Z,2.83
2022-08-20T02:39:49.202Z,1.53
2022-08-20T02:42:16.863Z,2.80
2022-08-20T02:44:43.775Z,1.50
2022-08-20T02:47:10.562Z,1.67
2022-08-20T02:49:37.438Z,1.40
2022-08-20T02:52:04.774Z,5.17
2022-08-20T02:54:31.756Z,1.73
2022-08-20T02:56:58.579Z,1.50
2022-08-20T02:59:25.725Z,1.93
2022-08-20T03:01:59.694Z,1.53
2022-08-20T03:04:29.158Z,1.50
2022-08-20T03:06:56.573Z,1.40
2022-08-20T03:09:23.520Z,1.45
2022-08-20T03:11:50.725Z,1.85
2022-08-20T03:14:17.554Z,1.57
2022-08-20T03:16:44.382Z,2.60
2022-08-20T03:19:11.273Z,2.00
2022-08-20T03:21:38.094Z,2.40
2022-08-20T03:24:05.105Z,2.73
2022-08-20T03:26:31.920Z,2.27
2022-08-20T03:28:58.879Z,3.73
2022-08-20T03:31:25.716Z,2.70
2022-08-20T03:33:53.762Z,2.60
2022-08-20T03:36:28.666Z,2.90
2022-08-20T03:38:58.342Z,3.20
2022-08-20T03:41:25.809Z,3.03
2022-08-20T03:43:53.178Z,3.73
2022-08-20T03:46:21.975Z,4.00
2022-08-20T03:48:56.589Z,3.00
2022-08-20T03:51:29.183Z,3.15
2022-08-20T03:53:56.067Z,2.90
2022-08-20T03:56:22.923Z,2.80
2022-08-20T03:58:49.702Z,3.15
2022-08-20T04:01:45.592Z,2.60
2022-08-20T04:04:03.770Z,2.42
2022-08-20T04:06:30.913Z,2.35
2022-08-20T04:08:57.967Z,2.45
2022-08-20T04:11:24.836Z,2.42
2022-08-20T04:13:51.971Z,3.73
2022-08-20T04:16:19.399Z,3.25
2022-08-20T04:19:01.871Z,2.63
2022-08-20T04:21:34.746Z,4.07
2022-08-20T04:24:04.282Z,2.10
2022-08-20T04:26:31.625Z,2.15
2022-08-20T04:28:58.560Z,1.67
2022-08-20T04:31:25.697Z,1.48
2022-08-20T04:33:52.691Z,1.70
2022-08-20T04:36:19.555Z,1.60
2022-08-20T04:38:49.793Z,1.38
2022-08-20T04:41:22.460Z,1.83
2022-08-20T04:43:53.187Z,2.83
2022-08-20T04:46:21.316Z,1.70
2022-08-20T04:48:48.596Z,1.85
2022-08-20T04:51:18.673Z,2.35
2022-08-20T04:53:52.266Z,1.73
2022-08-20T04:56:23.510Z,1.73
2022-08-20T04:58:52.246Z,1.33
2022-08-20T05:01:19.182Z,2.75
2022-08-20T05:03:47.835Z,1.60
2022-08-20T05:06:16.334Z,3.10
2022-08-20T05:08:44.189Z,1.50
2022-08-20T05:11:33.945Z,1.40
2022-08-20T05:13:57.999Z,1.93
2022-08-20T05:16:24.833Z,1.60
2022-08-20T05:18:52.387Z,1.73
2022-08-20T05:21:20.164Z,2.00
2022-08-20T05:23:47.323Z,4.33
2022-08-20T05:26:15.864Z,2.58
2022-08-20T05:28:58.227Z,3.87
2022-08-20T05:31:31.777Z,1.30
2022-08-20T05:34:10.358Z,3.23
2022-08-20T05:36:44.168Z,1.73
2022-08-20T05:39:11.473Z,1.85
2022-08-20T05:41:39.853Z,1.45
2022-08-20T05:44:13.295Z,1.50
2022-08-20T05:46:41.574Z,1.52
2022-08-20T05:49:26.719Z,1.98
2022-08-20T05:51:53.561Z,1.67
2022-08-20T05:54:21.483Z,1.42
2022-08-20T05:56:48.365Z,1.42
2022-08-20T05:59:15.133Z,1.15
2022-08-20T06:01:42.887Z,1.90
2022-08-20T06:04:31.879Z,1.08
2022-08-20T06:07:05.040Z,0.90
2022-08-20T06:09:32.945Z,1.48
2022-08-20T06:12:02.208Z,1.20
2022-08-20T06:14:29.218Z,1.00
2022-08-20T06:17:01.762Z,1.20
2022-08-20T06:19:32.374Z,1.92
2022-08-20T06:22:00.102Z,1.08
2022-08-20T06:24:26.951Z,0.88
2022-08-20T06:26:58.767Z,0.80
2022-08-20T06:29:26.777Z,0.90
2022-08-20T06:31:53.753Z,0.95
2022-08-20T06:34:20.744Z,0.80
2022-08-20T06:36:48.845Z,1.65
2022-08-20T06:39:16.141Z,0.60
2022-08-20T06:41:42.972Z,2.50
2022-08-20T06:44:10.345Z,0.90
2022-08-20T06:46:38.458Z,1.27
2022-08-20T06:49:06.965Z,1.45
2022-08-20T06:51:34.892Z,1.20
2022-08-20T06:54:01.909Z,2.50
2022-08-20T06:56:28.668Z,1.25
2022-08-20T06:58:55.473Z,0.90
2022-08-20T07:01:22.511Z,3.60
2022-08-20T07:03:55.877Z,0.90
2022-08-20T07:06:25.617Z,2.38
2022-08-20T07:08:53.416Z,0.95
2022-08-20T07:11:26.314Z,1.35
2022-08-20T07:13:56.528Z,1.27
2022-08-20T07:16:23.588Z,1.13
2022-08-20T07:18:50.489Z,0.75
2022-08-20T07:21:17.577Z,1.73
2022-08-20T07:23:44.644Z,0.70
2022-08-20T07:26:13.035Z,0.70
2022-08-20T07:28:40.209Z,0.80
2022-08-20T07:31:26.106Z,1.33
2022-08-20T07:33:54.005Z,0.73
2022-08-20T07:36:20.875Z,0.82
2022-08-20T07:38:50.999Z,0.77
2022-08-20T07:41:19.382Z,0.85
2022-08-20T07:43:47.272Z,2.95
2022-08-20T07:46:16.207Z,1.92
2022-08-20T07:48:49.676Z,1.90
2022-08-20T07:51:19.108Z,1.10
2022-08-20T07:53:47.130Z,1.40
2022-08-20T07:56:17.103Z,2.28
2022-08-20T07:58:51.240Z,1.00
2022-08-20T08:01:20.985Z,0.63
2022-08-20T08:03:50.030Z,0.60
2022-08-20T08:06:29.136Z,0.70
2022-08-20T08:09:03.316Z,0.98
2022-08-20T08:11:33.469Z,0.85
2022-08-20T08:14:00.652Z,2.97
2022-08-20T08:16:28.558Z,0.52
2022-08-20T08:18:56.816Z,1.15
2022-08-20T08:21:24.239Z,1.13
2022-08-20T08:23:51.695Z,1.88
2022-08-20T08:26:19.401Z,1.85
2022-08-20T08:28:47.023Z,0.73
2022-08-20T08:31:14.569Z,2.03
2022-08-20T08:33:42.099Z,1.00
2022-08-20T08:36:14.125Z,1.30
2022-08-20T08:38:44.374Z,0.88
2022-08-20T08:41:21.340Z,2.03
2022-08-20T08:43:53.393Z,1.50
2022-08-20T08:46:27.088Z,4.35
2022-08-20T08:48:57.970Z,0.75
2022-08-20T08:51:40.630Z,1.27
2022-08-20T08:54:09.599Z,2.17
2022-08-20T08:56:36.490Z,1.00
2022-08-20T08:59:08.561Z,2.78
2022-08-20T09:01:54.186Z,1.52
2022-08-20T09:04:31.842Z,1.67
2022-08-20T09:07:01.263Z,2.83
2022-08-20T09:09:37.595Z,2.17
2022-08-20T09:12:08.165Z,2.55
2022-08-20T09:14:35.958Z,1.88
2022-08-20T09:17:03.622Z,2.42
2022-08-20T09:19:30.675Z,5.63
2022-08-20T09:21:57.736Z,1.60
2022-08-20T09:24:25.240Z,4.32
2022-08-20T09:26:52.138Z,1.30
2022-08-20T09:29:19.081Z,1.30
2022-08-20T09:31:46.404Z,1.20
2022-08-20T09:34:13.771Z,1.15
2022-08-20T09:36:40.734Z,1.20
2022-08-20T09:39:07.729Z,1.77
2022-08-20T09:41:34.749Z,1.52
2022-08-20T09:44:02.277Z,1.50
2022-08-20T09:46:29.096Z,1.70
2022-08-20T09:48:56.139Z,3.67
2022-08-20T09:51:23.214Z,1.33
2022-08-20T09:53:50.707Z,8.23
2022-08-20T09:56:18.014Z,1.85
2022-08-20T09:58:55.161Z,3.20
2022-08-20T10:01:22.895Z,1.30
2022-08-20T10:03:50.738Z,1.30
2022-08-20T10:06:20.173Z,1.58
2022-08-20T10:08:48.194Z,2.05
2022-08-20T10:11:15.485Z,1.10
2022-08-20T10:13:42.348Z,3.15
2022-08-20T10:16:09.123Z,1.40
2022-08-20T10:18:36.804Z,1.40
2022-08-20T10:21:08.479Z,1.40
2022-08-20T10:23:35.285Z,3.10
2022-08-20T10:26:02.148Z,1.25
2022-08-20T10:28:28.992Z,1.27
2022-08-20T10:30:55.826Z,2.03
2022-08-20T10:33:22.674Z,1.65
2022-08-20T10:35:49.482Z,2.05
2022-08-20T10:38:17.527Z,1.80
2022-08-20T10:40:50.945Z,2.55
2022-08-20T10:43:19.413Z,1.77
2022-08-20T10:45:46.212Z,1.98
2022-08-20T10:48:13.242Z,1.92
2022-08-20T10:50:40.739Z,1.52
2022-08-20T10:53:07.644Z,1.73
2022-08-20T10:55:34.695Z,2.63
2022-08-20T10:58:04.757Z,1.70
2022-08-20T11:00:33.402Z,1.80
2022-08-20T11:03:00.716Z,1.85
2022-08-20T11:05:27.646Z,2.00
2022-08-20T11:07:56.720Z,1.80
2022-08-20T11:10:26.631Z,5.20
2022-08-20T11:12:53.487Z,2.53
2022-08-20T11:15:20.340Z,2.50
2022-08-20T11:17:47.328Z,2.03
2022-08-20T11:20:16.392Z,2.40
2022-08-20T11:22:43.189Z,3.15
2022-08-20T11:25:10.391Z,2.45
2022-08-20T11:27:41.377Z,2.90
2022-08-20T11:30:11.146Z,2.75
2022-08-20T11:32:38.105Z,2.35
2022-08-20T11:35:24.539Z,3.63
2022-08-20T11:37:55.585Z,4.10
2022-08-20T11:40:23.820Z,3.17
2022-08-20T11:43:13.031Z,2.08
2022-08-20T11:45:37.966Z,2.15
2022-08-20T11:48:05.359Z,2.35
2022-08-20T11:50:32.357Z,2.45
2022-08-20T11:53:01.585Z,3.40
2022-08-20T11:55:30.213Z,2.40
2022-08-20T11:57:59.914Z,2.13
2022-08-20T12:00:33.151Z,3.30
2022-08-20T12:03:09.168Z,2.45
2022-08-20T12:05:41.702Z,2.13
2022-08-20T12:08:09.191Z,1.90
2022-08-20T12:10:37.046Z,3.08
2022-08-20T12:13:05.365Z,3.47
2022-08-20T12:15:35.124Z,2.42
2022-08-20T12:18:05.669Z,3.13
2022-08-20T12:20:32.549Z,2.55
2022-08-20T12:22:59.368Z,2.80
2022-08-20T12:25:27.036Z,2.58
2022-08-20T12:27:53.853Z,3.30
2022-08-20T12:30:23.607Z,2.70
2022-08-20T12:32:50.623Z,2.83
2022-08-20T12:35:19.307Z,3.13
2022-08-20T12:37:47.017Z,2.50
2022-08-20T12:40:31.712Z,2.80
2022-08-20T12:43:00.635Z,2.95
2022-08-20T12:45:27.641Z,2.72
2022-08-20T12:48:10.895Z,2.72
2022-08-20T12:50:40.704Z,2.70
2022-08-20T12:53:08.190Z,2.83
2022-08-20T12:55:35.435Z,3.88
2022-08-20T12:58:04.356Z,2.90
2022-08-20T13:00:50.561Z,3.70
2022-08-20T13:03:19.039Z,4.57
2022-08-20T13:05:45.914Z,2.83
2022-08-20T13:08:12.980Z,3.00
2022-08-20T13:10:44.250Z,3.38
2022-08-20T13:13:17.693Z,3.28
2022-08-20T13:15:48.369Z,3.72
2022-08-20T13:18:15.132Z,3.72
2022-08-20T13:20:42.039Z,5.30
2022-08-20T13:23:08.919Z,2.55
2022-08-20T13:25:35.878Z,2.75
2022-08-20T13:28:05.453Z,3.08
2022-08-20T13:30:34.984Z,2.20
2022-08-20T13:33:02.409Z,2.63
2022-08-20T13:35:29.389Z,3.10
2022-08-20T13:37:56.140Z,2.40
2022-08-20T13:40:23.133Z,2.50
2022-08-20T13:42:50.031Z,2.65
2022-08-20T13:45:16.908Z,2.72
2022-08-20T13:47:44.174Z,2.38
2022-08-20T13:50:18.256Z,2.33
2022-08-20T13:52:46.094Z,2.50
2022-08-20T13:55:16.357Z,2.77
2022-08-20T13:57:44.078Z,2.42
2022-08-20T14:00:16.881Z,3.08
2022-08-20T14:02:44.354Z,3.70
2022-08-20T14:05:12.110Z,3.30
2022-08-20T14:07:44.056Z,3.63
2022-08-20T14:10:14.922Z,2.83
2022-08-20T14:12:41.914Z,3.20
2022-08-20T14:15:10.129Z,3.63
2022-08-20T14:17:39.713Z,3.28
2022-08-20T14:20:13.315Z,3.10
2022-08-20T14:22:41.320Z,3.75
2022-08-20T14:25:10.828Z,3.35
2022-08-20T14:27:38.873Z,3.67
2022-08-20T14:30:09.827Z,4.20
2022-08-20T14:32:36.730Z,3.80
2022-08-20T14:35:04.439Z,3.33
2022-08-20T14:37:38.087Z,3.80
2022-08-20T14:40:08.839Z,4.22
2022-08-20T14:42:36.338Z,4.70
2022-08-20T14:45:06.342Z,4.72
2022-08-20T14:47:38.740Z,3.57
2022-08-20T14:50:12.745Z,3.85
2022-08-20T14:52:41.050Z,4.00
2022-08-20T14:55:14.483Z,3.97
2022-08-20T14:57:42.268Z,3.43
2022-08-20T15:00:12.671Z,4.35
2022-08-20T15:02:40.031Z,3.78
2022-08-20T15:05:07.869Z,3.60
2022-08-20T15:07:41.453Z,3.78
2022-08-20T15:10:12.937Z,3.90
2022-08-20T15:12:39.981Z,3.47
2022-08-20T15:15:15.236Z,3.78
2022-08-20T15:17:46.302Z,4.07
2022-08-20T15:20:20.188Z,4.03
2022-08-20T15:22:48.883Z,4.28
2022-08-20T15:25:18.845Z,6.87
2022-08-20T15:27:46.197Z,4.90
2022-08-20T15:30:17.538Z,4.60
2022-08-20T15:32:44.729Z,5.83
2022-08-20T15:35:13.143Z,4.40
2022-08-20T15:37:47.001Z,4.30
2022-08-20T15:40:17.046Z,4.67
2022-08-20T15:42:46.679Z,5.70
2022-08-20T15:45:21.686Z,5.10
2022-08-20T15:48:09.813Z,4.80
2022-08-20T15:51:07.375Z,4.67
2022-08-20T15:53:40.190Z,5.47
2022-08-20T15:56:36.283Z,5.40
2022-08-20T15:59:11.917Z,4.83
2022-08-20T16:02:02.333Z,5.23
2022-08-20T16:04:58.028Z,4.95
2022-08-20T16:07:58.229Z,4.93
2022-08-20T16:10:49.090Z,6.57
2022-08-20T16:13:40.330Z,4.53
2022-08-20T16:16:11.441Z,4.50
2022-08-20T16:18:40.627Z,4.57
2022-08-20T16:21:15.335Z,4.23
2022-08-20T16:23:44.049Z,4.17
2022-08-20T16:26:29.523Z,4.10
2022-08-20T16:29:18.747Z,4.13
2022-08-20T16:31:59.158Z,4.50
2022-08-20T16:34:37.341Z,3.93
2022-08-20T16:37:50.063Z,5.00
2022-08-20T16:40:19.798Z,4.00
2022-08-20T16:42:51.131Z,9.63
2022-08-20T16:45:45.473Z,4.10
2022-08-20T16:48:17.257Z,4.23
2022-08-20T16:51:06.754Z,6.60
2022-08-20T16:53:35.050Z,6.63
2022-08-20T16:56:01.983Z,3.70
2022-08-20T16:58:28.860Z,6.63
2022-08-20T17:01:13.459Z,6.03
2022-08-20T17:03:50.035Z,3.40
2022-08-20T17:06:25.168Z,4.20
2022-08-20T17:08:52.787Z,3.90
2022-08-20T17:11:25.884Z,3.27
2022-08-20T17:14:13.953Z,3.50
2022-08-20T17:16:45.504Z,3.80
2022-08-20T17:19:27.913Z,4.50
2022-08-20T17:21:56.057Z,9.30
2022-08-20T17:24:27.938Z,3.50
2022-08-20T17:27:10.239Z,3.40
2022-08-20T17:29:50.527Z,4.60
2022-08-20T17:32:28.964Z,2.40
2022-08-20T17:34:58.375Z,3.60
2022-08-20T17:37:33.454Z,2.60
2022-08-20T17:40:17.316Z,1.70
2022-08-20T17:42:58.217Z,1.97
2022-08-20T17:45:42.901Z,1.23
2022-08-20T17:48:23.164Z,2.90
2022-08-20T17:50:52.374Z,4.53
2022-08-20T17:53:57.059Z,1.43
2022-08-20T17:56:29.304Z,1.23
2022-08-20T17:59:05.765Z,1.40
2022-08-20T18:01:34.663Z,0.80
2022-08-20T18:04:01.961Z,1.00
2022-08-20T18:06:30.819Z,0.80
2022-08-20T18:09:14.746Z,0.80
2022-08-20T18:11:52.345Z,1.30
2022-08-20T18:14:37.396Z,0.87
2022-08-20T18:17:19.250Z,0.80
2022-08-20T18:20:10.721Z,0.97
2022-08-20T18:22:54.465Z,1.00
2022-08-20T18:25:31.316Z,1.00
2022-08-20T18:28:09.171Z,2.20
2022-08-20T18:30:48.042Z,1.40
2022-08-20T18:33:32.657Z,1.27
2022-08-20T18:36:04.641Z,0.80
2022-08-20T18:38:34.507Z,2.57
2022-08-20T18:41:11.452Z,5.00
2022-08-20T18:43:39.612Z,3.80
2022-08-20T18:46:12.779Z,2.30
2022-08-20T18:48:50.958Z,4.10
2022-08-20T18:51:23.215Z,3.27
2022-08-20T18:53:51.883Z,0.70
2022-08-20T18:56:31.493Z,0.70
2022-08-20T18:59:15.464Z,1.10
2022-08-20T19:01:43.492Z,1.07
2022-08-20T19:04:23.377Z,1.20
2022-08-20T19:06:58.866Z,1.03
2022-08-20T19:09:44.175Z,0.80
2022-08-20T19:12:31.615Z,1.33
2022-08-20T19:15:07.085Z,0.70
2022-08-20T19:17:59.457Z,1.17
2022-08-20T19:20:30.743Z,1.00
2022-08-20T19:23:07.038Z,1.27
2022-08-20T19:25:40.307Z,1.33
2022-08-20T19:28:50.812Z,0.90
2022-08-20T19:31:22.171Z,1.10
2022-08-20T19:33:51.594Z,1.20
2022-08-20T19:36:28.101Z,1.10
2022-08-20T19:38:58.370Z,1.63
2022-08-20T19:41:39.663Z,3.40
2022-08-20T19:44:06.857Z,1.50
2022-08-20T19:46:45.192Z,1.70
2022-08-20T19:49:29.995Z,1.70
2022-08-20T19:52:08.985Z,2.33
2022-08-20T19:54:54.283Z,2.17
2022-08-20T19:57:22.803Z,2.30
2022-08-20T20:00:04.470Z,2.83
2022-08-20T20:02:33.827Z,4.87
2022-08-20T20:05:06.008Z,3.83
2022-08-20T20:07:37.792Z,2.53
2022-08-20T20:10:07.592Z,3.40
2022-08-20T20:12:34.666Z,3.17
2022-08-20T20:15:02.062Z,3.13
2022-08-20T20:17:34.910Z,2.73
2022-08-20T20:20:26.533Z,3.67
2022-08-20T20:23:06.017Z,2.47
2022-08-20T20:25:33.916Z,3.17
2022-08-20T20:28:13.993Z,3.30
2022-08-20T20:30:41.239Z,2.80
2022-08-20T20:33:16.032Z,3.77
2022-08-20T20:35:45.293Z,2.83
2022-08-20T20:38:26.522Z,3.10
2022-08-20T20:40:59.902Z,2.73
2022-08-20T20:43:28.764Z,6.70
2022-08-20T20:45:58.568Z,2.73
2022-08-20T20:48:33.084Z,2.57
2022-08-20T20:51:11.747Z,2.40
2022-08-20T20:53:52.978Z,2.60
2022-08-20T20:57:02.157Z,3.93
2022-08-20T20:59:31.115Z,3.00
2022-08-20T21:01:58.151Z,3.00
2022-08-20T21:04:25.439Z,2.90
2022-08-20T21:06:55.215Z,3.13
2022-08-20T21:09:24.086Z,3.30
2022-08-20T21:11:51.312Z,2.90
2022-08-20T21:14:18.620Z,3.33
2022-08-20T21:16:45.698Z,2.90
2022-08-20T21:19:13.343Z,3.47
2022-08-20T21:21:40.810Z,3.77
2022-08-20T21:24:08.454Z,5.27
2022-08-20T21:26:36.071Z,4.53
2022-08-20T21:29:04.532Z,4.50
2022-08-20T21:31:44.581Z,3.40
2022-08-20T21:34:14.954Z,3.23
2022-08-20T21:36:42.464Z,3.37
2022-08-20T21:39:10.382Z,4.27
2022-08-20T21:41:37.538Z,3.13
2022-08-20T21:44:10.409Z,3.23
2022-08-20T21:46:37.243Z,3.27
2022-08-20T21:49:04.521Z,2.60
2022-08-20T21:51:31.376Z,3.47
2022-08-20T21:53:59.940Z,3.10
2022-08-20T21:56:26.849Z,2.50
2022-08-20T21:58:55.144Z,3.43
2022-08-20T22:01:23.794Z,3.90
2022-08-20T22:03:51.733Z,3.43
2022-08-20T22:06:19.063Z,3.93
2022-08-20T22:08:45.940Z,2.70
2022-08-20T22:11:14.201Z,3.00
2022-08-20T22:13:41.432Z,3.70
2022-08-20T22:16:11.154Z,3.30
2022-08-20T22:18:38.453Z,2.87
2022-08-20T22:21:10.947Z,3.23
2022-08-20T22:23:40.104Z,3.53
2022-08-20T22:26:08.294Z,2.80
2022-08-20T22:28:35.288Z,2.80
2022-08-20T22:31:02.993Z,2.93
2022-08-20T22:33:31.796Z,3.17
2022-08-20T22:35:59.275Z,3.07
2022-08-20T22:38:26.786Z,2.97
2022-08-20T22:40:54.072Z,3.00
2022-08-20T22:43:21.966Z,3.10
2022-08-20T22:45:52.273Z,2.90
2022-08-20T22:48:20.785Z,3.20
2022-08-20T22:50:49.013Z,3.20
2022-08-20T22:53:18.689Z,3.20
2022-08-20T22:55:45.678Z,3.07
2022-08-20T22:58:13.131Z,3.80
2022-08-20T23:00:40.119Z,3.80
2022-08-20T23:03:07.134Z,3.20
2022-08-20T23:05:36.503Z,3.40
2022-08-20T23:08:04.594Z,3.03
2022-08-20T23:10:32.406Z,4.30
2022-08-20T23:12:59.527Z,3.03
2022-08-20T23:15:27.821Z,3.07
2022-08-20T23:18:00.441Z,3.67
2022-08-20T23:20:27.402Z,3.70
2022-08-20T23:22:54.796Z,3.53
2022-08-20T23:25:22.022Z,3.07
2022-08-20T23:27:52.150Z,3.30
2022-08-20T23:30:21.349Z,3.30
2022-08-20T23:32:48.393Z,3.07
2022-08-20T23:35:15.846Z,3.43
2022-08-20T23:37:50.126Z,4.47
2022-08-20T23:40:19.724Z,3.00
2022-08-20T23:42:56.296Z,3.30
2022-08-20T23:45:23.606Z,3.20
2022-08-20T23:47:50.891Z,3.07
2022-08-20T23:50:22.293Z,3.40
2022-08-20T23:52:51.767Z,3.60
2022-08-20T23:55:19.178Z,3.00
2022-08-20T23:57:46.180Z,2.93
