createdAt,value
2017-08-06T00:00:06.066Z,0
2017-08-06T00:01:07.454Z,0
2017-08-06T00:02:08.857Z,0
2017-08-06T00:03:10.374Z,0
2017-08-06T00:04:11.775Z,0
2017-08-06T00:05:13.184Z,0
2017-08-06T00:06:14.694Z,0
2017-08-06T00:07:16.094Z,0
2017-08-06T00:08:17.500Z,0
2017-08-06T00:09:19.018Z,0
2017-08-06T00:10:20.422Z,0
2017-08-06T00:11:21.828Z,0
2017-08-06T00:12:23.337Z,0
2017-08-06T00:13:24.743Z,0
2017-08-06T00:14:26.155Z,0
2017-08-06T00:15:27.657Z,0
2017-08-06T00:16:29.061Z,0
2017-08-06T00:17:30.538Z,0
2017-08-06T00:18:31.944Z,0
2017-08-06T00:19:33.343Z,0
2017-08-06T00:20:34.867Z,0
2017-08-06T00:21:36.264Z,0
2017-08-06T00:22:37.665Z,0
2017-08-06T00:23:39.182Z,0
2017-08-06T00:24:40.642Z,0
2017-08-06T00:25:42.043Z,0
2017-08-06T00:26:43.504Z,0
2017-08-06T00:27:44.906Z,0
2017-08-06T00:28:46.763Z,0
2017-08-06T00:29:48.164Z,0
2017-08-06T00:30:49.675Z,0
2017-08-06T00:31:51.102Z,0
2017-08-06T00:32:52.758Z,0
2017-08-06T00:33:54.163Z,0
2017-08-06T00:34:55.639Z,0
2017-08-06T00:35:57.060Z,0
2017-08-06T00:36:58.520Z,0
2017-08-06T00:37:59.919Z,0
2017-08-06T00:39:01.428Z,0
2017-08-06T00:40:02.829Z,0
2017-08-06T00:41:04.242Z,0
2017-08-06T00:42:05.719Z,0
2017-08-06T00:43:07.120Z,0
2017-08-06T00:44:08.520Z,0
2017-08-06T00:45:10.040Z,0
2017-08-06T00:46:11.462Z,0
2017-08-06T00:47:13.306Z,0
2017-08-06T00:48:14.709Z,0
2017-08-06T00:49:16.211Z,0
2017-08-06T00:50:17.619Z,0
2017-08-06T00:51:19.020Z,0
2017-08-06T00:52:20.535Z,0
2017-08-06T00:53:21.940Z,0
2017-08-06T00:54:23.343Z,0
2017-08-06T00:55:24.851Z,0
2017-08-06T00:56:26.259Z,0
2017-08-06T00:57:27.735Z,0
2017-08-06T00:58:29.138Z,0
2017-08-06T00:59:30.614Z,0
2017-08-06T01:00:32.018Z,0
2017-08-06T01:01:33.597Z,0
2017-08-06T01:02:35.006Z,0
2017-08-06T01:03:36.579Z,0
2017-08-06T01:04:37.985Z,0
2017-08-06T01:05:39.385Z,0
2017-08-06T01:06:40.901Z,0
2017-08-06T01:07:42.310Z,0
2017-08-06T01:08:43.710Z,0
2017-08-06T01:09:45.234Z,0
2017-08-06T01:10:46.637Z,0
2017-08-06T01:11:48.106Z,0
2017-08-06T01:12:49.508Z,0
2017-08-06T01:13:51.095Z,0
2017-08-06T01:14:52.512Z,0
2017-08-06T01:15:54.070Z,0
2017-08-06T01:16:55.509Z,0
2017-08-06T01:17:57.154Z,0
2017-08-06T01:18:58.590Z,0
2017-08-06T01:19:59.993Z,0
2017-08-06T01:21:01.475Z,0
2017-08-06T01:22:02.878Z,0
2017-08-06T01:23:04.282Z,0
2017-08-06T01:24:05.797Z,0
2017-08-06T01:25:07.202Z,0
2017-08-06T01:26:08.602Z,0
2017-08-06T01:27:10.117Z,0
2017-08-06T01:28:11.538Z,0
2017-08-06T01:29:12.936Z,0
2017-08-06T01:30:14.443Z,0
2017-08-06T01:31:15.852Z,0
2017-08-06T01:32:17.320Z,0
2017-08-06T01:33:18.720Z,0
2017-08-06T01:34:20.200Z,0
2017-08-06T01:35:21.603Z,0
2017-08-06T01:36:23.084Z,0
2017-08-06T01:37:24.486Z,0
2017-08-06T01:38:25.961Z,0
2017-08-06T01:39:27.381Z,0
2017-08-06T01:40:28.837Z,0
2017-08-06T01:41:30.242Z,0
2017-08-06T01:42:31.719Z,0
2017-08-06T01:43:33.126Z,0
2017-08-06T01:44:34.603Z,0
2017-08-06T01:45:36.006Z,0
2017-08-06T01:46:37.413Z,0
2017-08-06T01:47:38.924Z,0
2017-08-06T01:48:40.334Z,0
2017-08-06T01:49:41.738Z,0
2017-08-06T01:50:43.244Z,0
2017-08-06T01:51:44.646Z,0
2017-08-06T01:52:46.125Z,0
2017-08-06T01:53:47.532Z,0
2017-08-06T01:54:49.009Z,0
2017-08-06T01:55:50.409Z,0
2017-08-06T01:56:51.886Z,0
2017-08-06T01:57:53.292Z,0
2017-08-06T01:58:54.767Z,0
2017-08-06T01:59:56.171Z,0
2017-08-06T02:00:57.575Z,0
2017-08-06T02:01:59.119Z,0
2017-08-06T02:03:00.541Z,0
2017-08-06T02:04:02.005Z,0
2017-08-06T02:05:03.635Z,0
2017-08-06T02:06:05.035Z,0
2017-08-06T02:07:06.449Z,0
2017-08-06T02:08:07.936Z,0
2017-08-06T02:09:09.336Z,0
2017-08-06T02:10:10.736Z,0
2017-08-06T02:11:12.256Z,0
2017-08-06T02:12:13.659Z,0
2017-08-06T02:13:15.152Z,0
2017-08-06T02:14:16.588Z,0
2017-08-06T02:15:18.220Z,0
2017-08-06T02:16:19.625Z,0
2017-08-06T02:17:21.026Z,0
2017-08-06T02:18:22.544Z,0
2017-08-06T02:19:23.947Z,0
2017-08-06T02:20:25.351Z,0
2017-08-06T02:21:26.863Z,0
2017-08-06T02:22:28.270Z,0
2017-08-06T02:23:29.743Z,0
2017-08-06T02:24:31.147Z,0
2017-08-06T02:25:32.624Z,0
2017-08-06T02:26:34.032Z,0
2017-08-06T02:27:35.504Z,0
2017-08-06T02:28:36.911Z,0
2017-08-06T02:29:38.386Z,0
2017-08-06T02:30:39.792Z,0
2017-08-06T02:31:41.189Z,0
2017-08-06T02:32:42.707Z,0
2017-08-06T02:33:44.114Z,0
2017-08-06T02:34:45.512Z,0
2017-08-06T02:35:47.028Z,0
2017-08-06T02:36:48.472Z,0
2017-08-06T02:37:49.881Z,0
2017-08-06T02:38:51.350Z,0
2017-08-06T02:39:52.754Z,0
2017-08-06T02:40:54.162Z,0
2017-08-06T02:41:55.670Z,0
2017-08-06T02:42:57.082Z,0
2017-08-06T02:43:58.550Z,0
2017-08-06T02:44:59.959Z,0
2017-08-06T02:46:01.549Z,0
2017-08-06T02:47:02.944Z,0
2017-08-06T02:48:04.618Z,0
2017-08-06T02:49:06.022Z,0
2017-08-06T02:50:07.706Z,0
2017-08-06T02:51:09.107Z,0
2017-08-06T02:52:10.790Z,0
2017-08-06T02:53:12.192Z,0
2017-08-06T02:54:13.874Z,0
2017-08-06T02:55:15.282Z,0
2017-08-06T02:56:16.686Z,0
2017-08-06T02:57:18.402Z,0
2017-08-06T02:58:19.806Z,0
2017-08-06T02:59:21.210Z,0
2017-08-06T03:00:22.929Z,0
2017-08-06T03:01:24.332Z,0
2017-08-06T03:02:25.740Z,0
2017-08-06T03:03:27.462Z,0
2017-08-06T03:04:28.868Z,0
2017-08-06T03:05:30.541Z,0
2017-08-06T03:06:31.940Z,0
2017-08-06T03:07:33.351Z,0
2017-08-06T03:08:35.072Z,0
2017-08-06T03:09:36.468Z,0
2017-08-06T03:10:37.863Z,0
2017-08-06T03:11:39.615Z,0
2017-08-06T03:12:40.995Z,0
2017-08-06T03:13:42.397Z,0
2017-08-06T03:14:44.114Z,0
2017-08-06T03:15:45.519Z,0
2017-08-06T03:16:46.922Z,0
2017-08-06T03:17:48.642Z,0
2017-08-06T03:18:50.049Z,0
2017-08-06T03:19:51.724Z,0
2017-08-06T03:20:53.143Z,0
2017-08-06T03:21:54.812Z,0
2017-08-06T03:22:56.215Z,0
2017-08-06T03:23:57.898Z,0
2017-08-06T03:24:59.318Z,0
2017-08-06T03:26:00.993Z,0
2017-08-06T03:27:02.419Z,0
2017-08-06T03:28:03.817Z,0
2017-08-06T03:29:05.533Z,0
2017-08-06T03:30:06.985Z,0
2017-08-06T03:31:08.357Z,0
2017-08-06T03:32:10.044Z,0
2017-08-06T03:33:11.455Z,0
2017-08-06T03:34:12.860Z,4
2017-08-06T03:35:14.565Z,4
2017-08-06T03:36:15.967Z,0
2017-08-06T03:37:17.368Z,0
2017-08-06T03:38:19.089Z,4
2017-08-06T03:39:20.490Z,4
2017-08-06T03:40:21.894Z,4
2017-08-06T03:41:23.409Z,4
2017-08-06T03:42:24.814Z,4
2017-08-06T03:43:26.495Z,8
2017-08-06T03:44:27.897Z,4
2017-08-06T03:45:29.582Z,8
2017-08-06T03:46:30.983Z,8
2017-08-06T03:47:32.664Z,8
2017-08-06T03:48:34.072Z,8
2017-08-06T03:49:35.753Z,16
2017-08-06T03:50:37.152Z,16
2017-08-06T03:51:38.837Z,16
2017-08-06T03:52:40.254Z,20
2017-08-06T03:53:41.923Z,20
2017-08-06T03:54:43.327Z,20
2017-08-06T03:55:45.013Z,24
2017-08-06T03:56:46.409Z,28
2017-08-06T03:57:48.097Z,28
2017-08-06T03:58:49.500Z,32
2017-08-06T03:59:51.552Z,36
2017-08-06T04:00:53.634Z,40
2017-08-06T04:01:55.290Z,40
2017-08-06T04:02:56.692Z,44
2017-08-06T04:03:58.377Z,52
2017-08-06T04:04:59.780Z,56
2017-08-06T04:06:01.463Z,60
2017-08-06T04:07:02.872Z,64
2017-08-06T04:08:04.274Z,68
2017-08-06T04:09:05.985Z,72
2017-08-06T04:10:07.393Z,76
2017-08-06T04:11:08.800Z,84
2017-08-06T04:12:10.312Z,88
2017-08-06T04:13:11.710Z,96
2017-08-06T04:14:13.408Z,100
2017-08-06T04:15:14.816Z,104
2017-08-06T04:16:16.482Z,112
2017-08-06T04:17:17.882Z,120
2017-08-06T04:18:19.562Z,124
2017-08-06T04:19:20.963Z,132
2017-08-06T04:20:22.648Z,140
2017-08-06T04:21:24.051Z,144
2017-08-06T04:22:26.111Z,152
2017-08-06T04:23:27.518Z,160
2017-08-06T04:24:28.928Z,164
2017-08-06T04:25:30.465Z,172
2017-08-06T04:26:31.868Z,180
2017-08-06T04:27:33.278Z,188
2017-08-06T04:28:34.790Z,192
2017-08-06T04:29:36.191Z,200
2017-08-06T04:30:37.599Z,204
2017-08-06T04:31:39.310Z,212
2017-08-06T04:32:40.717Z,220
2017-08-06T04:33:42.125Z,228
2017-08-06T04:34:43.633Z,236
2017-08-06T04:35:45.039Z,240
2017-08-06T04:36:46.717Z,248
2017-08-06T04:37:48.125Z,256
2017-08-06T04:38:49.531Z,264
2017-08-06T04:39:51.052Z,272
2017-08-06T04:40:52.470Z,280
2017-08-06T04:41:53.878Z,288
2017-08-06T04:42:55.564Z,296
2017-08-06T04:43:56.981Z,304
2017-08-06T04:44:58.650Z,312
2017-08-06T04:46:00.057Z,328
2017-08-06T04:47:01.734Z,332
2017-08-06T04:48:03.138Z,340
2017-08-06T04:49:04.821Z,352
2017-08-06T04:50:06.234Z,360
2017-08-06T04:51:07.906Z,368
2017-08-06T04:52:09.334Z,376
2017-08-06T04:53:10.991Z,384
2017-08-06T04:54:12.779Z,388
2017-08-06T04:55:14.280Z,396
2017-08-06T04:56:15.687Z,404
2017-08-06T04:57:17.370Z,416
2017-08-06T04:58:18.776Z,420
2017-08-06T04:59:20.452Z,428
2017-08-06T05:00:21.860Z,436
2017-08-06T05:01:23.536Z,444
2017-08-06T05:02:24.939Z,448
2017-08-06T05:03:26.348Z,460
2017-08-06T05:04:27.858Z,468
2017-08-06T05:05:29.265Z,476
2017-08-06T05:06:31.051Z,480
2017-08-06T05:07:32.587Z,488
2017-08-06T05:08:33.999Z,496
2017-08-06T05:09:35.399Z,508
2017-08-06T05:10:36.910Z,512
2017-08-06T05:11:38.319Z,520
2017-08-06T05:12:39.727Z,524
2017-08-06T05:13:41.252Z,536
2017-08-06T05:14:42.661Z,544
2017-08-06T05:15:44.068Z,552
2017-08-06T05:16:45.756Z,556
2017-08-06T05:17:47.162Z,564
2017-08-06T05:18:48.607Z,572
2017-08-06T05:19:50.285Z,576
2017-08-06T05:20:51.695Z,584
2017-08-06T05:21:53.099Z,592
2017-08-06T05:22:54.603Z,596
2017-08-06T05:23:56.009Z,608
2017-08-06T05:24:57.422Z,612
2017-08-06T05:25:58.924Z,620
2017-08-06T05:27:00.343Z,628
2017-08-06T05:28:01.751Z,636
2017-08-06T05:29:03.449Z,640
2017-08-06T05:30:04.855Z,648
2017-08-06T05:31:06.260Z,648
2017-08-06T05:32:07.772Z,660
2017-08-06T05:33:09.181Z,668
2017-08-06T05:34:10.588Z,676
2017-08-06T05:35:12.100Z,684
2017-08-06T05:36:13.504Z,692
2017-08-06T05:37:14.909Z,700
2017-08-06T05:38:16.415Z,704
2017-08-06T05:39:17.820Z,720
2017-08-06T05:40:19.502Z,728
2017-08-06T05:41:20.910Z,732
2017-08-06T05:42:22.589Z,744
2017-08-06T05:43:24.000Z,748
2017-08-06T05:44:25.402Z,756
2017-08-06T05:45:26.906Z,768
2017-08-06T05:46:28.314Z,768
2017-08-06T05:47:29.724Z,784
2017-08-06T05:48:31.238Z,784
2017-08-06T05:49:32.649Z,788
2017-08-06T05:50:34.315Z,800
2017-08-06T05:51:35.721Z,808
2017-08-06T05:52:37.402Z,820
2017-08-06T05:53:39.187Z,820
2017-08-06T05:54:40.593Z,828
2017-08-06T05:55:42.130Z,836
2017-08-06T05:56:43.538Z,856
2017-08-06T05:57:44.946Z,868
2017-08-06T05:58:46.453Z,876
2017-08-06T05:59:47.876Z,880
2017-08-06T06:00:49.534Z,892
2017-08-06T06:01:50.944Z,900
2017-08-06T06:02:52.621Z,900
2017-08-06T06:03:54.031Z,920
2017-08-06T06:04:55.705Z,932
2017-08-06T06:05:57.110Z,932
2017-08-06T06:06:58.797Z,948
2017-08-06T06:08:00.208Z,964
2017-08-06T06:09:01.876Z,964
2017-08-06T06:10:03.296Z,980
2017-08-06T06:11:04.960Z,996
2017-08-06T06:12:06.372Z,1000
2017-08-06T06:13:08.047Z,1012
2017-08-06T06:14:09.451Z,1036
2017-08-06T06:15:11.135Z,1040
2017-08-06T06:16:12.543Z,1044
2017-08-06T06:17:13.954Z,1064
2017-08-06T06:18:15.456Z,1072
2017-08-06T06:19:16.863Z,1076
2017-08-06T06:20:18.273Z,1068
2017-08-06T06:21:19.778Z,1076
2017-08-06T06:22:21.187Z,1088
2017-08-06T06:23:22.590Z,1112
2017-08-06T06:24:24.101Z,1108
2017-08-06T06:25:25.504Z,1116
2017-08-06T06:26:27.185Z,1120
2017-08-06T06:27:28.588Z,1116
2017-08-06T06:28:30.270Z,1144
2017-08-06T06:29:31.675Z,1140
2017-08-06T06:30:33.126Z,1156
2017-08-06T06:31:34.793Z,1184
2017-08-06T06:32:36.204Z,1172
2017-08-06T06:33:37.634Z,1196
2017-08-06T06:34:39.120Z,1208
2017-08-06T06:35:40.535Z,1212
2017-08-06T06:36:41.939Z,1260
2017-08-06T06:37:43.435Z,1280
2017-08-06T06:38:44.847Z,1288
2017-08-06T06:39:46.254Z,1300
2017-08-06T06:40:47.756Z,1336
2017-08-06T06:41:49.168Z,1348
2017-08-06T06:42:50.754Z,1372
2017-08-06T06:43:52.287Z,1388
2017-08-06T06:44:53.692Z,1452
2017-08-06T06:45:55.368Z,1460
2017-08-06T06:46:56.779Z,1472
2017-08-06T06:47:58.453Z,1500
2017-08-06T06:48:59.858Z,1576
2017-08-06T06:50:01.267Z,1560
2017-08-06T06:51:02.775Z,1612
2017-08-06T06:52:04.187Z,1600
2017-08-06T06:53:05.626Z,1592
2017-08-06T06:54:07.298Z,1744
2017-08-06T06:55:08.709Z,1768
2017-08-06T06:56:10.116Z,1824
2017-08-06T06:57:11.621Z,1844
2017-08-06T06:58:13.313Z,1888
2017-08-06T06:59:14.720Z,1872
2017-08-06T07:00:16.351Z,1860
2017-08-06T07:01:17.760Z,1920
2017-08-06T07:02:19.208Z,1932
2017-08-06T07:03:20.883Z,1896
2017-08-06T07:04:22.284Z,2032
2017-08-06T07:05:23.694Z,2020
2017-08-06T07:06:25.197Z,1976
2017-08-06T07:07:26.607Z,1996
2017-08-06T07:08:28.015Z,2076
2017-08-06T07:09:29.519Z,2136
2017-08-06T07:10:30.923Z,2124
2017-08-06T07:11:32.400Z,2072
2017-08-06T07:12:33.813Z,2152
2017-08-06T07:13:35.484Z,2132
2017-08-06T07:14:36.894Z,2216
2017-08-06T07:15:38.335Z,2216
2017-08-06T07:16:40.011Z,2204
2017-08-06T07:17:41.428Z,2256
2017-08-06T07:18:42.832Z,2352
2017-08-06T07:19:44.332Z,2320
2017-08-06T07:20:45.739Z,2304
2017-08-06T07:21:47.156Z,2384
2017-08-06T07:22:48.652Z,2392
2017-08-06T07:23:50.061Z,2408
2017-08-06T07:24:51.464Z,2324
2017-08-06T07:25:52.974Z,2260
2017-08-06T07:26:54.380Z,2404
2017-08-06T07:27:55.787Z,2428
2017-08-06T07:28:57.294Z,2480
2017-08-06T07:29:58.704Z,2532
2017-08-06T07:31:00.113Z,2532
2017-08-06T07:32:01.615Z,2508
2017-08-06T07:33:03.023Z,2572
2017-08-06T07:34:04.496Z,2552
2017-08-06T07:35:05.906Z,2644
2017-08-06T07:36:07.315Z,2864
2017-08-06T07:37:08.836Z,2944
2017-08-06T07:38:10.247Z,2824
2017-08-06T07:39:11.661Z,2848
2017-08-06T07:40:13.138Z,2828
2017-08-06T07:41:14.559Z,2940
2017-08-06T07:42:15.974Z,3032
2017-08-06T07:43:17.458Z,3080
2017-08-06T07:44:18.868Z,2992
2017-08-06T07:45:20.280Z,3168
2017-08-06T07:46:21.785Z,3660
2017-08-06T07:47:23.199Z,3736
2017-08-06T07:48:24.878Z,3252
2017-08-06T07:49:26.289Z,2564
2017-08-06T07:50:27.696Z,2956
2017-08-06T07:51:29.185Z,2052
2017-08-06T07:52:30.599Z,3232
2017-08-06T07:53:32.020Z,2744
2017-08-06T07:54:33.507Z,3276
2017-08-06T07:55:34.922Z,3264
2017-08-06T07:56:36.346Z,3444
2017-08-06T07:57:38.032Z,3416
2017-08-06T07:58:39.443Z,3992
2017-08-06T07:59:40.856Z,4164
2017-08-06T08:00:42.352Z,3712
2017-08-06T08:01:43.758Z,3936
2017-08-06T08:02:45.235Z,5004
2017-08-06T08:03:46.646Z,5664
2017-08-06T08:04:48.114Z,4816
2017-08-06T08:05:49.530Z,3500
2017-08-06T08:06:50.934Z,3260
2017-08-06T08:07:52.436Z,4504
2017-08-06T08:08:53.843Z,5288
2017-08-06T08:09:55.250Z,4432
2017-08-06T08:10:56.757Z,2900
2017-08-06T08:11:58.164Z,2936
2017-08-06T08:12:59.641Z,4380
2017-08-06T08:14:01.048Z,3096
2017-08-06T08:15:02.519Z,3924
2017-08-06T08:16:03.928Z,4156
2017-08-06T08:17:05.338Z,4296
2017-08-06T08:18:06.839Z,4360
2017-08-06T08:19:08.252Z,4860
2017-08-06T08:20:09.660Z,5608
2017-08-06T08:21:11.159Z,6400
2017-08-06T08:22:12.570Z,6044
2017-08-06T08:23:14.047Z,5148
2017-08-06T08:24:15.474Z,4372
2017-08-06T08:25:17.132Z,4440
2017-08-06T08:26:18.542Z,4452
2017-08-06T08:27:20.006Z,4532
2017-08-06T08:28:21.416Z,4712
2017-08-06T08:29:22.888Z,5156
2017-08-06T08:30:24.296Z,5340
2017-08-06T08:31:25.767Z,5816
2017-08-06T08:32:27.176Z,6024
2017-08-06T08:33:28.648Z,4864
2017-08-06T08:34:30.060Z,4772
2017-08-06T08:35:31.527Z,4884
2017-08-06T08:36:32.946Z,5004
2017-08-06T08:37:34.356Z,5304
2017-08-06T08:38:35.849Z,5608
2017-08-06T08:39:37.278Z,5632
2017-08-06T08:40:38.696Z,6276
2017-08-06T08:41:40.187Z,7264
2017-08-06T08:42:41.598Z,7312
2017-08-06T08:43:43.063Z,7080
2017-08-06T08:44:44.468Z,6356
2017-08-06T08:45:45.941Z,6684
2017-08-06T08:46:47.351Z,6244
2017-08-06T08:47:48.908Z,5964
2017-08-06T08:48:50.337Z,5892
2017-08-06T08:49:52.008Z,6440
2017-08-06T08:50:53.416Z,7560
2017-08-06T08:51:54.986Z,13916
2017-08-06T08:52:56.398Z,33376
2017-08-06T08:53:57.864Z,7344
2017-08-06T08:54:59.277Z,27008
2017-08-06T08:56:00.748Z,17952
2017-08-06T08:57:02.162Z,13540
2017-08-06T08:58:03.629Z,11920
2017-08-06T08:59:05.039Z,17664
2017-08-06T09:00:06.509Z,16992
2017-08-06T09:01:07.920Z,4880
2017-08-06T09:02:09.388Z,3168
2017-08-06T09:03:10.805Z,3256
2017-08-06T09:04:12.266Z,3000
2017-08-06T09:05:13.676Z,2860
2017-08-06T09:06:15.089Z,3720
2017-08-06T09:07:16.589Z,10468
2017-08-06T09:08:18.003Z,11016
2017-08-06T09:09:19.415Z,31552
2017-08-06T09:10:20.915Z,54016
2017-08-06T09:11:22.327Z,62592
2017-08-06T09:12:23.738Z,6692
2017-08-06T09:13:25.232Z,13656
2017-08-06T09:14:26.645Z,13020
2017-08-06T09:15:28.059Z,18848
2017-08-06T09:16:29.554Z,41088
2017-08-06T09:17:30.971Z,7520
2017-08-06T09:18:32.383Z,7560
2017-08-06T09:19:33.871Z,3544
2017-08-06T09:20:35.283Z,4716
2017-08-06T09:21:36.690Z,65696
2017-08-06T09:22:38.197Z,77376
2017-08-06T09:23:39.609Z,6380
2017-08-06T09:24:41.074Z,5328
2017-08-06T09:25:42.497Z,81184
2017-08-06T09:26:43.905Z,61536
2017-08-06T09:27:45.398Z,48992
2017-08-06T09:28:46.808Z,21696
2017-08-06T09:29:48.224Z,22720
2017-08-06T09:30:49.717Z,37600
2017-08-06T09:31:51.132Z,60384
2017-08-06T09:32:52.549Z,80832
2017-08-06T09:33:54.041Z,93536
2017-08-06T09:34:55.456Z,96416
2017-08-06T09:35:56.874Z,102880
2017-08-06T09:36:58.369Z,102080
2017-08-06T09:37:59.784Z,76448
2017-08-06T09:39:01.202Z,55936
2017-08-06T09:40:02.680Z,77824
2017-08-06T09:41:04.096Z,83424
2017-08-06T09:42:05.523Z,97248
2017-08-06T09:43:07.002Z,96352
2017-08-06T09:44:08.421Z,98112
2017-08-06T09:45:09.847Z,35840
2017-08-06T09:46:11.321Z,27520
2017-08-06T09:47:12.741Z,6436
2017-08-06T09:48:14.201Z,5912
2017-08-06T09:49:15.615Z,3000
2017-08-06T09:50:17.068Z,2636
2017-08-06T09:51:18.481Z,2496
2017-08-06T09:52:19.894Z,2628
2017-08-06T09:53:21.390Z,3176
2017-08-06T09:54:22.805Z,3656
2017-08-06T09:55:24.219Z,4224
2017-08-06T09:56:25.731Z,113504
2017-08-06T09:57:27.147Z,111648
2017-08-06T09:58:28.595Z,108224
2017-08-06T09:59:30.020Z,104160
2017-08-06T10:00:31.474Z,12000
2017-08-06T10:01:32.893Z,8752
2017-08-06T10:02:34.356Z,102304
2017-08-06T10:03:35.773Z,97024
2017-08-06T10:04:37.241Z,108320
2017-08-06T10:05:38.656Z,110528
2017-08-06T10:06:40.118Z,95392
2017-08-06T10:07:41.534Z,99392
2017-08-06T10:08:43.000Z,101152
2017-08-06T10:09:44.418Z,102624
2017-08-06T10:10:45.880Z,98944
2017-08-06T10:11:47.307Z,18944
2017-08-06T10:12:48.761Z,96256
2017-08-06T10:13:50.180Z,41504
2017-08-06T10:14:51.651Z,88416
2017-08-06T10:15:53.072Z,63968
2017-08-06T10:16:54.492Z,6260
2017-08-06T10:17:55.961Z,9352
2017-08-06T10:18:57.377Z,16864
2017-08-06T10:19:58.794Z,7448
2017-08-06T10:21:00.294Z,7328
2017-08-06T10:22:01.726Z,101536
2017-08-06T10:23:03.135Z,11896
2017-08-06T10:24:04.635Z,15332
2017-08-06T10:25:06.053Z,8888
2017-08-06T10:26:07.486Z,9116
2017-08-06T10:27:08.904Z,74336
2017-08-06T10:28:10.320Z,6420
2017-08-06T10:29:11.808Z,6244
2017-08-06T10:30:13.226Z,9368
2017-08-06T10:31:14.645Z,14584
2017-08-06T10:32:16.131Z,90944
2017-08-06T10:33:17.549Z,64096
2017-08-06T10:34:18.967Z,87232
2017-08-06T10:35:20.452Z,88288
2017-08-06T10:36:21.871Z,61568
2017-08-06T10:37:23.292Z,86880
2017-08-06T10:38:24.775Z,77856
2017-08-06T10:39:26.190Z,80512
2017-08-06T10:40:27.656Z,54336
2017-08-06T10:41:29.074Z,96512
2017-08-06T10:42:30.538Z,93536
2017-08-06T10:43:31.954Z,83616
2017-08-06T10:44:33.371Z,52768
2017-08-06T10:45:34.856Z,59840
2017-08-06T10:46:36.275Z,36128
2017-08-06T10:47:37.689Z,7076
2017-08-06T10:48:39.211Z,11964
2017-08-06T10:49:41.019Z,22400
2017-08-06T10:50:42.673Z,64960
2017-08-06T10:51:44.103Z,91424
2017-08-06T10:52:45.521Z,100448
2017-08-06T10:53:47.012Z,94656
2017-08-06T10:54:48.452Z,95616
2017-08-06T10:55:49.872Z,98848
2017-08-06T10:56:51.293Z,105056
2017-08-06T10:57:52.879Z,101856
2017-08-06T10:58:54.279Z,97088
2017-08-06T10:59:55.696Z,99584
2017-08-06T11:00:57.388Z,99648
2017-08-06T11:01:58.820Z,104576
2017-08-06T11:03:00.276Z,95136
2017-08-06T11:04:01.915Z,13028
2017-08-06T11:05:03.335Z,87072
2017-08-06T11:06:05.001Z,95200
2017-08-06T11:07:06.417Z,99328
2017-08-06T11:08:08.087Z,102880
2017-08-06T11:09:09.533Z,98240
2017-08-06T11:10:11.173Z,104800
2017-08-06T11:11:12.598Z,106688
2017-08-06T11:12:14.053Z,103936
2017-08-06T11:13:15.481Z,107392
2017-08-06T11:14:16.895Z,106848
2017-08-06T11:15:18.579Z,107904
2017-08-06T11:16:20.001Z,103712
2017-08-06T11:17:21.419Z,107200
2017-08-06T11:18:23.106Z,103392
2017-08-06T11:19:24.526Z,100320
2017-08-06T11:20:25.969Z,47392
2017-08-06T11:21:27.626Z,6672
2017-08-06T11:22:29.057Z,92224
2017-08-06T11:23:30.474Z,32256
2017-08-06T11:24:32.154Z,80096
2017-08-06T11:25:33.576Z,8028
2017-08-06T11:26:35.239Z,57280
2017-08-06T11:27:36.660Z,11472
2017-08-06T11:28:38.077Z,56896
2017-08-06T11:29:39.781Z,17568
2017-08-06T11:30:41.209Z,6544
2017-08-06T11:31:42.625Z,5320
2017-08-06T11:32:44.286Z,4644
2017-08-06T11:33:45.712Z,16000
2017-08-06T11:34:47.387Z,12112
2017-08-06T11:35:48.809Z,4432
2017-08-06T11:36:50.490Z,4732
2017-08-06T11:37:51.908Z,11972
2017-08-06T11:38:53.557Z,35104
2017-08-06T11:39:54.990Z,32480
2017-08-06T11:40:56.638Z,28864
2017-08-06T11:41:58.058Z,13924
2017-08-06T11:42:59.716Z,7252
2017-08-06T11:44:01.127Z,6180
2017-08-06T11:45:02.816Z,5560
2017-08-06T11:46:04.233Z,4924
2017-08-06T11:47:05.902Z,5332
2017-08-06T11:48:07.303Z,4160
2017-08-06T11:49:08.972Z,3400
2017-08-06T11:50:10.387Z,3184
2017-08-06T11:51:12.276Z,3524
2017-08-06T11:52:13.719Z,5056
2017-08-06T11:53:15.348Z,5264
2017-08-06T11:54:16.780Z,5988
2017-08-06T11:55:18.432Z,4644
2017-08-06T11:56:19.852Z,3656
2017-08-06T11:57:21.518Z,3572
2017-08-06T11:58:22.930Z,3444
2017-08-06T11:59:24.981Z,2828
2017-08-06T12:00:26.401Z,2144
2017-08-06T12:01:28.102Z,2152
2017-08-06T12:02:29.512Z,2168
2017-08-06T12:03:31.186Z,2740
2017-08-06T12:04:32.597Z,10780
2017-08-06T12:05:34.277Z,12124
2017-08-06T12:06:35.690Z,4804
2017-08-06T12:07:37.155Z,11712
2017-08-06T12:08:38.566Z,9732
2017-08-06T12:09:40.253Z,11016
2017-08-06T12:10:41.655Z,11856
2017-08-06T12:11:43.324Z,11208
2017-08-06T12:12:44.754Z,11248
2017-08-06T12:13:46.174Z,10252
2017-08-06T12:14:47.846Z,8784
2017-08-06T12:15:49.261Z,7220
2017-08-06T12:16:50.679Z,6156
2017-08-06T12:17:52.376Z,5704
2017-08-06T12:18:53.797Z,5932
2017-08-06T12:19:55.213Z,5500
2017-08-06T12:20:56.897Z,4936
2017-08-06T12:21:58.313Z,4720
2017-08-06T12:22:59.727Z,6072
2017-08-06T12:24:01.436Z,9652
2017-08-06T12:25:02.855Z,10956
2017-08-06T12:26:04.272Z,10364
2017-08-06T12:27:05.951Z,9476
2017-08-06T12:28:07.367Z,10180
2017-08-06T12:29:08.780Z,7592
2017-08-06T12:30:10.474Z,3820
2017-08-06T12:31:12.278Z,6616
2017-08-06T12:32:13.698Z,10084
2017-08-06T12:33:15.611Z,9272
2017-08-06T12:34:17.028Z,8952
2017-08-06T12:35:18.715Z,12924
2017-08-06T12:36:20.135Z,12500
2017-08-06T12:37:21.788Z,10948
2017-08-06T12:38:23.209Z,10432
2017-08-06T12:39:24.627Z,8200
2017-08-06T12:40:26.314Z,9836
2017-08-06T12:41:27.746Z,2896
2017-08-06T12:42:29.162Z,2264
2017-08-06T12:43:30.837Z,1980
2017-08-06T12:44:32.252Z,2372
2017-08-06T12:45:33.671Z,6288
2017-08-06T12:46:35.363Z,8680
2017-08-06T12:47:36.776Z,3472
2017-08-06T12:48:38.191Z,10020
2017-08-06T12:49:39.887Z,7104
2017-08-06T12:50:41.306Z,5892
2017-08-06T12:51:42.720Z,6788
2017-08-06T12:52:44.416Z,2552
2017-08-06T12:53:45.834Z,2664
2017-08-06T12:54:47.247Z,6312
2017-08-06T12:55:48.942Z,7304
2017-08-06T12:56:50.355Z,8008
2017-08-06T12:57:52.420Z,8452
2017-08-06T12:58:54.228Z,8628
2017-08-06T12:59:55.931Z,9116
2017-08-06T13:00:57.349Z,9704
2017-08-06T13:01:59.018Z,10652
2017-08-06T13:03:00.435Z,3116
2017-08-06T13:04:02.102Z,12220
2017-08-06T13:05:03.525Z,12224
2017-08-06T13:06:04.943Z,9284
2017-08-06T13:07:06.628Z,10976
2017-08-06T13:08:08.045Z,11292
2017-08-06T13:09:09.464Z,11488
2017-08-06T13:10:11.155Z,11344
2017-08-06T13:11:12.572Z,10632
2017-08-06T13:12:14.240Z,10516
2017-08-06T13:13:15.678Z,8764
2017-08-06T13:14:17.324Z,9360
2017-08-06T13:15:18.743Z,6620
2017-08-06T13:16:20.411Z,2812
2017-08-06T13:17:21.823Z,8176
2017-08-06T13:18:23.497Z,11444
2017-08-06T13:19:24.914Z,10712
2017-08-06T13:20:26.331Z,2824
2017-08-06T13:21:28.021Z,6376
2017-08-06T13:22:29.435Z,4556
2017-08-06T13:23:30.850Z,4076
2017-08-06T13:24:32.546Z,3768
2017-08-06T13:25:33.961Z,3764
2017-08-06T13:26:35.653Z,3692
2017-08-06T13:27:37.068Z,3568
2017-08-06T13:28:38.716Z,3460
2017-08-06T13:29:40.132Z,3392
2017-08-06T13:30:41.541Z,3300
2017-08-06T13:31:43.037Z,3152
2017-08-06T13:32:44.466Z,3020
2017-08-06T13:33:45.886Z,2788
2017-08-06T13:34:47.563Z,2520
2017-08-06T13:35:48.979Z,2276
2017-08-06T13:36:50.654Z,2108
2017-08-06T13:37:52.062Z,2124
2017-08-06T13:38:53.737Z,2356
2017-08-06T13:39:55.214Z,2568
2017-08-06T13:40:56.629Z,2468
2017-08-06T13:41:58.261Z,2284
2017-08-06T13:42:59.674Z,2080
2017-08-06T13:44:01.086Z,1916
2017-08-06T13:45:02.579Z,1784
2017-08-06T13:46:03.989Z,1752
2017-08-06T13:47:05.667Z,1748
2017-08-06T13:48:07.075Z,1948
2017-08-06T13:49:08.755Z,2212
2017-08-06T13:50:10.165Z,2792
2017-08-06T13:51:11.837Z,2756
2017-08-06T13:52:13.245Z,2788
2017-08-06T13:53:14.921Z,2584
2017-08-06T13:54:16.331Z,2392
2017-08-06T13:55:17.740Z,2476
2017-08-06T13:56:19.243Z,2620
2017-08-06T13:57:20.665Z,2560
2017-08-06T13:58:22.068Z,2552
2017-08-06T13:59:23.570Z,2308
2017-08-06T14:00:24.971Z,2284