createdAt,value
2018-01-31T01:53:51.053Z,10.40
2018-01-31T01:56:19.165Z,9.37
2018-01-31T01:58:48.033Z,9.70
2018-01-31T02:01:16.140Z,8.87
2018-01-31T02:03:44.245Z,10.63
2018-01-31T02:06:12.389Z,10.40
2018-01-31T02:08:40.496Z,9.73
2018-01-31T02:11:08.613Z,10.27
2018-01-31T02:13:37.480Z,8.87
2018-01-31T02:16:05.604Z,10.10
2018-01-31T02:18:33.724Z,9.70
2018-01-31T02:21:01.834Z,9.07
2018-01-31T02:23:30.710Z,9.13
2018-01-31T02:25:58.829Z,9.47
2018-01-31T02:28:26.924Z,9.43
2018-01-31T02:30:55.055Z,10.13
2018-01-31T02:33:23.146Z,10.70
2018-01-31T02:35:51.268Z,9.50
2018-01-31T02:38:31.180Z,12.60
2018-01-31T02:40:59.290Z,9.43
2018-01-31T02:43:27.377Z,8.73
2018-01-31T02:45:56.268Z,10.87
2018-01-31T02:48:25.129Z,10.43
2018-01-31T02:50:53.258Z,9.67
2018-01-31T02:53:21.348Z,9.60
2018-01-31T02:55:49.473Z,9.40
2018-01-31T02:58:17.566Z,10.27
2018-01-31T03:00:45.689Z,10.80
2018-01-31T03:03:13.786Z,10.40
2018-01-31T03:05:42.670Z,9.57
2018-01-31T03:08:10.760Z,10.47
2018-01-31T03:10:39.651Z,9.97
2018-01-31T03:13:08.518Z,9.23
2018-01-31T03:15:36.640Z,10.63
2018-01-31T03:18:04.760Z,10.80
2018-01-31T03:20:32.888Z,10.07
2018-01-31T03:23:00.984Z,11.03
2018-01-31T03:25:29.106Z,10.30
2018-01-31T03:27:57.969Z,9.80
2018-01-31T03:30:26.098Z,10.20
2018-01-31T03:32:54.198Z,11.73
2018-01-31T03:35:22.307Z,11.00
2018-01-31T03:37:51.164Z,10.10
2018-01-31T03:40:19.299Z,11.83
2018-01-31T03:42:47.398Z,9.90
2018-01-31T03:45:15.519Z,11.23
2018-01-31T03:47:44.382Z,11.60
2018-01-31T03:50:12.509Z,11.77
2018-01-31T03:52:40.613Z,11.70
2018-01-31T03:55:08.723Z,11.97
2018-01-31T03:57:37.584Z,12.70
2018-01-31T04:00:05.721Z,12.60
2018-01-31T04:02:40.301Z,12.03
2018-01-31T04:05:08.424Z,14.03
2018-01-31T04:07:36.516Z,13.57
2018-01-31T04:10:04.637Z,14.17
2018-01-31T04:12:33.506Z,12.87
2018-01-31T04:15:01.626Z,13.47
2018-01-31T04:17:29.727Z,13.63
2018-01-31T04:19:57.825Z,12.90
2018-01-31T04:22:25.945Z,12.30
2018-01-31T04:24:54.045Z,12.53
2018-01-31T04:27:22.166Z,12.43
2018-01-31T04:29:51.033Z,12.90
2018-01-31T04:32:19.157Z,13.20
2018-01-31T04:34:47.259Z,12.60
2018-01-31T04:37:15.391Z,12.30
2018-01-31T04:39:43.484Z,13.40
2018-01-31T04:42:15.242Z,12.70
2018-01-31T04:44:44.258Z,15.37
2018-01-31T04:47:12.433Z,12.63
2018-01-31T04:49:40.524Z,13.30
2018-01-31T04:52:08.923Z,13.80
2018-01-31T04:54:37.789Z,14.20
2018-01-31T04:57:05.912Z,13.47
2018-01-31T04:59:34.016Z,14.13
2018-01-31T05:02:02.129Z,15.50
2018-01-31T05:04:31.002Z,12.30
2018-01-31T05:06:59.125Z,14.27
2018-01-31T05:09:27.222Z,13.70
2018-01-31T05:11:55.347Z,12.80
2018-01-31T05:14:24.220Z,14.47
2018-01-31T05:16:52.332Z,13.10
2018-01-31T05:19:20.429Z,13.90
2018-01-31T05:21:48.550Z,13.33
2018-01-31T05:24:16.649Z,14.43
2018-01-31T05:26:44.769Z,14.00
2018-01-31T05:29:12.881Z,14.33
2018-01-31T05:31:41.766Z,14.90
2018-01-31T05:34:21.869Z,14.47
2018-01-31T05:36:50.004Z,13.97
2018-01-31T05:39:18.101Z,14.10
2018-01-31T05:41:46.308Z,14.50
2018-01-31T05:44:14.415Z,13.33
2018-01-31T05:46:42.545Z,12.93
2018-01-31T05:49:10.657Z,13.43
2018-01-31T05:51:38.797Z,14.87
2018-01-31T05:54:06.901Z,13.73
2018-01-31T05:56:35.031Z,15.30
2018-01-31T05:59:03.131Z,15.97
2018-01-31T06:01:31.252Z,15.90
2018-01-31T06:03:59.402Z,17.03
2018-01-31T06:06:27.532Z,15.77
2018-01-31T06:08:55.632Z,16.30
2018-01-31T06:11:23.756Z,16.90
2018-01-31T06:13:51.853Z,17.40
2018-01-31T06:16:19.975Z,16.87
2018-01-31T06:18:48.852Z,16.47
2018-01-31T06:21:16.978Z,15.03
2018-01-31T06:23:45.074Z,15.73
2018-01-31T06:26:13.197Z,15.70
2018-01-31T06:28:41.312Z,14.47
2018-01-31T06:31:09.432Z,16.37
2018-01-31T06:33:38.300Z,14.60
2018-01-31T06:36:06.421Z,16.20
2018-01-31T06:38:34.545Z,16.77
2018-01-31T06:41:02.674Z,16.90
2018-01-31T06:43:30.765Z,16.60
2018-01-31T06:45:58.892Z,18.10
2018-01-31T06:48:27.748Z,15.40
2018-01-31T06:50:55.866Z,17.23
2018-01-31T06:53:24.009Z,17.13
2018-01-31T06:55:52.108Z,16.20
2018-01-31T06:58:20.246Z,16.30
2018-01-31T07:00:48.339Z,17.00
2018-01-31T07:03:17.220Z,14.17
2018-01-31T07:05:46.084Z,16.97
2018-01-31T07:08:14.204Z,17.10
2018-01-31T07:10:42.322Z,16.87
2018-01-31T07:13:10.453Z,15.87
2018-01-31T07:15:38.569Z,15.97
2018-01-31T07:18:06.689Z,15.30
2018-01-31T07:20:35.544Z,15.00
2018-01-31T07:23:03.708Z,14.70
2018-01-31T07:25:31.800Z,14.10
2018-01-31T07:27:59.944Z,14.90
2018-01-31T07:30:28.045Z,13.50
2018-01-31T07:32:56.165Z,12.10
2018-01-31T07:35:24.264Z,14.00
2018-01-31T07:37:52.384Z,11.60
2018-01-31T07:40:21.249Z,11.47
2018-01-31T07:42:49.376Z,10.80
2018-01-31T07:45:17.470Z,9.83
2018-01-31T07:47:45.596Z,10.10
2018-01-31T07:50:14.460Z,10.40
2018-01-31T07:52:42.602Z,9.50
2018-01-31T07:55:10.689Z,9.77
2018-01-31T07:57:38.800Z,10.67
2018-01-31T08:00:07.664Z,10.27
2018-01-31T08:02:39.636Z,9.00
2018-01-31T08:05:07.728Z,10.20
2018-01-31T08:07:36.934Z,9.13
2018-01-31T08:10:05.788Z,8.40
2018-01-31T08:12:33.901Z,8.70
2018-01-31T08:15:02.001Z,9.23
2018-01-31T08:17:30.123Z,9.03
2018-01-31T08:19:58.217Z,8.97
2018-01-31T08:22:27.095Z,9.30
2018-01-31T08:24:55.953Z,8.60
2018-01-31T08:27:24.062Z,7.90
2018-01-31T08:29:52.928Z,8.50
2018-01-31T08:32:21.048Z,7.20
2018-01-31T08:34:49.156Z,6.50
2018-01-31T08:37:17.289Z,7.53
2018-01-31T08:39:45.386Z,6.70
2018-01-31T08:42:13.514Z,6.67
2018-01-31T08:44:42.373Z,6.33
2018-01-31T08:47:10.488Z,6.67
2018-01-31T08:49:38.580Z,6.77
2018-01-31T08:52:06.705Z,6.00
2018-01-31T08:54:34.795Z,6.50
2018-01-31T08:57:03.678Z,4.73
2018-01-31T08:59:32.524Z,5.30
2018-01-31T09:02:00.640Z,5.70
2018-01-31T09:04:28.725Z,5.30
2018-01-31T09:06:57.603Z,4.70
2018-01-31T09:09:26.457Z,5.23
2018-01-31T09:11:54.585Z,5.73
2018-01-31T09:14:23.442Z,4.50
2018-01-31T09:16:51.568Z,5.30
2018-01-31T09:19:19.668Z,4.37
2018-01-31T09:21:47.744Z,3.83
2018-01-31T09:24:15.857Z,3.60
2018-01-31T09:26:44.717Z,3.80
2018-01-31T09:29:12.816Z,3.33
2018-01-31T09:31:41.673Z,3.60
2018-01-31T09:34:09.841Z,3.40
2018-01-31T09:36:37.930Z,3.33
2018-01-31T09:39:06.053Z,2.50
2018-01-31T09:41:34.169Z,2.80
2018-01-31T09:44:02.275Z,2.90
2018-01-31T09:46:31.140Z,2.07
2018-01-31T09:48:59.245Z,2.30
2018-01-31T09:51:28.101Z,1.70
2018-01-31T09:53:56.212Z,1.93
2018-01-31T09:56:24.317Z,1.40
2018-01-31T09:58:52.424Z,1.50
2018-01-31T10:01:20.513Z,1.70
2018-01-31T10:03:49.389Z,1.80
2018-01-31T10:06:17.489Z,1.40
2018-01-31T10:08:45.597Z,1.47
2018-01-31T10:11:13.693Z,1.50
2018-01-31T10:13:41.805Z,1.67
2018-01-31T10:16:09.913Z,1.20
2018-01-31T10:18:38.032Z,1.20
2018-01-31T10:21:06.893Z,1.10
2018-01-31T10:23:35.008Z,1.30
2018-01-31T10:26:03.869Z,1.10
2018-01-31T10:28:31.988Z,1.33
2018-01-31T10:31:00.081Z,1.30
2018-01-31T10:33:28.191Z,1.10
2018-01-31T10:35:56.295Z,1.20
2018-01-31T10:38:25.170Z,1.20
2018-01-31T10:40:54.029Z,1.37
2018-01-31T10:43:22.137Z,1.83
2018-01-31T10:45:50.998Z,1.30
2018-01-31T10:48:19.114Z,0.90
2018-01-31T10:50:47.208Z,1.20
2018-01-31T10:53:15.321Z,1.10
2018-01-31T10:58:12.303Z,1.20
2018-01-31T11:00:41.160Z,1.00
2018-01-31T11:03:09.272Z,1.27
2018-01-31T11:05:38.135Z,1.10
2018-01-31T11:08:06.308Z,1.00
2018-01-31T11:10:34.413Z,1.00
2018-01-31T11:13:03.290Z,0.90
2018-01-31T11:15:32.149Z,1.00
2018-01-31T11:18:00.257Z,1.30
2018-01-31T11:20:29.124Z,1.23
2018-01-31T11:22:57.236Z,0.93
2018-01-31T11:25:25.346Z,0.80
2018-01-31T11:27:53.459Z,1.03
2018-01-31T11:30:21.549Z,0.80
2018-01-31T11:32:50.437Z,1.10
2018-01-31T11:35:19.297Z,1.10
2018-01-31T11:37:47.426Z,0.70
2018-01-31T11:40:15.523Z,1.00
2018-01-31T11:42:44.776Z,1.13
2018-01-31T11:45:13.639Z,0.80
2018-01-31T11:47:41.773Z,0.80
2018-01-31T11:50:09.872Z,0.80
2018-01-31T11:52:37.989Z,0.90
2018-01-31T11:55:06.849Z,0.80
2018-01-31T11:57:34.950Z,0.93
2018-01-31T12:00:03.834Z,0.87
2018-01-31T12:02:38.360Z,0.80
2018-01-31T12:05:07.228Z,0.80
2018-01-31T12:07:35.325Z,0.90
2018-01-31T12:10:04.214Z,0.80
2018-01-31T12:12:43.932Z,0.80
2018-01-31T12:15:23.038Z,0.70
2018-01-31T12:17:51.161Z,0.83
2018-01-31T12:20:31.885Z,0.80
2018-01-31T12:23:11.701Z,0.80
2018-01-31T12:25:51.597Z,0.90
2018-01-31T12:28:31.379Z,3.23
2018-01-31T12:31:11.909Z,0.87
2018-01-31T12:33:51.818Z,1.17
2018-01-31T12:36:31.581Z,0.90
2018-01-31T12:38:59.204Z,0.80
2018-01-31T12:41:26.813Z,0.80
2018-01-31T12:43:54.457Z,0.80
2018-01-31T12:46:34.376Z,0.80
2018-01-31T12:49:09.793Z,0.80
2018-01-31T12:52:00.436Z,0.90
2018-01-31T12:54:34.372Z,0.97
2018-01-31T12:57:25.993Z,0.80
2018-01-31T13:00:05.674Z,0.80
2018-01-31T13:03:01.050Z,0.80
2018-01-31T13:05:40.865Z,0.97
2018-01-31T13:08:20.669Z,0.77
2018-01-31T13:11:00.569Z,0.87
2018-01-31T13:13:40.404Z,1.07
2018-01-31T13:16:21.824Z,1.40
2018-01-31T13:19:01.668Z,0.90
2018-01-31T13:21:41.438Z,0.80
2018-01-31T13:24:21.381Z,1.00
2018-01-31T13:27:01.149Z,0.80
2018-01-31T13:29:29.274Z,0.80
2018-01-31T13:32:08.957Z,0.90
2018-01-31T13:34:48.877Z,0.90
2018-01-31T13:37:34.368Z,0.83
2018-01-31T13:40:12.035Z,1.33
2018-01-31T13:45:55.277Z,1.27
2018-01-31T13:48:35.141Z,1.00
2018-01-31T13:51:24.938Z,1.10
2018-01-31T13:54:04.757Z,0.90
2018-01-31T13:56:44.470Z,1.00
2018-01-31T13:59:25.183Z,1.10
2018-01-31T14:02:05.097Z,1.00
2018-01-31T14:04:45.991Z,1.10
2018-01-31T14:07:25.973Z,1.00
2018-01-31T14:10:05.957Z,0.90
2018-01-31T14:12:45.981Z,0.90
2018-01-31T14:15:25.898Z,1.10
2018-01-31T14:18:05.979Z,1.00
2018-01-31T14:20:46.001Z,1.07
2018-01-31T14:23:38.685Z,1.40
2018-01-31T14:26:18.454Z,0.97
2018-01-31T14:28:58.380Z,1.00
2018-01-31T14:31:38.316Z,0.90
2018-01-31T14:34:18.204Z,0.90
2018-01-31T14:36:45.842Z,0.90
2018-01-31T14:39:13.573Z,1.00
2018-01-31T14:41:41.186Z,1.03
2018-01-31T14:44:08.808Z,1.00
2018-01-31T14:46:36.437Z,0.90
2018-01-31T14:49:04.141Z,0.97
2018-01-31T14:51:31.750Z,1.10
2018-01-31T14:54:00.162Z,0.80
2018-01-31T14:56:27.785Z,1.00
2018-01-31T14:58:55.470Z,0.83
2018-01-31T15:01:23.861Z,0.90
2018-01-31T15:03:51.668Z,1.00
2018-01-31T15:06:19.270Z,1.30
2018-01-31T15:08:47.666Z,0.90
2018-01-31T15:11:15.285Z,1.13
2018-01-31T15:13:42.921Z,2.33
2018-01-31T15:16:25.571Z,0.90
2018-01-31T15:18:54.192Z,1.20
2018-01-31T15:21:28.149Z,1.20
2018-01-31T15:24:02.641Z,1.30
2018-01-31T15:26:36.677Z,1.93
2018-01-31T15:29:12.075Z,1.10
2018-01-31T15:31:39.694Z,2.50
2018-01-31T15:34:07.319Z,1.20
2018-01-31T15:36:34.928Z,2.93
2018-01-31T15:39:02.566Z,7.60
2018-01-31T15:41:34.023Z,1.33
2018-01-31T15:44:01.735Z,1.00
2018-01-31T15:46:34.721Z,4.07
2018-01-31T15:49:08.047Z,4.20
2018-01-31T15:51:36.413Z,4.07
2018-01-31T15:54:04.811Z,1.70
2018-01-31T15:56:32.421Z,1.30
2018-01-31T15:59:05.599Z,0.80
2018-01-31T16:01:39.599Z,1.00
2018-01-31T16:04:12.759Z,0.80
2018-01-31T16:06:46.118Z,1.07
2018-01-31T16:09:19.492Z,0.90
2018-01-31T16:11:52.733Z,1.00
2018-01-31T16:14:25.983Z,0.90
2018-01-31T16:17:00.422Z,0.90
2018-01-31T16:19:46.152Z,0.83
2018-01-31T16:22:20.840Z,1.00
2018-01-31T16:24:55.626Z,1.00
2018-01-31T16:27:42.179Z,0.80
2018-01-31T16:30:21.659Z,0.80
2018-01-31T16:33:07.491Z,1.00
2018-01-31T16:35:41.290Z,0.90
2018-01-31T16:38:15.823Z,1.00
2018-01-31T16:40:49.846Z,0.90
2018-01-31T16:43:23.730Z,1.10
2018-01-31T16:45:57.480Z,1.20
2018-01-31T16:48:31.186Z,1.30
2018-01-31T16:51:00.076Z,1.30
2018-01-31T16:53:28.935Z,1.10
2018-01-31T16:55:57.062Z,1.20
2018-01-31T16:58:25.189Z,1.23
2018-01-31T17:00:53.311Z,1.30
2018-01-31T17:03:21.768Z,3.03
2018-01-31T17:05:49.890Z,3.53
2018-01-31T17:08:18.002Z,2.60
2018-01-31T17:10:46.138Z,90.77
2018-01-31T17:13:14.234Z,4.07
2018-01-31T17:15:42.355Z,1.33
2018-01-31T17:18:10.466Z,1.47
2018-01-31T17:20:38.582Z,1.50
2018-01-31T17:23:07.449Z,1.50
2018-01-31T17:25:35.577Z,1.40
2018-01-31T17:28:03.682Z,1.40
2018-01-31T17:30:31.799Z,1.30
2018-01-31T17:33:00.682Z,1.20
2018-01-31T17:35:28.788Z,1.20
2018-01-31T17:37:56.919Z,1.10
2018-01-31T17:40:25.051Z,1.30
2018-01-31T17:42:53.153Z,1.20
2018-01-31T17:45:21.257Z,1.20
2018-01-31T17:47:50.371Z,1.00
2018-01-31T17:50:18.554Z,1.20
2018-01-31T17:52:46.843Z,1.23
2018-01-31T17:55:14.945Z,1.23
2018-01-31T17:57:43.083Z,1.33
2018-01-31T18:00:11.182Z,1.10
2018-01-31T18:02:40.361Z,1.20
2018-01-31T18:05:08.470Z,1.57
2018-01-31T18:07:36.681Z,1.33
2018-01-31T18:10:04.884Z,1.00
2018-01-31T18:12:33.010Z,1.20
2018-01-31T18:15:01.878Z,1.30
2018-01-31T18:17:30.018Z,1.33
2018-01-31T18:19:58.122Z,1.20
2018-01-31T18:22:26.238Z,1.57
2018-01-31T18:24:54.363Z,1.40
2018-01-31T18:27:22.510Z,1.20
2018-01-31T18:29:50.611Z,1.30
2018-01-31T18:32:18.905Z,1.13
2018-01-31T18:34:47.242Z,1.30
2018-01-31T18:37:15.703Z,5.57
2018-01-31T18:39:43.822Z,7.70
2018-01-31T18:42:11.971Z,1.97
2018-01-31T18:44:40.923Z,2.20
2018-01-31T18:47:09.793Z,2.00
2018-01-31T18:49:38.906Z,1.27
2018-01-31T18:52:08.213Z,1.80
2018-01-31T18:54:38.002Z,1.57
2018-01-31T18:57:06.102Z,2.07
2018-01-31T18:59:34.243Z,2.27
2018-01-31T19:02:02.411Z,2.20
2018-01-31T19:04:31.218Z,1.77
2018-01-31T19:07:00.096Z,1.80
2018-01-31T19:09:28.205Z,1.40
2018-01-31T19:11:56.306Z,2.17
2018-01-31T19:14:24.467Z,22.20
2018-01-31T19:16:52.569Z,4.40
2018-01-31T19:19:20.693Z,2.60
2018-01-31T19:21:48.802Z,1.90
2018-01-31T19:24:16.926Z,1.80
2018-01-31T19:26:45.924Z,3.10
2018-01-31T19:29:14.070Z,2.37
2018-01-31T19:31:42.163Z,1.60
2018-01-31T19:34:11.049Z,2.47
2018-01-31T19:36:39.913Z,1.60
2018-01-31T19:39:08.030Z,1.30
2018-01-31T19:41:36.136Z,2.60
2018-01-31T19:44:04.264Z,1.90
2018-01-31T19:46:32.352Z,2.63
2018-01-31T19:49:00.483Z,1.20
2018-01-31T19:51:28.594Z,2.07
2018-01-31T19:53:56.728Z,1.40
2018-01-31T19:56:24.820Z,1.67
2018-01-31T19:58:52.946Z,1.40
2018-01-31T20:01:21.041Z,1.30
2018-01-31T20:03:49.163Z,1.30
2018-01-31T20:06:17.261Z,1.00
2018-01-31T20:08:45.387Z,1.53
2018-01-31T20:11:13.473Z,1.07
2018-01-31T20:13:42.354Z,1.10
2018-01-31T20:16:11.224Z,1.30
2018-01-31T20:18:39.371Z,1.40
2018-01-31T20:21:07.460Z,1.40
2018-01-31T20:23:35.590Z,1.23
2018-01-31T20:26:03.706Z,1.40
2018-01-31T20:28:31.802Z,1.20
2018-01-31T20:31:00.683Z,1.40
2018-01-31T20:33:28.786Z,1.60
2018-01-31T20:35:56.936Z,1.73
2018-01-31T20:38:25.042Z,2.47
2018-01-31T20:40:53.166Z,2.47
2018-01-31T20:43:21.257Z,1.57
2018-01-31T20:45:49.942Z,1.30
2018-01-31T20:48:18.946Z,1.50
2018-01-31T20:50:47.866Z,1.40
2018-01-31T20:53:15.949Z,1.50
2018-01-31T20:55:44.083Z,1.50
2018-01-31T20:58:12.954Z,1.60
2018-01-31T21:00:41.062Z,1.40
2018-01-31T21:03:09.163Z,2.67
2018-01-31T21:05:37.289Z,5.70
2018-01-31T21:08:06.158Z,4.50
2018-01-31T21:10:34.270Z,1.40
2018-01-31T21:13:02.366Z,2.50
2018-01-31T21:15:30.478Z,2.57
2018-01-31T21:17:58.574Z,3.23
2018-01-31T21:20:27.458Z,2.70
2018-01-31T21:22:56.318Z,2.73
2018-01-31T21:25:24.480Z,2.40
2018-01-31T21:27:53.004Z,3.70
2018-01-31T21:30:23.598Z,2.07
2018-01-31T21:32:51.694Z,2.80
2018-01-31T21:35:19.811Z,3.87
2018-01-31T21:37:48.077Z,4.77
2018-01-31T21:40:16.194Z,3.43
2018-01-31T21:42:45.058Z,2.23
2018-01-31T21:45:13.199Z,1.63
2018-01-31T21:47:41.304Z,2.10
2018-01-31T21:50:09.429Z,1.80
2018-01-31T21:52:37.526Z,1.87
2018-01-31T21:55:06.873Z,2.00
2018-01-31T21:57:47.061Z,1.90
2018-01-31T22:00:15.388Z,1.83
2018-01-31T22:02:43.482Z,1.80
2018-01-31T22:05:12.391Z,1.70
2018-01-31T22:07:40.490Z,4.07
2018-01-31T22:10:08.622Z,2.20
2018-01-31T22:12:37.492Z,1.90
2018-01-31T22:15:05.621Z,2.13
2018-01-31T22:17:33.716Z,2.00
2018-01-31T22:20:01.844Z,1.70
2018-01-31T22:22:30.714Z,2.30
2018-01-31T22:25:01.144Z,2.20
2018-01-31T22:27:30.038Z,2.07
2018-01-31T22:29:58.920Z,2.30
2018-01-31T22:32:27.790Z,2.37
2018-01-31T22:34:55.898Z,2.33
2018-01-31T22:37:23.998Z,2.40
2018-01-31T22:39:52.123Z,2.30
2018-01-31T22:42:21.008Z,3.00
2018-01-31T22:44:49.886Z,3.00
2018-01-31T22:47:17.986Z,3.10
2018-01-31T22:49:46.091Z,3.30
2018-01-31T22:52:14.211Z,2.90
2018-01-31T22:54:50.767Z,4.10
2018-01-31T22:57:21.017Z,3.80
2018-01-31T22:59:49.874Z,3.80
2018-01-31T23:02:17.994Z,4.00
2018-01-31T23:04:46.854Z,3.80
2018-01-31T23:07:14.990Z,4.40
2018-01-31T23:09:43.122Z,3.70
2018-01-31T23:12:20.456Z,3.97
2018-01-31T23:14:52.426Z,4.27
2018-01-31T23:17:26.374Z,3.43
2018-01-31T23:19:54.470Z,5.10
2018-01-31T23:22:22.591Z,3.70
2018-01-31T23:24:50.682Z,3.17
2018-01-31T23:27:18.805Z,3.33
2018-01-31T23:29:46.898Z,4.20
2018-01-31T23:32:15.078Z,3.97
2018-01-31T23:34:43.913Z,3.53
2018-01-31T23:37:12.810Z,4.20
2018-01-31T23:39:40.924Z,4.70
2018-01-31T23:42:09.068Z,4.23
2018-01-31T23:44:37.189Z,3.93
2018-01-31T23:47:05.325Z,3.90
2018-01-31T23:49:33.410Z,5.33
2018-01-31T23:52:01.553Z,5.40
2018-01-31T23:54:30.413Z,5.40
2018-01-31T23:56:58.597Z,5.23
2018-01-31T23:59:26.646Z,5.10
