createdAt,value
2023-03-19T00:00:11.302Z,-2.62
2023-03-19T00:01:13.552Z,-2.63
2023-03-19T00:02:18.473Z,-2.61
2023-03-19T00:03:20.370Z,-2.62
2023-03-19T00:04:24.221Z,-2.63
2023-03-19T00:05:26.103Z,-2.65
2023-03-19T00:06:28.968Z,-2.68
2023-03-19T00:07:30.929Z,-2.72
2023-03-19T00:08:33.671Z,-2.77
2023-03-19T00:09:35.472Z,-2.79
2023-03-19T00:10:40.135Z,-2.83
2023-03-19T00:11:42.641Z,-2.86
2023-03-19T00:12:45.691Z,-2.87
2023-03-19T00:13:47.955Z,-2.86
2023-03-19T00:14:50.858Z,-2.86
2023-03-19T00:15:52.629Z,-2.87
2023-03-19T00:16:56.320Z,-2.88
2023-03-19T00:17:59.490Z,-2.87
2023-03-19T00:19:02.213Z,-2.85
2023-03-19T00:20:06.312Z,-2.84
2023-03-19T00:21:08.298Z,-2.81
2023-03-19T00:22:11.054Z,-2.78
2023-03-19T00:23:13.233Z,-2.78
2023-03-19T00:24:17.428Z,-2.76
2023-03-19T00:25:19.180Z,-2.76
2023-03-19T00:26:22.531Z,-2.73
2023-03-19T00:27:26.246Z,-2.74
2023-03-19T00:28:29.056Z,-2.74
2023-03-19T00:29:31.052Z,-2.72
2023-03-19T00:30:33.947Z,-2.71
2023-03-19T00:31:35.865Z,-2.69
2023-03-19T00:32:40.618Z,-2.67
2023-03-19T00:33:43.889Z,-2.65
2023-03-19T00:34:47.561Z,-2.63
2023-03-19T00:35:50.092Z,-2.60
2023-03-19T00:36:53.164Z,-2.54
2023-03-19T00:37:55.417Z,-2.49
2023-03-19T00:38:58.539Z,-2.47
2023-03-19T00:40:00.276Z,-2.46
2023-03-19T00:41:03.129Z,-2.42
2023-03-19T00:42:07.329Z,-2.40
2023-03-19T00:43:09.132Z,-2.38
2023-03-19T00:44:11.850Z,-2.38
2023-03-19T00:45:14.157Z,-2.44
2023-03-19T00:46:16.971Z,-2.50
2023-03-19T00:47:19.003Z,-2.57
2023-03-19T00:48:22.526Z,-2.65
2023-03-19T00:49:25.644Z,-2.69
2023-03-19T00:50:28.620Z,-2.72
2023-03-19T00:51:30.491Z,-2.75
2023-03-19T00:52:33.335Z,-2.76
2023-03-19T00:53:37.546Z,-2.79
2023-03-19T00:54:40.502Z,-2.79
2023-03-19T00:55:42.927Z,-2.79
2023-03-19T00:56:45.698Z,-2.78
2023-03-19T00:57:47.572Z,-2.80
2023-03-19T00:58:50.624Z,-2.86
2023-03-19T00:59:52.494Z,-2.90
2023-03-19T01:00:55.761Z,-2.93
2023-03-19T01:01:58.566Z,-2.93
2023-03-19T01:03:00.703Z,-2.92
2023-03-19T01:04:06.286Z,-2.91
2023-03-19T01:05:10.136Z,-2.91
2023-03-19T01:06:13.287Z,-2.91
2023-03-19T01:07:15.610Z,-2.93
2023-03-19T01:08:19.378Z,-2.94
2023-03-19T01:09:22.064Z,-2.94
2023-03-19T01:10:26.007Z,-2.96
2023-03-19T01:11:27.781Z,-2.96
2023-03-19T01:12:30.515Z,-2.97
2023-03-19T01:13:32.437Z,-2.99
2023-03-19T01:14:36.404Z,-3.01
2023-03-19T01:15:38.986Z,-3.02
2023-03-19T01:16:42.630Z,-3.05
2023-03-19T01:17:44.677Z,-3.06
2023-03-19T01:18:48.085Z,-3.08
2023-03-19T01:19:50.018Z,-3.08
2023-03-19T01:20:54.128Z,-3.08
2023-03-19T01:21:56.137Z,-3.12
2023-03-19T01:22:59.897Z,-3.14
2023-03-19T01:24:01.837Z,-3.16
2023-03-19T01:25:05.825Z,-3.20
2023-03-19T01:26:08.284Z,-3.22
2023-03-19T01:27:11.917Z,-3.23
2023-03-19T01:28:13.779Z,-3.25
2023-03-19T01:29:17.245Z,-3.26
2023-03-19T01:30:19.504Z,-3.29
2023-03-19T01:31:45.742Z,-3.31
2023-03-19T01:33:06.471Z,-3.33
2023-03-19T01:34:17.423Z,-3.32
2023-03-19T01:35:25.767Z,-3.28
2023-03-19T01:36:30.410Z,-3.27
2023-03-19T01:37:36.163Z,-3.27
2023-03-19T01:38:39.530Z,-3.27
2023-03-19T01:39:49.613Z,-3.26
2023-03-19T01:40:53.347Z,-3.30
2023-03-19T01:41:55.491Z,-3.33
2023-03-19T01:43:18.452Z,-3.36
2023-03-19T01:44:42.018Z,-3.37
2023-03-19T01:46:02.438Z,-3.39
2023-03-19T01:47:30.129Z,-3.41
2023-03-19T01:48:47.084Z,-3.45
2023-03-19T01:49:53.422Z,-3.44
2023-03-19T01:50:57.736Z,-3.43
2023-03-19T01:52:23.901Z,-3.48
2023-03-19T01:53:48.520Z,-3.53
2023-03-19T01:55:05.569Z,-3.56
2023-03-19T01:56:23.815Z,-3.61
2023-03-19T01:57:32.612Z,-3.63
2023-03-19T01:58:50.883Z,-3.64
2023-03-19T02:00:14.380Z,-3.66
2023-03-19T02:01:19.184Z,-3.66
2023-03-19T02:02:29.096Z,-3.65
2023-03-19T02:03:31.887Z,-3.65
2023-03-19T02:04:44.695Z,-3.63
2023-03-19T02:05:47.174Z,-3.60
2023-03-19T02:06:50.513Z,-3.59
2023-03-19T02:07:56.737Z,-3.59
2023-03-19T02:09:00.377Z,-3.56
2023-03-19T02:10:04.943Z,-3.55
2023-03-19T02:11:07.962Z,-3.54
2023-03-19T02:12:10.758Z,-3.53
2023-03-19T02:13:13.530Z,-3.52
2023-03-19T02:14:16.103Z,-3.50
2023-03-19T02:15:19.538Z,-3.49
2023-03-19T02:16:22.407Z,-3.49
2023-03-19T02:17:26.849Z,-3.49
2023-03-19T02:18:29.615Z,-3.51
2023-03-19T02:19:35.943Z,-3.54
2023-03-19T02:20:46.531Z,-3.56
2023-03-19T02:21:50.217Z,-3.59
2023-03-19T02:23:05.680Z,-3.62
2023-03-19T02:24:13.454Z,-3.64
2023-03-19T02:25:29.716Z,-3.69
2023-03-19T02:26:32.954Z,-3.70
2023-03-19T02:27:38.891Z,-3.71
2023-03-19T02:28:43.923Z,-3.71
2023-03-19T02:29:49.359Z,-3.71
2023-03-19T02:30:52.321Z,-3.70
2023-03-19T02:31:55.208Z,-3.69
2023-03-19T02:32:57.232Z,-3.67
2023-03-19T02:34:01.029Z,-3.67
2023-03-19T02:35:02.912Z,-3.69
2023-03-19T02:36:08.924Z,-3.70
2023-03-19T02:37:15.125Z,-3.72
2023-03-19T02:38:18.413Z,-3.73
2023-03-19T02:39:23.334Z,-3.71
2023-03-19T02:40:28.341Z,-3.68
2023-03-19T02:41:31.210Z,-3.67
2023-03-19T02:42:35.694Z,-3.65
2023-03-19T02:43:39.307Z,-3.66
2023-03-19T02:44:42.092Z,-3.66
2023-03-19T02:45:44.860Z,-3.67
2023-03-19T02:46:46.875Z,-3.68
2023-03-19T02:47:49.698Z,-3.67
2023-03-19T02:48:52.566Z,-3.66
2023-03-19T02:49:55.507Z,-3.66
2023-03-19T02:50:58.213Z,-3.65
2023-03-19T02:52:01.877Z,-3.65
2023-03-19T02:53:03.713Z,-3.66
2023-03-19T02:54:06.708Z,-3.66
2023-03-19T02:55:09.495Z,-3.66
2023-03-19T02:56:12.590Z,-3.66
2023-03-19T02:57:16.551Z,-3.67
2023-03-19T02:58:20.901Z,-3.66
2023-03-19T02:59:22.946Z,-3.66
2023-03-19T03:00:26.390Z,-3.68
2023-03-19T03:01:28.458Z,-3.69
2023-03-19T03:02:31.834Z,-3.67
2023-03-19T03:03:34.105Z,-3.67
2023-03-19T03:04:38.348Z,-3.65
2023-03-19T03:05:40.610Z,-3.65
2023-03-19T03:06:43.637Z,-3.63
2023-03-19T03:07:45.482Z,-3.64
2023-03-19T03:08:48.392Z,-3.64
2023-03-19T03:09:50.150Z,-3.68
2023-03-19T03:10:53.015Z,-3.69
2023-03-19T03:11:54.942Z,-3.68
2023-03-19T03:12:57.876Z,-3.66
2023-03-19T03:14:01.054Z,-3.63
2023-03-19T03:15:04.388Z,-3.60
2023-03-19T03:16:06.797Z,-3.59
2023-03-19T03:17:09.763Z,-3.60
2023-03-19T03:18:11.610Z,-3.59
2023-03-19T03:19:14.397Z,-3.60
2023-03-19T03:20:17.682Z,-3.60
2023-03-19T03:21:21.522Z,-3.64
2023-03-19T03:22:23.372Z,-3.65
2023-03-19T03:23:26.452Z,-3.64
2023-03-19T03:24:28.806Z,-3.67
2023-03-19T03:25:31.691Z,-3.71
2023-03-19T03:26:34.760Z,-3.71
2023-03-19T03:27:38.776Z,-3.70
2023-03-19T03:28:41.551Z,-3.70
2023-03-19T03:29:46.040Z,-3.70
2023-03-19T03:30:49.052Z,-3.71
2023-03-19T03:31:51.954Z,-3.68
2023-03-19T03:32:53.822Z,-3.67
2023-03-19T03:33:57.481Z,-3.69
2023-03-19T03:34:59.264Z,-3.70
2023-03-19T03:36:01.993Z,-3.71
2023-03-19T03:37:03.860Z,-3.72
2023-03-19T03:38:06.735Z,-3.74
2023-03-19T03:39:08.972Z,-3.75
2023-03-19T03:40:14.276Z,-3.74
2023-03-19T03:41:16.182Z,-3.75
2023-03-19T03:42:19.096Z,-3.73
2023-03-19T03:43:21.530Z,-3.75
2023-03-19T03:44:25.205Z,-3.76
2023-03-19T03:45:28.397Z,-3.77
2023-03-19T03:46:31.235Z,-3.79
2023-03-19T03:47:33.153Z,-3.81
2023-03-19T03:48:36.005Z,-3.82
2023-03-19T03:49:38.516Z,-3.82
2023-03-19T03:50:41.519Z,-3.78
2023-03-19T03:51:46.807Z,-3.77
2023-03-19T03:52:50.016Z,-3.76
2023-03-19T03:53:51.913Z,-3.77
2023-03-19T03:54:54.664Z,-3.77
2023-03-19T03:55:56.488Z,-3.77
2023-03-19T03:57:03.490Z,-3.77
2023-03-19T03:58:06.544Z,-3.77
2023-03-19T03:59:09.557Z,-3.77
2023-03-19T04:00:12.807Z,-3.76
2023-03-19T04:01:21.806Z,-3.75
2023-03-19T04:02:29.111Z,-3.76
2023-03-19T04:03:32.220Z,-3.80
2023-03-19T04:04:34.330Z,-3.83
2023-03-19T04:05:37.910Z,-3.85
2023-03-19T04:06:40.707Z,-3.83
2023-03-19T04:08:03.852Z,-3.80
2023-03-19T04:09:07.869Z,-3.78
2023-03-19T04:10:12.613Z,-3.75
2023-03-19T04:11:15.293Z,-3.74
2023-03-19T04:12:19.491Z,-3.73
2023-03-19T04:13:22.639Z,-3.71
2023-03-19T04:14:26.250Z,-3.71
2023-03-19T04:15:28.534Z,-3.70
2023-03-19T04:16:34.677Z,-3.71
2023-03-19T04:17:37.156Z,-3.71
2023-03-19T04:18:40.243Z,-3.71
2023-03-19T04:19:43.606Z,-3.71
2023-03-19T04:20:46.419Z,-3.69
2023-03-19T04:21:49.183Z,-3.74
2023-03-19T04:22:52.194Z,-3.79
2023-03-19T04:23:54.127Z,-3.84
2023-03-19T04:24:57.018Z,-3.89
2023-03-19T04:25:59.417Z,-3.92
2023-03-19T04:27:02.485Z,-3.95
2023-03-19T04:28:05.059Z,-3.97
2023-03-19T04:29:08.477Z,-3.98
2023-03-19T04:30:11.889Z,-3.98
2023-03-19T04:31:15.370Z,-3.97
2023-03-19T04:32:21.063Z,-3.95
2023-03-19T04:33:24.220Z,-3.96
2023-03-19T04:34:26.123Z,-3.95
2023-03-19T04:35:28.913Z,-3.93
2023-03-19T04:36:31.724Z,-3.94
2023-03-19T04:37:33.715Z,-3.96
2023-03-19T04:38:36.656Z,-3.97
2023-03-19T04:39:38.798Z,-3.98
2023-03-19T04:40:43.088Z,-3.98
2023-03-19T04:41:45.299Z,-3.99
2023-03-19T04:43:14.517Z,-3.99
2023-03-19T04:44:17.708Z,-3.99
2023-03-19T04:45:20.875Z,-3.99
2023-03-19T04:46:23.019Z,-3.99
2023-03-19T04:47:27.238Z,-3.99
2023-03-19T04:48:33.756Z,-4.00
2023-03-19T04:49:36.804Z,-3.99
2023-03-19T04:50:39.455Z,-3.98
2023-03-19T04:51:42.769Z,-3.97
2023-03-19T04:52:44.632Z,-3.98
2023-03-19T04:53:49.247Z,-3.99
2023-03-19T04:54:51.350Z,-3.99
2023-03-19T04:55:54.439Z,-4.02
2023-03-19T04:56:56.243Z,-4.03
2023-03-19T04:58:02.000Z,-4.01
2023-03-19T04:59:06.786Z,-3.99
2023-03-19T05:00:09.819Z,-3.97
2023-03-19T05:01:15.596Z,-3.94
2023-03-19T05:02:35.640Z,-3.94
2023-03-19T05:03:38.094Z,-3.91
2023-03-19T05:04:41.101Z,-3.89
2023-03-19T05:05:46.533Z,-3.89
2023-03-19T05:06:50.232Z,-3.91
2023-03-19T05:07:51.999Z,-3.90
2023-03-19T05:08:54.949Z,-3.89
2023-03-19T05:09:58.764Z,-3.88
2023-03-19T05:11:01.551Z,-3.86
2023-03-19T05:12:10.132Z,-3.86
2023-03-19T05:13:21.404Z,-3.82
2023-03-19T05:14:25.777Z,-3.77
2023-03-19T05:15:40.690Z,-3.70
2023-03-19T05:16:42.895Z,-3.66
2023-03-19T05:17:47.008Z,-3.60
2023-03-19T05:18:53.608Z,-3.54
2023-03-19T05:19:55.826Z,-3.44
2023-03-19T05:20:58.682Z,-3.31
2023-03-19T05:22:01.689Z,-3.17
2023-03-19T05:23:05.131Z,-2.98
2023-03-19T05:24:14.713Z,-2.74
2023-03-19T05:25:17.880Z,-2.57
2023-03-19T05:26:21.731Z,-2.43
2023-03-19T05:27:42.011Z,-2.33
2023-03-19T05:28:48.307Z,-2.18
2023-03-19T05:29:53.916Z,-2.00
2023-03-19T05:31:12.920Z,-1.75
2023-03-19T05:32:20.559Z,-1.53
2023-03-19T05:33:25.235Z,-1.30
2023-03-19T05:34:28.864Z,-1.05
2023-03-19T05:35:32.375Z,-0.84
2023-03-19T05:36:36.130Z,-0.66
2023-03-19T05:37:47.873Z,-0.44
2023-03-19T05:38:49.745Z,-0.24
2023-03-19T05:40:00.208Z,0.01
2023-03-19T05:41:04.887Z,0.23
2023-03-19T05:42:16.705Z,0.45
2023-03-19T05:43:19.020Z,0.63
2023-03-19T05:44:22.310Z,0.80
2023-03-19T05:45:33.497Z,1.02
2023-03-19T05:46:44.264Z,1.20
2023-03-19T05:47:47.845Z,1.28
2023-03-19T05:48:52.697Z,1.32
2023-03-19T05:49:54.796Z,1.31
2023-03-19T05:50:59.306Z,1.27
2023-03-19T05:52:06.161Z,1.28
2023-03-19T05:53:09.701Z,1.34
2023-03-19T05:54:15.972Z,1.46
2023-03-19T05:55:38.695Z,1.68
2023-03-19T05:56:43.777Z,1.89
2023-03-19T05:58:04.976Z,2.16
2023-03-19T05:59:07.147Z,2.37
2023-03-19T06:00:16.084Z,2.57
2023-03-19T06:01:17.940Z,2.74
2023-03-19T06:02:21.187Z,2.87
2023-03-19T06:03:28.799Z,3.03
2023-03-19T06:04:35.691Z,3.16
2023-03-19T06:05:38.975Z,3.29
2023-03-19T06:06:55.163Z,3.47
2023-03-19T06:07:57.211Z,3.61
2023-03-19T06:09:11.406Z,3.75
2023-03-19T06:10:16.829Z,3.89
2023-03-19T06:11:19.687Z,4.04
2023-03-19T06:12:28.994Z,4.22
2023-03-19T06:13:50.521Z,4.38
2023-03-19T06:14:53.382Z,4.46
2023-03-19T06:16:31.697Z,4.62
2023-03-19T06:17:34.516Z,4.79
2023-03-19T06:18:43.235Z,4.97
2023-03-19T06:19:48.792Z,5.13
2023-03-19T06:20:52.938Z,5.26
2023-03-19T06:21:54.966Z,5.41
2023-03-19T06:22:58.025Z,5.55
2023-03-19T06:23:59.901Z,5.71
2023-03-19T06:25:08.625Z,5.84
2023-03-19T06:26:12.496Z,5.91
2023-03-19T06:27:24.538Z,5.99
2023-03-19T06:28:29.974Z,6.10
2023-03-19T06:29:32.747Z,6.17
2023-03-19T06:30:47.509Z,6.30
2023-03-19T06:32:08.348Z,6.44
2023-03-19T06:33:15.665Z,6.52
2023-03-19T06:34:18.201Z,6.65
2023-03-19T06:35:22.715Z,6.74
2023-03-19T06:36:26.074Z,6.87
2023-03-19T06:37:29.134Z,6.97
2023-03-19T06:38:31.396Z,7.09
2023-03-19T06:39:34.975Z,7.21
2023-03-19T06:40:36.763Z,7.32
2023-03-19T06:41:39.702Z,7.44
2023-03-19T06:42:49.422Z,7.56
2023-03-19T06:43:53.269Z,7.66
2023-03-19T06:44:55.469Z,7.76
2023-03-19T06:45:59.634Z,7.86
2023-03-19T06:47:01.563Z,8.02
2023-03-19T06:48:05.026Z,8.19
2023-03-19T06:49:07.060Z,8.35
2023-03-19T06:50:11.090Z,8.54
2023-03-19T06:51:14.282Z,8.72
2023-03-19T06:52:17.121Z,8.86
2023-03-19T06:53:18.910Z,8.97
2023-03-19T06:54:21.755Z,9.13
2023-03-19T06:55:24.500Z,9.32
2023-03-19T06:56:27.091Z,9.49
2023-03-19T06:57:29.846Z,9.63
2023-03-19T06:58:31.945Z,9.74
2023-03-19T06:59:36.394Z,9.79
2023-03-19T07:00:38.205Z,9.83
2023-03-19T07:01:42.079Z,9.91
2023-03-19T07:02:43.846Z,10.02
2023-03-19T07:03:46.657Z,10.15
2023-03-19T07:04:50.600Z,10.29
2023-03-19T07:05:53.352Z,10.45
2023-03-19T07:06:56.534Z,10.64
2023-03-19T07:08:01.207Z,10.80
2023-03-19T07:09:03.359Z,10.94
2023-03-19T07:10:07.539Z,11.06
2023-03-19T07:11:10.901Z,11.16
2023-03-19T07:12:14.067Z,11.23
2023-03-19T07:13:16.858Z,11.33
2023-03-19T07:14:19.123Z,11.34
2023-03-19T07:15:22.370Z,11.38
2023-03-19T07:16:24.193Z,11.42
2023-03-19T07:17:27.109Z,11.48
2023-03-19T07:18:29.005Z,11.52
2023-03-19T07:19:31.821Z,11.57
2023-03-19T07:20:35.677Z,11.55
2023-03-19T07:21:37.905Z,11.55
2023-03-19T07:22:42.133Z,11.56
2023-03-19T07:23:46.959Z,11.56
2023-03-19T07:24:49.756Z,11.62
2023-03-19T07:25:52.055Z,11.65
2023-03-19T07:26:54.904Z,11.68
2023-03-19T07:27:56.761Z,11.73
2023-03-19T07:28:59.591Z,11.83
2023-03-19T07:30:01.419Z,11.99
2023-03-19T07:31:04.843Z,12.09
2023-03-19T07:32:07.682Z,12.16
2023-03-19T07:33:12.322Z,12.22
2023-03-19T07:34:14.220Z,12.26
2023-03-19T07:35:17.277Z,12.25
2023-03-19T07:36:19.602Z,12.30
2023-03-19T07:37:22.664Z,12.35
2023-03-19T07:38:25.961Z,12.41
2023-03-19T07:39:28.832Z,12.45
2023-03-19T07:40:31.748Z,12.45
2023-03-19T07:41:34.731Z,12.44
2023-03-19T07:42:36.928Z,12.51
2023-03-19T07:43:39.839Z,12.53
2023-03-19T07:44:41.641Z,12.52
2023-03-19T07:45:44.538Z,12.57
2023-03-19T07:46:47.496Z,12.61
2023-03-19T07:47:51.514Z,12.66
2023-03-19T07:48:53.434Z,12.65
2023-03-19T07:49:56.256Z,12.63
2023-03-19T07:50:58.696Z,12.51
2023-03-19T07:52:02.736Z,12.42
2023-03-19T07:53:05.575Z,12.41
2023-03-19T07:54:09.666Z,12.37
2023-03-19T07:55:12.958Z,12.31
2023-03-19T07:56:15.949Z,12.29
2023-03-19T07:57:18.538Z,12.29
2023-03-19T07:58:21.949Z,12.35
2023-03-19T07:59:23.712Z,12.39
2023-03-19T08:00:27.337Z,12.48
2023-03-19T08:01:29.159Z,12.66
2023-03-19T08:02:32.058Z,12.80
2023-03-19T08:03:34.997Z,12.92
2023-03-19T08:04:38.116Z,13.02
2023-03-19T08:05:41.316Z,13.14
2023-03-19T08:06:43.124Z,13.27
2023-03-19T08:07:48.538Z,13.36
2023-03-19T08:08:51.398Z,13.43
2023-03-19T08:09:54.500Z,13.55
2023-03-19T08:10:57.649Z,13.70
2023-03-19T08:12:00.443Z,13.82
2023-03-19T08:13:05.066Z,13.96
2023-03-19T08:14:07.254Z,14.11
2023-03-19T08:15:11.907Z,14.23
2023-03-19T08:16:14.924Z,14.38
2023-03-19T08:17:17.057Z,14.48
2023-03-19T08:18:20.362Z,14.49
2023-03-19T08:19:22.842Z,14.47
2023-03-19T08:20:26.155Z,14.44
2023-03-19T08:21:28.070Z,14.51
2023-03-19T08:22:30.905Z,14.62
2023-03-19T08:23:35.125Z,14.66
2023-03-19T08:24:36.930Z,14.76
2023-03-19T08:25:41.318Z,14.89
2023-03-19T08:26:44.207Z,15.02
2023-03-19T08:27:46.025Z,15.16
2023-03-19T08:28:50.385Z,15.28
2023-03-19T08:29:52.221Z,15.34
2023-03-19T08:30:55.785Z,15.38
2023-03-19T08:31:58.664Z,15.36
2023-03-19T08:33:01.716Z,15.36
2023-03-19T08:34:05.193Z,15.41
2023-03-19T08:35:08.918Z,15.51
2023-03-19T08:36:12.595Z,15.59
2023-03-19T08:37:15.684Z,15.63
2023-03-19T08:38:19.144Z,15.62
2023-03-19T08:39:21.167Z,15.55
2023-03-19T08:40:24.468Z,15.33
2023-03-19T08:41:27.660Z,15.09
2023-03-19T08:42:30.578Z,14.88
2023-03-19T08:43:33.380Z,14.71
2023-03-19T08:44:36.489Z,14.61
2023-03-19T08:45:40.664Z,14.58
2023-03-19T08:46:42.886Z,14.61
2023-03-19T08:47:45.873Z,14.68
2023-03-19T08:48:47.901Z,14.72
2023-03-19T08:49:52.970Z,14.75
2023-03-19T08:50:56.206Z,14.79
2023-03-19T08:51:58.562Z,14.83
2023-03-19T08:53:01.422Z,14.88
2023-03-19T08:54:04.666Z,14.92
2023-03-19T08:55:07.666Z,14.92
2023-03-19T08:56:10.545Z,14.93
2023-03-19T08:57:14.675Z,14.96
2023-03-19T08:58:17.852Z,14.97
2023-03-19T08:59:20.689Z,14.98
2023-03-19T09:00:23.917Z,14.99
2023-03-19T09:01:26.428Z,15.02
2023-03-19T09:02:29.644Z,15.04
2023-03-19T09:03:32.241Z,15.07
2023-03-19T09:04:38.968Z,15.15
2023-03-19T09:05:41.856Z,15.25
2023-03-19T09:06:45.096Z,15.36
2023-03-19T09:07:47.939Z,15.46
2023-03-19T09:08:49.735Z,15.53
2023-03-19T09:09:52.539Z,15.66
2023-03-19T09:10:56.541Z,15.76
2023-03-19T09:11:58.349Z,15.89
2023-03-19T09:13:02.720Z,15.95
2023-03-19T09:14:04.547Z,15.95
2023-03-19T09:15:08.350Z,15.90
2023-03-19T09:16:10.602Z,15.83
2023-03-19T09:17:15.450Z,15.74
2023-03-19T09:18:17.316Z,15.75
2023-03-19T09:19:20.074Z,15.73
2023-03-19T09:20:22.451Z,15.73
2023-03-19T09:21:25.365Z,15.66
2023-03-19T09:22:27.290Z,15.60
2023-03-19T09:23:30.749Z,15.60
2023-03-19T09:24:33.480Z,15.55
2023-03-19T09:25:35.652Z,15.47
2023-03-19T09:26:38.656Z,15.44
2023-03-19T09:27:40.715Z,15.42
2023-03-19T09:28:44.989Z,15.40
2023-03-19T09:29:48.037Z,15.44
2023-03-19T09:30:52.417Z,15.55
2023-03-19T09:31:54.237Z,15.63
2023-03-19T09:32:57.137Z,15.69
2023-03-19T09:33:59.083Z,15.72
2023-03-19T09:35:01.936Z,15.68
2023-03-19T09:36:05.692Z,15.57
2023-03-19T09:37:08.602Z,15.38
2023-03-19T09:38:10.380Z,15.23
2023-03-19T09:39:13.211Z,15.09
2023-03-19T09:40:21.703Z,14.96
2023-03-19T09:41:30.433Z,14.94
2023-03-19T09:42:51.336Z,15.04
2023-03-19T09:44:00.720Z,15.13
2023-03-19T09:45:03.733Z,15.19
2023-03-19T09:46:11.383Z,15.20
2023-03-19T09:47:25.842Z,15.23
2023-03-19T09:48:34.421Z,15.27
2023-03-19T09:49:40.027Z,15.30
2023-03-19T09:50:42.583Z,15.29
2023-03-19T09:51:48.346Z,15.29
2023-03-19T09:52:54.012Z,15.38
2023-03-19T09:53:58.895Z,15.41
2023-03-19T09:55:10.829Z,15.44
2023-03-19T09:56:16.406Z,15.44
2023-03-19T09:57:19.850Z,15.47
2023-03-19T09:58:22.984Z,15.49
2023-03-19T09:59:28.620Z,15.46
2023-03-19T10:00:33.545Z,15.46
2023-03-19T10:01:38.202Z,15.45
2023-03-19T10:02:43.190Z,15.43
2023-03-19T10:04:00.718Z,15.40
2023-03-19T10:05:11.663Z,15.44
2023-03-19T10:06:26.085Z,15.44
2023-03-19T10:07:39.857Z,15.41
2023-03-19T10:09:05.079Z,15.46
2023-03-19T10:10:21.907Z,15.56
2023-03-19T10:11:39.269Z,15.57
2023-03-19T10:12:51.053Z,15.54
2023-03-19T10:14:00.529Z,15.50
2023-03-19T10:15:19.697Z,15.48
2023-03-19T10:16:23.101Z,15.44
2023-03-19T10:17:28.804Z,15.45
2023-03-19T10:18:34.604Z,15.53
2023-03-19T10:19:41.716Z,15.55
2023-03-19T10:20:48.215Z,15.57
2023-03-19T10:21:52.450Z,15.62
2023-03-19T10:23:01.601Z,15.60
2023-03-19T10:24:06.584Z,15.61
2023-03-19T10:25:11.872Z,15.61
2023-03-19T10:26:17.918Z,15.62
2023-03-19T10:27:22.849Z,15.64
2023-03-19T10:28:27.698Z,15.70
2023-03-19T10:29:30.600Z,15.79
2023-03-19T10:30:34.172Z,15.85
2023-03-19T10:31:44.943Z,15.93
2023-03-19T10:32:55.289Z,16.02
2023-03-19T10:34:07.469Z,16.11
2023-03-19T10:35:17.914Z,16.16
2023-03-19T10:36:21.835Z,16.24
2023-03-19T10:37:26.592Z,16.31
2023-03-19T10:38:28.637Z,16.34
2023-03-19T10:39:34.270Z,16.35
2023-03-19T10:40:44.882Z,16.31
2023-03-19T10:41:51.101Z,16.28
2023-03-19T10:43:14.627Z,16.33
2023-03-19T10:44:25.921Z,16.40
2023-03-19T10:45:30.163Z,16.48
2023-03-19T10:46:39.717Z,16.59
2023-03-19T10:47:44.327Z,16.68
2023-03-19T10:48:46.678Z,16.73
2023-03-19T10:49:51.155Z,16.85
2023-03-19T10:50:58.069Z,17.05
2023-03-19T10:52:00.856Z,17.13
2023-03-19T10:53:06.884Z,17.13
2023-03-19T10:54:21.096Z,17.18
2023-03-19T10:55:26.346Z,17.27
2023-03-19T10:56:30.744Z,17.35
2023-03-19T10:57:33.450Z,17.44
2023-03-19T10:58:37.412Z,17.57
2023-03-19T10:59:39.295Z,17.65
2023-03-19T11:00:42.427Z,17.70
2023-03-19T11:01:45.583Z,17.73
2023-03-19T11:02:49.898Z,17.82
2023-03-19T11:03:53.078Z,17.96
2023-03-19T11:05:08.754Z,18.08
2023-03-19T11:06:20.573Z,18.06
2023-03-19T11:07:26.499Z,18.05
2023-03-19T11:08:35.570Z,18.03
2023-03-19T11:09:41.771Z,18.07
2023-03-19T11:10:46.477Z,18.08
2023-03-19T11:11:51.199Z,18.04
2023-03-19T11:12:55.401Z,18.10
2023-03-19T11:13:58.288Z,18.23
2023-03-19T11:15:03.731Z,18.33
2023-03-19T11:16:06.858Z,18.40
2023-03-19T11:17:19.542Z,18.42
2023-03-19T11:18:24.175Z,18.38
2023-03-19T11:19:28.200Z,18.44
2023-03-19T11:20:51.792Z,18.47
2023-03-19T11:22:00.341Z,18.45
2023-03-19T11:23:07.671Z,18.43
2023-03-19T11:24:12.099Z,18.35
2023-03-19T11:25:20.633Z,18.34
2023-03-19T11:26:24.482Z,18.38
2023-03-19T11:27:31.979Z,18.38
2023-03-19T11:28:38.529Z,18.32
2023-03-19T11:29:42.412Z,18.23
2023-03-19T11:30:53.859Z,18.14
2023-03-19T11:32:18.774Z,18.05
2023-03-19T11:33:49.071Z,18.03
2023-03-19T11:34:55.170Z,18.07
2023-03-19T11:36:01.798Z,18.12
2023-03-19T11:37:12.280Z,18.19
2023-03-19T11:38:18.627Z,18.24
2023-03-19T11:39:28.546Z,18.27
2023-03-19T11:40:37.431Z,18.26
2023-03-19T11:41:52.650Z,18.17
2023-03-19T11:43:05.227Z,18.13
2023-03-19T11:44:11.775Z,18.17
2023-03-19T11:45:19.261Z,18.25
2023-03-19T11:46:34.470Z,18.24
2023-03-19T11:47:43.727Z,18.23
2023-03-19T11:49:04.948Z,18.33
2023-03-19T11:50:19.315Z,18.38
2023-03-19T11:51:24.767Z,18.43
2023-03-19T11:52:32.646Z,18.51
2023-03-19T11:53:39.127Z,18.57
2023-03-19T11:54:47.825Z,18.62
2023-03-19T11:55:58.616Z,18.66
2023-03-19T11:57:02.735Z,18.61
2023-03-19T11:58:29.791Z,18.59
2023-03-19T11:59:45.019Z,18.56
2023-03-19T12:00:47.889Z,18.56
2023-03-19T12:02:03.363Z,18.56
2023-03-19T12:03:19.686Z,18.63
2023-03-19T12:04:43.860Z,18.72
2023-03-19T12:05:50.053Z,18.78
2023-03-19T12:06:58.230Z,18.92
2023-03-19T12:08:07.669Z,19.10
2023-03-19T12:09:17.884Z,19.28
2023-03-19T12:10:30.124Z,19.40
2023-03-19T12:11:38.224Z,19.44
2023-03-19T12:12:43.895Z,19.47
2023-03-19T12:14:03.356Z,19.44
2023-03-19T12:15:14.345Z,19.42
2023-03-19T12:16:22.777Z,19.40
2023-03-19T12:17:37.614Z,19.34
2023-03-19T12:18:49.413Z,19.25
2023-03-19T12:20:06.541Z,19.12
2023-03-19T12:21:13.645Z,19.00
2023-03-19T12:22:23.595Z,19.07
2023-03-19T12:23:35.849Z,19.19
2023-03-19T12:24:48.060Z,19.32
2023-03-19T12:26:04.541Z,19.51
2023-03-19T12:27:19.185Z,19.76
2023-03-19T12:28:24.070Z,19.92
2023-03-19T12:29:36.299Z,20.02
2023-03-19T12:30:39.908Z,20.11
2023-03-19T12:32:09.934Z,20.13
2023-03-19T12:33:23.523Z,20.08
2023-03-19T12:34:30.472Z,20.00
2023-03-19T12:35:35.448Z,19.87
2023-03-19T12:36:43.367Z,19.74
2023-03-19T12:38:18.842Z,19.58
2023-03-19T12:39:24.507Z,19.43
2023-03-19T12:40:30.893Z,19.29
2023-03-19T12:41:35.575Z,19.17
2023-03-19T12:42:40.944Z,19.15
2023-03-19T12:43:49.386Z,19.12
2023-03-19T12:44:55.130Z,19.07
2023-03-19T12:46:03.406Z,19.23
2023-03-19T12:47:07.728Z,19.47
2023-03-19T12:48:13.018Z,19.66
2023-03-19T12:49:17.138Z,19.88
2023-03-19T12:50:21.564Z,20.06
2023-03-19T12:51:29.858Z,20.07
2023-03-19T12:52:34.896Z,20.02
2023-03-19T12:53:46.170Z,19.94
2023-03-19T12:54:53.523Z,19.94
2023-03-19T12:55:59.131Z,19.89
2023-03-19T12:57:04.925Z,19.81
2023-03-19T12:58:14.157Z,19.80
2023-03-19T12:59:25.300Z,19.85
2023-03-19T13:00:31.440Z,19.87
2023-03-19T13:01:36.344Z,19.88
2023-03-19T13:02:43.162Z,19.93
2023-03-19T13:03:51.341Z,20.04
2023-03-19T13:04:56.831Z,20.06
2023-03-19T13:06:03.153Z,20.16
2023-03-19T13:07:09.965Z,20.20
2023-03-19T13:08:16.844Z,20.24
2023-03-19T13:09:28.949Z,20.31
2023-03-19T13:10:31.380Z,20.39
2023-03-19T13:11:41.484Z,20.53
2023-03-19T13:12:45.852Z,20.65
2023-03-19T13:13:51.468Z,20.79
2023-03-19T13:14:59.808Z,20.98
2023-03-19T13:16:05.012Z,21.07
2023-03-19T13:17:16.267Z,21.05
2023-03-19T13:18:24.862Z,21.03
2023-03-19T13:19:32.743Z,20.93
2023-03-19T13:20:47.689Z,20.79
2023-03-19T13:21:52.970Z,20.77
2023-03-19T13:23:00.790Z,20.67
2023-03-19T13:24:09.651Z,20.51
2023-03-19T13:25:16.223Z,20.29
2023-03-19T13:26:18.674Z,20.15
2023-03-19T13:27:23.650Z,20.08
2023-03-19T13:28:29.954Z,20.04
2023-03-19T13:29:35.652Z,19.93
2023-03-19T13:30:39.573Z,19.83
2023-03-19T13:31:43.250Z,19.81
2023-03-19T13:32:49.262Z,19.84
2023-03-19T13:33:53.792Z,19.90
2023-03-19T13:35:10.893Z,19.85
2023-03-19T13:36:15.548Z,19.82
2023-03-19T13:37:18.804Z,19.85
2023-03-19T13:38:26.329Z,19.86
2023-03-19T13:39:30.033Z,19.94
2023-03-19T13:40:54.371Z,19.92
2023-03-19T13:42:25.573Z,19.77
2023-03-19T13:43:52.161Z,19.60
2023-03-19T13:44:57.210Z,19.54
2023-03-19T13:46:04.553Z,19.57
2023-03-19T13:47:39.044Z,19.57
2023-03-19T13:48:49.905Z,19.66
2023-03-19T13:50:23.432Z,19.82
2023-03-19T13:51:30.701Z,19.92
2023-03-19T13:53:13.191Z,19.76
2023-03-19T13:54:20.146Z,19.58
2023-03-19T13:55:33.571Z,19.53
2023-03-19T13:56:58.506Z,19.62
2023-03-19T13:58:16.621Z,19.75
2023-03-19T13:59:23.868Z,19.82
2023-03-19T14:01:00.422Z,19.88
2023-03-19T14:02:25.322Z,19.86
2023-03-19T14:03:28.991Z,19.95
2023-03-19T14:04:33.410Z,20.05
2023-03-19T14:05:36.300Z,20.13
2023-03-19T14:06:41.566Z,20.13
2023-03-19T14:07:46.943Z,20.17
2023-03-19T14:08:51.895Z,20.23
2023-03-19T14:10:05.049Z,20.10
2023-03-19T14:11:08.389Z,20.10
2023-03-19T14:12:33.162Z,20.15