createdAt,value
2023-03-23T15:58:10.465Z,87.37
2023-03-23T15:59:10.022Z,87.35
2023-03-23T16:00:10.732Z,86.82
2023-03-23T16:01:10.079Z,86.93
2023-03-23T16:02:10.041Z,87.24
2023-03-23T16:03:09.911Z,87.32
2023-03-23T16:04:10.013Z,87.45
2023-03-23T16:05:09.956Z,87.40
2023-03-23T16:06:09.945Z,87.18
2023-03-23T16:07:09.695Z,87.43
2023-03-23T16:08:09.711Z,87.14
2023-03-23T16:09:10.628Z,87.36
2023-03-23T16:10:09.899Z,87.88
2023-03-23T16:11:09.733Z,88.03
2023-03-23T16:12:09.723Z,88.41
2023-03-23T16:13:09.848Z,88.01
2023-03-23T16:14:09.758Z,87.94
2023-03-23T16:15:09.635Z,87.89
2023-03-23T16:16:09.641Z,87.86
2023-03-23T16:17:09.805Z,88.12
2023-03-23T16:18:09.812Z,88.14
2023-03-23T16:19:09.750Z,88.14
2023-03-23T16:20:09.688Z,88.33
2023-03-23T16:21:09.751Z,88.43
2023-03-23T16:22:09.730Z,88.63
2023-03-23T16:23:09.738Z,88.50
2023-03-23T16:24:08.978Z,88.86
2023-03-23T16:25:09.690Z,88.91
2023-03-23T16:26:09.685Z,89.39
2023-03-23T16:27:09.684Z,89.13
2023-03-23T16:28:10.374Z,89.08
2023-03-23T16:29:15.950Z,89.31
2023-03-23T16:30:10.627Z,89.40
2023-03-23T16:31:09.694Z,89.45
2023-03-23T16:32:09.620Z,89.47
2023-03-23T16:33:09.614Z,90.14
2023-03-23T16:34:09.538Z,90.14
2023-03-23T16:35:10.334Z,90.32
2023-03-23T16:36:09.580Z,90.61
2023-03-23T16:37:09.526Z,90.77
2023-03-23T16:38:09.514Z,90.98
2023-03-23T16:39:09.481Z,90.62
2023-03-23T16:40:10.157Z,90.88
2023-03-23T16:41:09.477Z,91.30
2023-03-23T16:42:10.133Z,91.63
2023-03-23T16:43:10.105Z,91.95
2023-03-23T16:44:09.417Z,92.04
2023-03-23T16:45:09.420Z,92.05
2023-03-23T16:46:10.159Z,92.30
2023-03-23T16:47:09.389Z,92.68
2023-03-23T16:48:09.377Z,93.17
2023-03-23T16:49:09.354Z,93.74
2023-03-23T16:50:09.360Z,94.01
2023-03-23T16:51:08.596Z,94.45
2023-03-23T16:52:09.321Z,94.58
2023-03-23T16:53:09.318Z,94.58
2023-03-23T16:54:09.284Z,94.95
2023-03-23T16:55:09.254Z,95.39
2023-03-23T16:56:09.263Z,95.65
2023-03-23T16:57:09.283Z,96.10
2023-03-23T16:58:17.152Z,96.38
2023-03-23T16:59:10.225Z,96.62
2023-03-23T17:00:09.184Z,97.00
2023-03-23T17:01:09.221Z,97.27
2023-03-23T17:02:09.175Z,97.64
2023-03-23T17:03:09.248Z,97.94
2023-03-23T17:04:09.154Z,98.21
2023-03-23T17:05:09.174Z,98.50
2023-03-23T17:06:09.123Z,98.80
2023-03-23T17:07:09.104Z,99.11
2023-03-23T17:08:09.777Z,99.39
2023-03-23T17:09:09.126Z,99.63
2023-03-23T17:10:09.067Z,99.87
2023-03-23T17:11:09.054Z,100.00
2023-03-23T17:12:08.680Z,100.00
2023-03-23T17:13:09.054Z,100.00
2023-03-23T17:14:09.253Z,100.00
2023-03-23T17:15:08.985Z,100.00
2023-03-23T17:16:09.013Z,100.00
2023-03-23T17:17:09.180Z,100.00
2023-03-23T17:18:08.685Z,100.00
2023-03-23T17:19:08.954Z,100.00
2023-03-23T17:20:08.678Z,100.00
2023-03-23T17:21:08.700Z,100.00
2023-03-23T17:22:08.692Z,100.00
2023-03-23T17:23:08.162Z,100.00
2023-03-23T17:24:08.922Z,100.00
2023-03-23T17:25:08.855Z,100.00
2023-03-23T17:26:08.242Z,100.00
2023-03-23T17:27:08.879Z,100.00
2023-03-23T17:28:08.308Z,100.00
2023-03-23T17:29:08.409Z,100.00
2023-03-23T17:30:08.775Z,100.00
2023-03-23T17:31:08.666Z,100.00
2023-03-23T17:32:08.765Z,100.00
2023-03-23T17:33:09.486Z,100.00
2023-03-23T17:34:08.745Z,100.00
2023-03-23T17:35:08.496Z,100.00
2023-03-23T17:36:08.561Z,100.00
2023-03-23T17:37:08.703Z,100.00
2023-03-23T17:38:08.698Z,100.00
2023-03-23T17:39:08.619Z,100.00
2023-03-23T17:40:09.397Z,100.00
2023-03-23T17:41:09.384Z,100.00
2023-03-23T17:42:09.344Z,100.00
2023-03-23T17:43:09.350Z,100.00
2023-03-23T17:44:09.278Z,100.00
2023-03-23T17:45:09.331Z,100.00
2023-03-23T17:46:08.576Z,100.00
2023-03-23T17:47:08.627Z,100.00
2023-03-23T17:48:08.647Z,100.00
2023-03-23T17:49:08.534Z,100.00
2023-03-23T17:50:11.396Z,100.00
2023-03-23T17:51:08.512Z,100.00
2023-03-23T17:52:08.499Z,100.00
2023-03-23T17:53:08.495Z,100.00
2023-03-23T17:54:08.781Z,100.00
2023-03-23T17:55:08.465Z,100.00
2023-03-23T17:56:08.453Z,100.00
2023-03-23T17:57:09.171Z,100.00
2023-03-23T17:58:07.726Z,100.00
2023-03-23T17:59:08.423Z,100.00
2023-03-23T18:00:08.375Z,100.00
2023-03-23T18:01:08.394Z,100.00
2023-03-23T18:02:08.424Z,100.00
2023-03-23T18:03:08.434Z,100.00
2023-03-23T18:04:08.338Z,100.00
2023-03-23T18:05:08.335Z,100.00
2023-03-23T18:06:08.294Z,100.00
2023-03-23T18:07:08.342Z,100.00
2023-03-23T18:08:08.295Z,100.00
2023-03-23T18:09:08.280Z,100.00
2023-03-23T18:10:08.299Z,100.00
2023-03-23T18:11:08.228Z,100.00
2023-03-23T18:12:08.271Z,100.00
2023-03-23T18:13:08.887Z,100.00
2023-03-23T18:14:08.206Z,100.00
2023-03-23T18:15:08.856Z,100.00
2023-03-23T18:16:07.449Z,100.00
2023-03-23T18:17:08.842Z,100.00
2023-03-23T18:18:08.143Z,100.00
2023-03-23T18:19:08.134Z,100.00
2023-03-23T18:20:08.115Z,100.00
2023-03-23T18:21:08.771Z,100.00
2023-03-23T18:22:08.098Z,100.00
2023-03-23T18:23:08.083Z,100.00
2023-03-23T18:24:07.332Z,100.00
2023-03-23T18:25:08.044Z,100.00
2023-03-23T18:26:08.018Z,100.00
2023-03-23T18:27:08.032Z,100.00
2023-03-23T18:28:08.024Z,100.00
2023-03-23T18:29:07.738Z,100.00
2023-03-23T18:30:07.674Z,100.00
2023-03-23T18:31:07.749Z,100.00
2023-03-23T18:32:07.326Z,100.00
2023-03-23T18:33:07.984Z,100.00
2023-03-23T18:34:07.952Z,100.00
2023-03-23T18:35:07.754Z,100.00
2023-03-23T18:36:07.954Z,100.00
2023-03-23T18:37:07.894Z,100.00
2023-03-23T18:38:07.751Z,100.00
2023-03-23T18:39:07.846Z,100.00
2023-03-23T18:40:07.118Z,100.00
2023-03-23T18:41:08.511Z,100.00
2023-03-23T18:42:07.847Z,100.00
2023-03-23T18:43:07.582Z,100.00
2023-03-23T18:44:07.828Z,100.00
2023-03-23T18:45:07.765Z,100.00
2023-03-23T18:46:07.790Z,100.00
2023-03-23T18:47:08.474Z,100.00
2023-03-23T18:48:07.010Z,100.00
2023-03-23T18:49:08.441Z,100.00
2023-03-23T18:50:07.701Z,100.00
2023-03-23T18:51:08.401Z,100.00
2023-03-23T18:52:08.624Z,100.00
2023-03-23T18:53:08.393Z,100.00
2023-03-23T18:54:07.674Z,100.00
2023-03-23T18:55:08.362Z,100.00
2023-03-23T18:56:07.622Z,100.00
2023-03-23T18:57:07.619Z,100.00
2023-03-23T18:58:07.600Z,100.00
2023-03-23T18:59:07.574Z,100.00
2023-03-23T19:00:07.566Z,100.00
2023-03-23T19:01:07.623Z,100.00
2023-03-23T19:02:07.562Z,100.00
2023-03-23T19:03:07.560Z,100.00
2023-03-23T19:04:07.233Z,100.00
2023-03-23T19:05:07.500Z,100.00
2023-03-23T19:06:07.477Z,100.00
2023-03-23T19:07:07.456Z,100.00
2023-03-23T19:08:07.686Z,100.00
2023-03-23T19:09:07.473Z,100.00
2023-03-23T19:10:06.695Z,100.00
2023-03-23T19:11:07.423Z,100.00
2023-03-23T19:12:07.387Z,100.00
2023-03-23T19:13:07.405Z,100.00
2023-03-23T19:14:07.374Z,100.00
2023-03-23T19:15:08.060Z,100.00
2023-03-23T19:16:07.385Z,100.00
2023-03-23T19:17:07.307Z,100.00
2023-03-23T19:18:08.018Z,100.00
2023-03-23T19:19:07.310Z,100.00
2023-03-23T19:20:07.978Z,100.00
2023-03-23T19:21:14.547Z,100.00
2023-03-23T19:22:08.753Z,100.00
2023-03-23T19:23:07.256Z,100.00
2023-03-23T19:24:07.281Z,100.00
2023-03-23T19:25:07.223Z,100.00
2023-03-23T19:26:06.477Z,100.00
2023-03-23T19:27:08.005Z,100.00
2023-03-23T19:30:07.154Z,100.00
2023-03-23T19:31:07.232Z,100.00
2023-03-23T19:32:07.120Z,100.00
2023-03-23T19:33:07.163Z,100.00
2023-03-23T19:34:06.846Z,100.00
2023-03-23T19:35:07.109Z,100.00
2023-03-23T19:36:12.217Z,100.00
2023-03-23T19:37:11.100Z,100.00
2023-03-23T19:38:06.804Z,100.00
2023-03-23T19:39:06.807Z,100.00
2023-03-23T19:40:24.203Z,100.00
2023-03-23T19:41:08.212Z,100.00
2023-03-23T19:42:07.193Z,100.00
2023-03-23T19:43:06.797Z,100.00
2023-03-23T19:44:06.971Z,100.00
2023-03-23T19:45:06.996Z,100.00
2023-03-23T19:46:07.009Z,100.00
2023-03-23T19:47:06.953Z,100.00
2023-03-23T19:48:07.058Z,100.00
2023-03-23T19:49:07.586Z,100.00
2023-03-23T19:50:06.557Z,100.00
2023-03-23T19:51:06.406Z,100.00
2023-03-23T19:52:12.209Z,100.00
2023-03-23T19:53:08.525Z,100.00
2023-03-23T19:54:06.880Z,100.00
2023-03-23T19:55:06.553Z,100.00
2023-03-23T19:56:06.552Z,100.00
2023-03-23T19:57:08.082Z,100.00
2023-03-23T19:58:06.043Z,100.00
2023-03-23T19:59:07.433Z,100.00
2023-03-23T20:00:07.604Z,100.00
2023-03-23T20:01:06.741Z,100.00
2023-03-23T20:02:07.491Z,100.00
2023-03-23T20:03:06.749Z,100.00
2023-03-23T20:04:06.974Z,100.00
2023-03-23T20:05:08.438Z,100.00
2023-03-23T20:06:07.120Z,100.00
2023-03-23T20:07:07.695Z,100.00
2023-03-23T20:08:07.059Z,100.00
2023-03-23T20:09:06.622Z,100.00
2023-03-23T20:10:06.618Z,100.00
2023-03-23T20:11:05.857Z,100.00
2023-03-23T20:12:07.296Z,100.00
2023-03-23T20:13:06.558Z,100.00
2023-03-23T20:14:06.945Z,100.00
2023-03-23T20:15:06.968Z,100.00
2023-03-23T20:16:07.254Z,100.00
2023-03-23T20:17:06.588Z,100.00
2023-03-23T20:18:06.715Z,100.00
2023-03-23T20:19:06.506Z,100.00
2023-03-23T20:20:10.010Z,100.00
2023-03-23T20:21:06.863Z,100.00
2023-03-23T20:22:06.419Z,100.00
2023-03-23T20:23:06.516Z,100.00
2023-03-23T20:24:06.407Z,100.00
2023-03-23T20:25:07.079Z,100.00
2023-03-23T20:26:06.634Z,100.00
2023-03-23T20:27:06.349Z,100.00
2023-03-23T20:28:07.104Z,100.00
2023-03-23T20:29:07.963Z,100.00
2023-03-23T20:30:07.013Z,100.00
2023-03-23T20:31:19.365Z,100.00
2023-03-23T20:32:07.973Z,100.00
2023-03-23T20:33:06.327Z,100.00
2023-03-23T20:34:06.266Z,100.00
2023-03-23T20:35:06.934Z,100.00
2023-03-23T20:36:06.258Z,100.00
2023-03-23T20:37:06.210Z,100.00
2023-03-23T20:38:06.229Z,100.00
2023-03-23T20:39:05.976Z,100.00
2023-03-23T20:40:06.192Z,100.00
2023-03-23T20:41:06.181Z,100.00
2023-03-23T20:42:06.843Z,100.00
2023-03-23T20:43:08.129Z,100.00
2023-03-23T20:44:06.821Z,100.00
2023-03-23T20:45:06.847Z,100.00
2023-03-23T20:46:06.113Z,100.00
2023-03-23T20:47:06.082Z,100.00
2023-03-23T20:48:05.945Z,100.00
2023-03-23T20:49:06.110Z,100.00
2023-03-23T20:50:06.202Z,100.00
2023-03-23T20:51:06.039Z,100.00
2023-03-23T20:52:06.733Z,100.00
2023-03-23T20:53:06.011Z,100.00
2023-03-23T20:54:05.475Z,100.00
2023-03-23T20:55:05.872Z,100.00
2023-03-23T20:56:05.535Z,100.00
2023-03-23T20:57:06.032Z,100.00
2023-03-23T20:58:05.873Z,100.00
2023-03-23T20:59:05.971Z,100.00
2023-03-23T21:00:05.919Z,100.00
2023-03-23T21:01:05.934Z,100.00
2023-03-23T21:02:05.873Z,100.00
2023-03-23T21:03:05.861Z,100.00
2023-03-23T21:04:05.876Z,100.00
2023-03-23T21:05:05.854Z,100.00
2023-03-23T21:06:05.862Z,100.00
2023-03-23T21:07:06.562Z,100.00
2023-03-23T21:08:06.553Z,100.00
2023-03-23T21:09:05.799Z,100.00
2023-03-23T21:10:05.801Z,100.00
2023-03-23T21:11:05.772Z,100.00
2023-03-23T21:12:05.758Z,100.00
2023-03-23T21:13:05.736Z,100.00
2023-03-23T21:14:06.404Z,100.00
2023-03-23T21:15:05.712Z,100.00
2023-03-23T21:16:06.382Z,100.00
2023-03-23T21:17:06.373Z,100.00
2023-03-23T21:18:06.427Z,100.00
2023-03-23T21:19:05.437Z,100.00
2023-03-23T21:20:06.334Z,100.00
2023-03-23T21:21:06.787Z,100.00
2023-03-23T21:22:06.288Z,100.00
2023-03-23T21:23:05.586Z,100.00
2023-03-23T21:24:05.592Z,100.00
2023-03-23T21:25:05.604Z,100.00
2023-03-23T21:26:05.565Z,100.00
2023-03-23T21:27:05.545Z,100.00
2023-03-23T21:28:05.517Z,100.00
2023-03-23T21:29:05.515Z,100.00
2023-03-23T21:30:05.510Z,100.00
2023-03-23T21:31:05.513Z,100.00
2023-03-23T21:32:08.700Z,100.00
2023-03-23T21:33:07.065Z,100.00
2023-03-23T21:34:05.462Z,100.00
2023-03-23T21:35:04.713Z,100.00
2023-03-23T21:36:05.670Z,100.00
2023-03-23T21:37:05.425Z,100.00
2023-03-23T21:38:05.373Z,100.00
2023-03-23T21:39:05.383Z,100.00
2023-03-23T21:40:06.060Z,100.00
2023-03-23T21:41:04.897Z,100.00
2023-03-23T21:42:05.359Z,100.00
2023-03-23T21:43:05.302Z,100.00
2023-03-23T21:44:05.313Z,100.00
2023-03-23T21:45:05.317Z,100.00
2023-03-23T21:46:05.302Z,100.00
2023-03-23T21:47:05.283Z,100.00
2023-03-23T21:48:05.305Z,100.00
2023-03-23T21:49:05.228Z,100.00
2023-03-23T21:50:05.915Z,100.00
2023-03-23T21:51:05.246Z,100.00
2023-03-23T21:52:05.207Z,100.00
2023-03-23T21:53:05.414Z,100.00
2023-03-23T21:54:05.185Z,100.00
2023-03-23T21:55:05.171Z,100.00
2023-03-23T21:56:05.849Z,100.00
2023-03-23T21:57:05.208Z,100.00
2023-03-23T21:58:05.123Z,100.00
2023-03-23T21:59:04.931Z,100.00
2023-03-23T22:00:04.889Z,100.00
2023-03-23T22:01:05.754Z,100.00
2023-03-23T22:02:05.125Z,100.00
2023-03-23T22:03:05.121Z,100.00
2023-03-23T22:04:05.014Z,100.00
2023-03-23T22:05:05.039Z,100.00
2023-03-23T22:06:04.921Z,100.00
2023-03-23T22:07:04.921Z,100.00
2023-03-23T22:08:05.026Z,100.00
2023-03-23T22:09:04.966Z,100.00
2023-03-23T22:10:04.978Z,100.00
2023-03-23T22:11:04.949Z,100.00
2023-03-23T22:12:04.940Z,100.00
2023-03-23T22:13:05.912Z,100.00
2023-03-23T22:14:05.671Z,100.00
2023-03-23T22:15:05.610Z,100.00
2023-03-23T22:16:04.940Z,100.00
2023-03-23T22:17:05.606Z,100.00
2023-03-23T22:18:05.625Z,100.00
2023-03-23T22:19:05.570Z,100.00
2023-03-23T22:20:05.553Z,100.00
2023-03-23T22:21:04.829Z,100.00
2023-03-23T22:22:04.789Z,100.00
2023-03-23T22:23:04.845Z,100.00
2023-03-23T22:24:05.485Z,100.00
2023-03-23T22:25:04.767Z,100.00
2023-03-23T22:26:04.756Z,100.00
2023-03-23T22:27:05.400Z,100.00
2023-03-23T22:28:05.463Z,100.00
2023-03-23T22:29:04.687Z,100.00
2023-03-23T22:30:05.362Z,100.00
2023-03-23T22:31:04.746Z,100.00
2023-03-23T22:32:05.342Z,100.00
2023-03-23T22:33:05.400Z,100.00
2023-03-23T22:34:04.646Z,100.00
2023-03-23T22:35:04.629Z,100.00
2023-03-23T22:36:04.653Z,100.00
2023-03-23T22:37:04.623Z,100.00
2023-03-23T22:38:04.597Z,100.00
2023-03-23T22:39:04.566Z,100.00
2023-03-23T22:40:04.573Z,100.00
2023-03-23T22:41:04.576Z,100.00
2023-03-23T22:42:04.530Z,100.00
2023-03-23T22:43:04.534Z,100.00
2023-03-23T22:44:04.478Z,100.00
2023-03-23T22:45:04.491Z,100.00
2023-03-23T22:46:04.525Z,100.00
2023-03-23T22:47:05.146Z,100.00
2023-03-23T22:48:04.482Z,100.00
2023-03-23T22:49:04.410Z,100.00
2023-03-23T22:50:05.089Z,100.00
2023-03-23T22:51:04.637Z,100.00
2023-03-23T22:52:04.399Z,100.00
2023-03-23T22:53:05.064Z,100.00
2023-03-23T22:54:04.350Z,100.00
2023-03-23T22:55:04.353Z,100.00
2023-03-23T22:56:04.574Z,100.00
2023-03-23T22:57:05.066Z,100.00
2023-03-23T22:58:04.363Z,100.00
2023-03-23T22:59:04.292Z,100.00
2023-03-23T23:00:04.293Z,100.00
2023-03-23T23:01:04.294Z,100.00
2023-03-23T23:02:04.930Z,100.00
2023-03-23T23:03:04.017Z,100.00
2023-03-23T23:04:04.926Z,100.00
2023-03-23T23:05:04.190Z,100.00
2023-03-23T23:06:03.960Z,100.00
2023-03-23T23:07:12.983Z,100.00
2023-03-23T23:08:05.178Z,100.00
2023-03-23T23:09:03.596Z,100.00
2023-03-23T23:10:04.852Z,100.00
2023-03-23T23:11:04.144Z,100.00
2023-03-23T23:12:04.124Z,100.00
2023-03-23T23:13:04.110Z,100.00
2023-03-23T23:14:04.114Z,100.00
2023-03-23T23:15:04.059Z,100.00
2023-03-23T23:16:04.746Z,100.00
2023-03-23T23:17:04.065Z,100.00
2023-03-23T23:18:04.069Z,100.00
2023-03-23T23:19:03.701Z,100.00
2023-03-23T23:20:03.997Z,100.00
2023-03-23T23:21:03.760Z,100.00
2023-03-23T23:22:16.204Z,100.00
2023-03-23T23:23:05.688Z,100.00
2023-03-23T23:24:04.637Z,100.00
2023-03-23T23:25:04.172Z,100.00
2023-03-23T23:26:04.646Z,100.00
2023-03-23T23:27:04.634Z,100.00
2023-03-23T23:28:04.635Z,100.00
2023-03-23T23:29:03.893Z,100.00
2023-03-23T23:30:04.681Z,100.00
2023-03-23T23:31:03.896Z,100.00
2023-03-23T23:32:04.568Z,100.00
2023-03-23T23:33:04.589Z,100.00
2023-03-23T23:34:04.548Z,100.00
2023-03-23T23:35:03.788Z,100.00
2023-03-23T23:36:04.568Z,100.00
2023-03-23T23:37:04.498Z,100.00
2023-03-23T23:38:04.482Z,100.00
2023-03-23T23:39:04.480Z,100.00
2023-03-23T23:40:03.720Z,100.00
2023-03-23T23:41:03.011Z,100.00
2023-03-23T23:42:03.709Z,100.00
2023-03-23T23:43:04.423Z,100.00
2023-03-23T23:44:03.692Z,100.00
2023-03-23T23:45:03.651Z,100.00
2023-03-23T23:46:03.748Z,100.00
2023-03-23T23:47:03.640Z,100.00
2023-03-23T23:48:03.759Z,100.00
2023-03-23T23:49:03.630Z,100.00
2023-03-23T23:50:03.624Z,100.00
2023-03-23T23:51:02.852Z,100.00
2023-03-23T23:52:03.593Z,100.00
2023-03-23T23:53:03.569Z,100.00
2023-03-23T23:54:03.595Z,100.00
2023-03-23T23:55:03.525Z,100.00
2023-03-23T23:56:04.207Z,100.00
2023-03-23T23:57:03.553Z,100.00
2023-03-23T23:58:03.492Z,100.00
2023-03-23T23:59:03.481Z,100.00
