createdAt,value
2023-05-07T00:01:30.250Z,0
2023-05-07T00:11:37.064Z,0
2023-05-07T00:21:30.492Z,0
2023-05-07T00:31:30.140Z,0
2023-05-07T00:41:30.074Z,0
2023-05-07T00:51:30.130Z,0
2023-05-07T01:01:30.209Z,0
2023-05-07T01:11:30.690Z,0
2023-05-07T01:21:30.488Z,0
2023-05-07T01:31:30.195Z,0
2023-05-07T01:41:30.196Z,0
2023-05-07T01:51:30.133Z,0
2023-05-07T02:01:30.324Z,0
2023-05-07T02:11:30.104Z,0
2023-05-07T02:21:31.276Z,0
2023-05-07T02:31:30.208Z,0
2023-05-07T02:41:30.135Z,0
2023-05-07T02:51:30.236Z,0
2023-05-07T03:01:30.114Z,0
2023-05-07T03:11:30.468Z,0
2023-05-07T03:21:31.103Z,0
2023-05-07T03:31:30.173Z,0
2023-05-07T03:41:30.206Z,0
2023-05-07T03:51:30.135Z,0
2023-05-07T04:01:30.114Z,0
2023-05-07T04:11:30.148Z,0
2023-05-07T04:21:30.864Z,0
2023-05-07T04:31:30.446Z,0
2023-05-07T04:41:30.130Z,0
2023-05-07T04:51:30.584Z,0
2023-05-07T05:01:30.249Z,0.157
2023-05-07T05:11:30.318Z,0.157
2023-05-07T05:21:31.019Z,0.157
2023-05-07T05:31:30.449Z,0.157
2023-05-07T05:41:30.160Z,0.157
2023-05-07T05:51:30.862Z,0.157
2023-05-07T06:01:30.243Z,0.5889
2023-05-07T06:11:30.369Z,0.5889
2023-05-07T06:21:31.140Z,0.5889
2023-05-07T06:31:30.468Z,0.5889
2023-05-07T06:41:30.124Z,0.5889
2023-05-07T06:51:30.306Z,0.5889
2023-05-07T07:01:30.385Z,1.4428
2023-05-07T07:11:30.382Z,1.4428
2023-05-07T07:21:30.313Z,1.4428
2023-05-07T07:31:30.303Z,1.4428
2023-05-07T07:41:30.430Z,1.4428
2023-05-07T07:51:30.270Z,1.4428
2023-05-07T08:01:35.444Z,2.7385
2023-05-07T08:11:30.294Z,2.7385
2023-05-07T08:21:31.446Z,2.7385
2023-05-07T08:31:30.339Z,2.7385
2023-05-07T08:41:30.451Z,2.7385
2023-05-07T08:51:30.446Z,2.7385
2023-05-07T09:01:30.703Z,4.2107
2023-05-07T09:11:30.386Z,4.2107
2023-05-07T09:21:30.405Z,4.2107
2023-05-07T09:31:30.479Z,4.2107
2023-05-07T09:41:30.570Z,4.2107
2023-05-07T09:51:30.459Z,4.2107
2023-05-07T10:01:30.861Z,5.6536
2023-05-07T10:11:30.447Z,5.6536
2023-05-07T10:21:30.454Z,5.6536
2023-05-07T10:31:30.773Z,5.6536
2023-05-07T10:41:30.398Z,5.6536
2023-05-07T10:51:31.026Z,5.6536
2023-05-07T11:01:30.526Z,6.2916
2023-05-07T11:11:30.408Z,6.2916
2023-05-07T11:21:30.397Z,6.2916
2023-05-07T11:31:30.822Z,6.2916
2023-05-07T11:41:30.355Z,6.2916
2023-05-07T11:51:30.378Z,6.2916
2023-05-07T12:01:30.310Z,6.4977
2023-05-07T12:11:30.390Z,6.4977
2023-05-07T12:21:30.601Z,6.4977
2023-05-07T12:31:30.457Z,6.4977
2023-05-07T12:41:30.442Z,6.4977
2023-05-07T12:51:30.599Z,6.4977
2023-05-07T13:01:30.548Z,5.6536
2023-05-07T13:11:30.397Z,5.6536
2023-05-07T13:21:30.499Z,5.6536
2023-05-07T13:31:30.524Z,5.6536
2023-05-07T13:41:30.378Z,5.6536
2023-05-07T13:51:30.924Z,5.6536
2023-05-07T14:01:30.667Z,4.2107
2023-05-07T14:11:30.646Z,4.2107
2023-05-07T14:21:30.545Z,4.2107
2023-05-07T14:31:30.549Z,4.2107
2023-05-07T14:41:30.478Z,4.2107
2023-05-07T14:51:30.525Z,4.2107
2023-05-07T15:01:30.569Z,2.7385
2023-05-07T15:11:30.435Z,2.7385
2023-05-07T15:21:30.437Z,2.7385
2023-05-07T15:31:30.527Z,2.7385
2023-05-07T15:41:30.499Z,2.7385
2023-05-07T15:51:30.657Z,2.7385
2023-05-07T16:01:30.577Z,1.5606
2023-05-07T16:11:30.790Z,1.5606
2023-05-07T16:21:30.612Z,1.5606
2023-05-07T16:31:30.765Z,1.5606
2023-05-07T16:41:30.564Z,1.5606
2023-05-07T16:51:30.637Z,1.5606
2023-05-07T17:01:30.565Z,0.5889
2023-05-07T17:11:30.889Z,0.5889
2023-05-07T17:21:30.723Z,0.5889
2023-05-07T17:31:30.774Z,0.5889
2023-05-07T17:41:30.611Z,0.5889
2023-05-07T17:51:36.277Z,0.5889
2023-05-07T18:01:30.590Z,0.157
2023-05-07T18:11:30.574Z,0.157
2023-05-07T18:21:30.671Z,0.157
2023-05-07T18:31:30.748Z,0.157
2023-05-07T18:41:30.492Z,0.157
2023-05-07T18:51:30.658Z,0.157
2023-05-07T19:01:30.686Z,0.0196
2023-05-07T19:11:30.524Z,0.0196
2023-05-07T19:21:30.713Z,0.0196
2023-05-07T19:31:30.584Z,0.0196
2023-05-07T19:41:30.644Z,0.0196
2023-05-07T19:51:30.588Z,0.0196
2023-05-07T20:01:31.496Z,0
2023-05-07T20:11:30.589Z,0
2023-05-07T20:21:31.305Z,0
2023-05-07T20:31:30.552Z,0
2023-05-07T20:41:30.565Z,0
2023-05-07T20:51:30.588Z,0
2023-05-07T21:01:30.566Z,0
2023-05-07T21:11:31.254Z,0
2023-05-07T21:21:30.555Z,0
2023-05-07T21:31:30.605Z,0
2023-05-07T21:41:32.298Z,0
2023-05-07T21:51:30.520Z,0
2023-05-07T22:01:30.599Z,0
2023-05-07T22:11:31.095Z,0
2023-05-07T22:21:30.555Z,0
2023-05-07T22:31:30.586Z,0
2023-05-07T22:41:30.829Z,0
2023-05-07T22:51:30.636Z,0
2023-05-07T23:01:33.957Z,0
2023-05-07T23:11:33.521Z,0
2023-05-07T23:21:32.836Z,0
2023-05-07T23:31:33.150Z,0
2023-05-07T23:41:32.950Z,0
2023-05-07T23:51:32.775Z,0
