createdAt,value
2019-04-14T00:02:23.225Z,0.40
2019-04-14T00:04:52.994Z,0.50
2019-04-14T00:07:23.063Z,0.50
2019-04-14T00:09:52.062Z,0.40
2019-04-14T00:12:20.884Z,0.50
2019-04-14T00:14:49.445Z,0.50
2019-04-14T00:17:17.976Z,0.40
2019-04-14T00:19:47.721Z,0.50
2019-04-14T00:22:16.562Z,0.40
2019-04-14T00:24:45.224Z,0.40
2019-04-14T00:27:14.900Z,0.40
2019-04-14T00:29:43.645Z,0.40
2019-04-14T00:32:12.464Z,0.40
2019-04-14T00:34:44.117Z,0.40
2019-04-14T00:37:14.507Z,0.30
2019-04-14T00:39:47.493Z,0.30
2019-04-14T00:42:17.777Z,0.20
2019-04-14T00:44:49.586Z,0.20
2019-04-14T00:47:36.555Z,0.30
2019-04-14T00:50:06.490Z,0.30
2019-04-14T00:52:35.176Z,0.30
2019-04-14T00:55:23.096Z,0.30
2019-04-14T00:57:50.920Z,0.30
2019-04-14T01:00:20.735Z,0.30
2019-04-14T01:02:51.482Z,0.40
2019-04-14T01:05:21.668Z,0.40
2019-04-14T01:07:50.310Z,0.40
2019-04-14T01:10:39.749Z,0.30
2019-04-14T01:13:11.050Z,0.30
2019-04-14T01:15:48.107Z,0.30
2019-04-14T01:18:09.971Z,0.30
2019-04-14T01:20:38.734Z,0.30
2019-04-14T01:23:08.357Z,0.30
2019-04-14T01:25:37.180Z,0.30
2019-04-14T01:28:07.254Z,0.30
2019-04-14T01:30:37.216Z,0.20
2019-04-14T01:33:06.123Z,0.20
2019-04-14T01:35:35.660Z,0.20
2019-04-14T01:38:25.548Z,0.20
2019-04-14T01:40:55.187Z,0.20
2019-04-14T01:43:23.895Z,0.10
2019-04-14T01:46:03.453Z,0.10
2019-04-14T01:48:23.582Z,0.10
2019-04-14T01:59:09.507Z,0.00
2019-04-14T02:01:39.734Z,0.00
2019-04-14T02:04:09.434Z,-0.10
2019-04-14T02:06:39.780Z,-0.10
2019-04-14T02:09:12.075Z,-0.10
2019-04-14T02:11:42.259Z,0.00
2019-04-14T02:14:12.486Z,-0.10
2019-04-14T02:16:48.235Z,-0.20
2019-04-14T02:19:11.532Z,-0.20
2019-04-14T02:21:41.262Z,-0.20
2019-04-14T02:24:11.262Z,-0.20
2019-04-14T02:26:43.848Z,-0.20
2019-04-14T02:29:12.551Z,-0.30
2019-04-14T02:32:09.883Z,-0.30
2019-04-14T02:37:12.427Z,-0.30
2019-04-14T02:39:41.552Z,-0.30
2019-04-14T02:42:20.757Z,-0.40
2019-04-14T02:44:51.907Z,-0.40
2019-04-14T02:47:26.986Z,-0.40
2019-04-14T02:52:14.366Z,-0.40
2019-04-14T02:54:51.824Z,-0.40
2019-04-14T02:57:17.533Z,-0.40
2019-04-14T03:04:51.049Z,-0.40
2019-04-14T03:07:21.922Z,-0.40
2019-04-14T03:09:49.608Z,-0.50
2019-04-14T03:12:16.733Z,-0.40
2019-04-14T03:14:53.563Z,-0.50
2019-04-14T03:20:11.428Z,-0.60
2019-04-14T03:24:50.501Z,-0.70
2019-04-14T03:30:36.425Z,-0.70
2019-04-14T03:37:59.417Z,-0.60
2019-04-14T03:40:19.778Z,-0.60
2019-04-14T03:42:55.651Z,-0.60
2019-04-14T03:48:00.605Z,-0.60
2019-04-14T03:50:16.075Z,-0.60
2019-04-14T03:53:05.884Z,-0.60
2019-04-14T03:55:05.904Z,-0.60
2019-04-14T03:57:23.639Z,-0.60
2019-04-14T03:59:52.320Z,-0.60
2019-04-14T04:02:20.961Z,-0.60
2019-04-14T04:04:49.653Z,-0.50
2019-04-14T04:07:21.413Z,-0.60
2019-04-14T04:09:51.905Z,-0.50
2019-04-14T04:12:20.958Z,-0.60
2019-04-14T04:14:49.606Z,-0.50
2019-04-14T04:17:29.780Z,-0.50
2019-04-14T04:20:00.531Z,-0.50
2019-04-14T04:22:43.428Z,-0.50
2019-04-14T04:25:13.896Z,-0.50
2019-04-14T04:27:48.290Z,-0.50
2019-04-14T04:30:18.753Z,-0.50
2019-04-14T04:33:08.724Z,-0.60
2019-04-14T04:35:39.335Z,-0.60
2019-04-14T04:38:09.891Z,-0.60
2019-04-14T04:40:39.737Z,-0.60
2019-04-14T04:43:08.399Z,-0.60
2019-04-14T04:45:37.351Z,-0.60
2019-04-14T04:48:06.687Z,-0.60
2019-04-14T04:50:36.748Z,-0.60
2019-04-14T04:53:06.850Z,-0.60
2019-04-14T04:55:35.648Z,-0.60
2019-04-14T04:58:05.538Z,-0.50
2019-04-14T05:00:35.267Z,-0.50
2019-04-14T05:03:04.285Z,-0.40
2019-04-14T05:06:13.367Z,-0.40
2019-04-14T05:08:52.963Z,-0.30
2019-04-14T05:11:25.792Z,-0.20
2019-04-14T05:13:56.109Z,-0.10
2019-04-14T05:16:25.915Z,0.10
2019-04-14T05:18:55.197Z,0.30
2019-04-14T05:21:43.331Z,0.40
2019-04-14T05:24:11.443Z,0.60
2019-04-14T05:26:41.650Z,0.90
2019-04-14T05:29:10.452Z,1.10
2019-04-14T05:31:38.995Z,1.20
2019-04-14T05:34:08.579Z,1.30
2019-04-14T05:36:37.321Z,1.30
2019-04-14T05:39:06.864Z,1.50
2019-04-14T05:41:35.577Z,1.50
2019-04-14T05:44:05.268Z,1.60
2019-04-14T05:46:34.469Z,1.80
2019-04-14T05:49:04.306Z,1.90
2019-04-14T05:51:32.913Z,2.00
2019-04-14T05:54:01.488Z,2.10
2019-04-14T05:56:30.025Z,2.20
2019-04-14T05:59:00.044Z,2.40
2019-04-14T06:01:29.618Z,2.50
2019-04-14T06:03:58.243Z,2.70
2019-04-14T06:06:26.733Z,2.90
2019-04-14T06:08:55.375Z,2.90
2019-04-14T06:11:24.292Z,3.10
2019-04-14T06:13:52.839Z,3.30
2019-04-14T06:16:21.428Z,3.50
2019-04-14T06:18:50.352Z,3.80
2019-04-14T06:21:19.339Z,4.00
2019-04-14T06:23:47.889Z,4.20
2019-04-14T06:26:16.707Z,4.60
2019-04-14T06:28:45.327Z,4.80
2019-04-14T06:31:25.035Z,5.00
2019-04-14T06:34:13.385Z,5.10
2019-04-14T06:39:27.676Z,5.60
2019-04-14T06:41:56.315Z,5.80
2019-04-14T06:44:24.854Z,5.90
2019-04-14T06:46:53.333Z,6.50
2019-04-14T06:49:21.955Z,6.90
2019-04-14T06:51:50.531Z,7.20
2019-04-14T06:54:19.106Z,7.30
2019-04-14T06:56:47.669Z,7.60
2019-04-14T06:59:16.377Z,7.70
2019-04-14T07:01:44.926Z,7.90
2019-04-14T07:04:13.516Z,8.30
2019-04-14T07:06:42.190Z,8.60
2019-04-14T07:09:10.783Z,9.00
2019-04-14T07:11:39.347Z,9.10
2019-04-14T07:14:07.919Z,9.50
2019-04-14T07:16:36.618Z,9.80
2019-04-14T07:19:05.231Z,9.80
2019-04-14T07:21:33.776Z,10.00
2019-04-14T07:24:02.355Z,10.10
2019-04-14T07:26:31.226Z,10.30
2019-04-14T07:28:59.783Z,10.10
2019-04-14T07:31:45.066Z,10.30
2019-04-14T07:34:21.823Z,10.40
2019-04-14T07:36:52.388Z,10.10
2019-04-14T07:39:34.410Z,9.80
2019-04-14T07:42:13.423Z,10.10
2019-04-14T07:45:21.235Z,10.30
2019-04-14T07:47:51.748Z,10.50
2019-04-14T07:50:38.247Z,10.80
2019-04-14T07:53:23.284Z,11.20
2019-04-14T07:56:07.228Z,11.30
2019-04-14T07:58:40.401Z,11.90
2019-04-14T08:01:10.591Z,11.90
2019-04-14T08:03:57.380Z,11.70
2019-04-14T08:06:25.932Z,12.00
2019-04-14T08:08:54.559Z,12.20
2019-04-14T08:11:23.272Z,12.50
2019-04-14T08:13:51.871Z,12.70
2019-04-14T08:16:20.700Z,12.70
2019-04-14T08:18:49.324Z,12.50
2019-04-14T08:21:18.174Z,12.50
2019-04-14T08:23:47.062Z,12.70
2019-04-14T08:26:15.682Z,13.00
2019-04-14T08:28:44.187Z,13.30
2019-04-14T08:31:12.820Z,13.30
2019-04-14T08:33:41.555Z,13.40
2019-04-14T08:36:10.250Z,13.10
2019-04-14T08:38:39.172Z,12.90
2019-04-14T08:41:07.761Z,12.70
2019-04-14T08:43:44.315Z,12.90
2019-04-14T08:46:15.446Z,13.10
2019-04-14T08:48:47.368Z,12.70
2019-04-14T08:51:18.445Z,12.30
2019-04-14T08:53:48.859Z,12.20
2019-04-14T08:56:20.069Z,12.60
2019-04-14T09:01:42.183Z,13.60
2019-04-14T09:04:15.115Z,13.30
2019-04-14T09:06:57.276Z,13.60
2019-04-14T09:09:36.815Z,13.70
2019-04-14T09:12:15.470Z,13.20
2019-04-14T09:14:37.539Z,12.70
2019-04-14T09:17:06.235Z,12.80
2019-04-14T09:19:35.459Z,12.70
2019-04-14T09:22:04.339Z,12.90
2019-04-14T09:24:32.916Z,13.30
2019-04-14T09:27:01.490Z,13.20
2019-04-14T09:29:30.054Z,13.00
2019-04-14T09:31:59.371Z,13.20
2019-04-14T09:34:27.927Z,12.70
2019-04-14T09:36:56.538Z,13.00
2019-04-14T09:39:25.208Z,13.00
2019-04-14T09:41:53.762Z,12.90
2019-04-14T09:44:22.333Z,12.80
2019-04-14T09:46:51.073Z,12.70
2019-04-14T09:49:20.095Z,12.90
2019-04-14T09:51:49.167Z,13.40
2019-04-14T09:54:17.709Z,13.00
2019-04-14T09:56:46.293Z,13.00
2019-04-14T09:59:15.127Z,12.20
2019-04-14T10:01:43.893Z,12.30
2019-04-14T10:04:12.702Z,12.40
2019-04-14T10:06:45.412Z,12.60
2019-04-14T10:09:17.452Z,12.70
2019-04-14T10:11:48.722Z,12.30
2019-04-14T10:14:16.222Z,12.00
2019-04-14T10:16:44.801Z,11.60
2019-04-14T10:19:13.367Z,11.30
2019-04-14T10:21:41.999Z,10.90
2019-04-14T10:24:10.578Z,10.80
2019-04-14T10:26:39.379Z,10.40
2019-04-14T10:29:07.981Z,10.20
2019-04-14T10:31:36.501Z,9.70
2019-04-14T10:34:05.074Z,9.80
2019-04-14T10:36:33.697Z,9.70
2019-04-14T10:39:02.189Z,9.90
2019-04-14T10:41:30.775Z,10.00
2019-04-14T10:43:59.855Z,9.80
2019-04-14T10:46:28.495Z,9.70
2019-04-14T10:48:57.538Z,9.80
2019-04-14T10:51:30.155Z,9.80
2019-04-14T10:53:56.639Z,9.80
2019-04-14T10:56:25.530Z,9.70
2019-04-14T10:58:54.215Z,9.70
2019-04-14T11:01:22.834Z,9.60
2019-04-14T11:03:51.429Z,9.60
2019-04-14T11:06:21.609Z,9.20
2019-04-14T11:08:50.295Z,9.20
2019-04-14T11:11:19.210Z,9.10
2019-04-14T11:13:47.781Z,9.10
2019-04-14T11:16:17.898Z,9.30
2019-04-14T11:18:46.410Z,9.40
2019-04-14T11:21:14.952Z,9.10
2019-04-14T11:23:43.894Z,9.10
2019-04-14T11:26:12.471Z,9.10
2019-04-14T11:28:41.188Z,8.90
2019-04-14T11:31:10.454Z,8.60
2019-04-14T11:33:47.739Z,8.30
2019-04-14T11:36:20.839Z,8.30
2019-04-14T11:39:02.888Z,8.40
2019-04-14T11:41:31.441Z,8.30
2019-04-14T11:44:00.242Z,8.30
2019-04-14T11:46:30.915Z,8.30
2019-04-14T11:49:00.071Z,8.20
2019-04-14T11:51:28.626Z,8.30
2019-04-14T11:53:57.545Z,8.40
2019-04-14T11:56:26.138Z,8.40
2019-04-14T11:58:54.685Z,8.30
2019-04-14T12:01:41.834Z,8.10
2019-04-14T12:04:27.431Z,7.90
2019-04-14T12:07:00.550Z,7.90
2019-04-14T12:09:36.864Z,7.90
2019-04-14T12:12:07.498Z,7.60
2019-04-14T12:14:36.391Z,7.50
2019-04-14T12:17:05.160Z,7.40
2019-04-14T12:19:33.728Z,7.40
2019-04-14T12:22:08.449Z,7.40
2019-04-14T12:24:32.998Z,7.30
2019-04-14T12:27:01.540Z,7.40
2019-04-14T12:29:30.568Z,7.30
2019-04-14T12:31:59.718Z,7.10
2019-04-14T12:34:28.221Z,7.10
2019-04-14T12:36:56.791Z,7.10
2019-04-14T12:39:25.400Z,6.90
2019-04-14T12:42:04.510Z,6.70
2019-04-14T12:44:40.190Z,6.70
2019-04-14T12:47:10.498Z,6.60
2019-04-14T12:49:53.973Z,6.50
2019-04-14T12:55:01.472Z,6.70
2019-04-14T12:57:31.816Z,6.60
2019-04-14T13:00:00.365Z,6.60
2019-04-14T13:02:30.558Z,6.50
2019-04-14T13:04:59.681Z,6.50
2019-04-14T13:07:28.202Z,6.50
2019-04-14T13:09:56.882Z,6.40
2019-04-14T13:12:25.491Z,6.40
2019-04-14T13:14:54.386Z,6.40
2019-04-14T13:17:23.279Z,6.50
2019-04-14T13:19:51.854Z,6.50
2019-04-14T13:22:32.937Z,6.40
2019-04-14T13:24:50.668Z,6.50
2019-04-14T13:27:19.251Z,6.30
2019-04-14T13:29:47.984Z,6.30
2019-04-14T13:32:16.523Z,6.30
2019-04-14T13:34:45.199Z,6.30
2019-04-14T13:37:13.932Z,6.30
2019-04-14T13:39:42.776Z,6.30
2019-04-14T13:42:11.407Z,6.40
2019-04-14T13:44:39.982Z,6.50
2019-04-14T13:47:08.450Z,6.40
2019-04-14T13:49:37.008Z,6.30
2019-04-14T13:52:05.723Z,6.40
2019-04-14T13:54:34.579Z,6.30
2019-04-14T13:57:03.155Z,6.40
2019-04-14T13:59:31.782Z,6.50
2019-04-14T14:02:00.411Z,6.80
2019-04-14T14:04:29.102Z,6.90
2019-04-14T14:06:57.579Z,6.70
2019-04-14T14:09:26.335Z,6.60
2019-04-14T14:11:56.516Z,6.60
2019-04-14T14:14:26.787Z,6.50
2019-04-14T14:16:59.868Z,6.40
2019-04-14T14:19:33.048Z,6.30
2019-04-14T14:22:03.628Z,6.20
2019-04-14T14:24:50.119Z,6.30
2019-04-14T14:27:18.753Z,6.30
2019-04-14T14:29:47.713Z,6.10
2019-04-14T14:32:20.958Z,6.20
2019-04-14T14:34:49.510Z,6.00
2019-04-14T14:37:18.373Z,6.00
2019-04-14T14:39:46.985Z,6.10
2019-04-14T14:42:15.536Z,6.20
2019-04-14T14:44:45.959Z,6.20
2019-04-14T14:47:16.339Z,6.20
2019-04-14T14:52:34.239Z,6.10
2019-04-14T14:55:03.086Z,6.00
2019-04-14T14:57:31.828Z,5.80
2019-04-14T15:00:00.366Z,5.80
2019-04-14T15:02:29.067Z,5.70
2019-04-14T15:04:57.875Z,5.80
2019-04-14T15:07:45.846Z,5.80
2019-04-14T15:10:13.711Z,5.60
2019-04-14T15:12:42.375Z,5.60
2019-04-14T15:15:11.048Z,5.60
2019-04-14T15:17:39.624Z,5.60
2019-04-14T15:20:08.306Z,5.70
2019-04-14T15:22:36.849Z,5.70
2019-04-14T15:25:05.996Z,5.60
2019-04-14T15:27:34.704Z,5.60
2019-04-14T15:30:05.159Z,5.60
2019-04-14T15:32:33.739Z,5.50
2019-04-14T15:35:02.348Z,5.50
2019-04-14T15:37:30.895Z,5.40
2019-04-14T15:39:59.537Z,5.40
2019-04-14T15:42:28.070Z,5.40
2019-04-14T15:44:56.636Z,5.40
2019-04-14T15:47:25.289Z,5.30
2019-04-14T15:49:53.835Z,5.30
2019-04-14T15:52:22.397Z,5.30
2019-04-14T15:54:50.950Z,5.30
2019-04-14T15:57:37.236Z,5.30
2019-04-14T16:00:25.072Z,5.30
2019-04-14T16:03:11.261Z,5.40
2019-04-14T16:05:45.832Z,5.40
2019-04-14T16:08:27.739Z,5.30
2019-04-14T16:11:03.803Z,5.40
2019-04-14T16:13:37.328Z,5.40
2019-04-14T16:19:15.712Z,5.20
2019-04-14T16:21:44.369Z,5.10
2019-04-14T16:24:14.570Z,5.10
2019-04-14T16:29:38.260Z,5.10
2019-04-14T16:32:08.778Z,5.10
2019-04-14T16:34:39.047Z,5.10
2019-04-14T16:37:07.709Z,5.00
2019-04-14T16:39:36.835Z,5.00
2019-04-14T16:42:05.513Z,5.10
2019-04-14T16:44:34.096Z,5.10
2019-04-14T16:47:03.039Z,5.10
2019-04-14T16:49:31.847Z,5.20
2019-04-14T16:52:02.364Z,5.10
2019-04-14T16:54:32.896Z,5.20
2019-04-14T16:57:15.398Z,5.10
2019-04-14T16:59:43.934Z,5.00
2019-04-14T17:02:12.544Z,4.90
2019-04-14T17:05:00.444Z,4.80
2019-04-14T17:07:29.105Z,4.80
2019-04-14T17:09:57.818Z,4.70
2019-04-14T17:12:26.474Z,4.70
2019-04-14T17:14:56.701Z,4.80
2019-04-14T17:17:43.475Z,4.70
2019-04-14T17:20:29.937Z,4.70
2019-04-14T17:23:16.696Z,4.70
2019-04-14T17:28:38.564Z,4.70
2019-04-14T17:31:25.123Z,4.70
2019-04-14T17:34:12.053Z,4.70
2019-04-14T17:39:37.103Z,4.40
2019-04-14T17:42:26.034Z,4.50
2019-04-14T17:50:44.507Z,4.40
2019-04-14T17:53:14.709Z,4.40
2019-04-14T17:58:39.522Z,4.40
2019-04-14T18:01:09.658Z,4.40
2019-04-14T18:03:51.572Z,4.30
2019-04-14T18:06:27.683Z,4.40
2019-04-14T18:09:10.233Z,4.30
2019-04-14T18:14:27.880Z,4.40
2019-04-14T18:19:51.738Z,4.30
2019-04-14T18:22:20.388Z,4.30
2019-04-14T18:24:48.936Z,4.30
2019-04-14T18:27:17.827Z,4.30
2019-04-14T18:29:51.144Z,4.30
2019-04-14T18:32:21.391Z,4.30
2019-04-14T18:37:52.404Z,4.30
2019-04-14T18:40:25.054Z,4.30
2019-04-14T18:43:07.676Z,4.30
2019-04-14T18:45:55.684Z,4.30
2019-04-14T18:48:25.180Z,4.30
2019-04-14T18:50:58.425Z,4.20
2019-04-14T18:53:29.056Z,4.20
2019-04-14T18:59:10.621Z,4.30
2019-04-14T19:01:40.868Z,4.30
2019-04-14T19:04:09.669Z,4.30
2019-04-14T19:06:38.361Z,4.30
2019-04-14T19:09:08.555Z,4.30
2019-04-14T19:11:50.933Z,4.30
2019-04-14T19:14:23.735Z,4.30
2019-04-14T19:16:53.959Z,4.30
2019-04-14T19:19:23.977Z,4.40
2019-04-14T19:21:52.588Z,4.40
2019-04-14T19:24:21.156Z,4.40
2019-04-14T19:26:49.771Z,4.40
2019-04-14T19:29:18.385Z,4.50
2019-04-14T19:31:47.345Z,4.40
2019-04-14T19:34:16.210Z,4.50
2019-04-14T19:36:44.920Z,4.50
2019-04-14T19:39:13.896Z,4.50
2019-04-14T19:41:42.737Z,4.40
2019-04-14T19:44:12.952Z,4.50
2019-04-14T19:46:41.742Z,4.50
2019-04-14T19:49:10.534Z,4.50
2019-04-14T19:51:39.127Z,4.50
2019-04-14T19:54:07.708Z,4.40
2019-04-14T19:56:36.495Z,4.40
2019-04-14T19:59:06.726Z,4.40
2019-04-14T20:01:35.409Z,4.40
2019-04-14T20:04:04.052Z,4.40
2019-04-14T20:06:32.910Z,4.50
2019-04-14T20:09:01.600Z,4.50
2019-04-14T20:11:30.148Z,4.60
2019-04-14T20:13:58.743Z,4.60
2019-04-14T20:16:45.190Z,4.60
2019-04-14T20:19:27.463Z,4.60
2019-04-14T20:21:57.655Z,4.60
2019-04-14T20:27:19.450Z,4.70
2019-04-14T20:29:52.454Z,4.70
2019-04-14T20:32:22.640Z,4.60
2019-04-14T20:34:51.330Z,4.60
2019-04-14T20:37:19.907Z,4.60
2019-04-14T20:39:48.511Z,4.60
2019-04-14T20:42:17.083Z,4.70
2019-04-14T20:44:45.735Z,4.70
2019-04-14T20:47:14.334Z,4.70
2019-04-14T20:49:42.951Z,4.70
2019-04-14T20:52:11.601Z,4.70
2019-04-14T20:54:41.663Z,4.60
2019-04-14T20:57:10.207Z,4.60
2019-04-14T20:59:39.093Z,4.70
2019-04-14T21:02:17.981Z,4.70
2019-04-14T21:04:57.258Z,4.70
2019-04-14T21:07:42.235Z,4.70
2019-04-14T21:10:12.581Z,4.70
2019-04-14T21:12:42.776Z,4.70
2019-04-14T21:15:22.298Z,4.70
2019-04-14T21:17:58.242Z,4.70
2019-04-14T21:20:34.452Z,4.70
2019-04-14T21:23:10.388Z,4.70
2019-04-14T21:28:37.023Z,4.60
2019-04-14T21:31:16.255Z,4.60
2019-04-14T21:33:49.467Z,4.70
2019-04-14T21:36:39.079Z,4.60
2019-04-14T21:39:12.972Z,4.60
2019-04-14T21:41:43.189Z,4.70
2019-04-14T21:44:11.731Z,4.70
2019-04-14T21:46:40.281Z,4.70
2019-04-14T21:49:08.935Z,4.70
2019-04-14T21:51:39.191Z,4.70
2019-04-14T21:54:08.525Z,4.70
2019-04-14T21:56:37.182Z,4.70
2019-04-14T21:59:07.362Z,4.80
2019-04-14T22:01:54.692Z,4.70
2019-04-14T22:04:40.239Z,4.70
2019-04-14T22:07:27.039Z,4.70
2019-04-14T22:09:58.307Z,4.70
2019-04-14T22:12:27.024Z,4.70
2019-04-14T22:14:55.662Z,4.70
2019-04-14T22:17:24.275Z,4.70
2019-04-14T22:19:53.159Z,4.70
2019-04-14T22:22:21.748Z,4.70
2019-04-14T22:24:50.710Z,4.70
2019-04-14T22:27:19.595Z,4.70
2019-04-14T22:29:48.181Z,4.80
2019-04-14T22:32:16.794Z,4.70
2019-04-14T22:34:45.414Z,4.70
2019-04-14T22:37:13.982Z,4.70
2019-04-14T22:39:42.520Z,4.70
2019-04-14T22:42:11.077Z,4.60
2019-04-14T22:44:39.712Z,4.60
2019-04-14T22:47:08.266Z,4.60
2019-04-14T22:49:36.911Z,4.60
2019-04-14T22:52:05.593Z,4.60
2019-04-14T22:54:34.165Z,4.60
2019-04-14T22:57:02.816Z,4.60
2019-04-14T22:59:31.378Z,4.70
2019-04-14T23:02:07.743Z,4.60
2019-04-14T23:04:52.928Z,4.70
2019-04-14T23:07:39.567Z,4.60
2019-04-14T23:10:10.391Z,4.60
2019-04-14T23:12:46.607Z,4.60
2019-04-14T23:15:16.803Z,4.70
2019-04-14T23:18:03.357Z,4.70
2019-04-14T23:20:39.196Z,4.60
2019-04-14T23:23:09.483Z,4.70
2019-04-14T23:25:38.048Z,4.70
2019-04-14T23:28:06.648Z,4.70
2019-04-14T23:30:35.306Z,4.70
2019-04-14T23:33:03.917Z,4.60
2019-04-14T23:35:32.504Z,4.60
2019-04-14T23:38:01.196Z,4.60
2019-04-14T23:40:29.804Z,4.50
2019-04-14T23:42:58.690Z,4.60
2019-04-14T23:45:27.327Z,4.60
2019-04-14T23:47:55.957Z,4.60
2019-04-14T23:50:24.422Z,4.50
2019-04-14T23:52:53.066Z,4.60
2019-04-14T23:55:22.013Z,4.60
2019-04-14T23:57:50.617Z,4.60
