createdAt,value
2016-10-10T00:00:19.558Z,86.41
2016-10-10T00:00:41.278Z,86.51
2016-10-10T00:01:03.018Z,86.53
2016-10-10T00:01:24.714Z,86.20
2016-10-10T00:01:46.425Z,86.14
2016-10-10T00:02:12.734Z,85.88
2016-10-10T00:02:34.454Z,85.78
2016-10-10T00:02:56.187Z,85.82
2016-10-10T00:03:17.897Z,85.76
2016-10-10T00:03:39.607Z,85.59
2016-10-10T00:04:01.318Z,85.56
2016-10-10T00:04:23.052Z,85.61
2016-10-10T00:04:44.776Z,85.76
2016-10-10T00:05:33.979Z,85.91
2016-10-10T00:05:55.709Z,85.87
2016-10-10T00:06:53.968Z,85.40
2016-10-10T00:07:15.691Z,85.21
2016-10-10T00:07:37.403Z,85.18
2016-10-10T00:07:59.120Z,85.29
2016-10-10T00:08:20.834Z,85.47
2016-10-10T00:08:42.544Z,85.56
2016-10-10T00:09:04.339Z,85.70
2016-10-10T00:09:26.059Z,85.57
2016-10-10T00:09:47.778Z,85.59
2016-10-10T00:10:09.568Z,85.63
2016-10-10T00:10:31.282Z,85.75
2016-10-10T00:10:52.995Z,85.60
2016-10-10T00:11:14.714Z,85.39
2016-10-10T00:11:36.447Z,85.05
2016-10-10T00:11:58.165Z,84.88
2016-10-10T00:12:19.878Z,84.84
2016-10-10T00:12:46.368Z,84.94
2016-10-10T00:13:48.888Z,85.24
2016-10-10T00:14:10.725Z,85.28
2016-10-10T00:14:32.445Z,85.24
2016-10-10T00:14:54.162Z,85.53
2016-10-10T00:15:15.873Z,85.67
2016-10-10T00:15:37.587Z,85.81
2016-10-10T00:15:59.291Z,85.94
2016-10-10T00:16:21.008Z,86.10
2016-10-10T00:16:42.715Z,86.20
2016-10-10T00:17:04.450Z,86.20
2016-10-10T00:17:26.160Z,86.02
2016-10-10T00:17:47.882Z,85.96
2016-10-10T00:18:09.595Z,85.87
2016-10-10T00:18:31.309Z,85.73
2016-10-10T00:18:54.165Z,85.88
2016-10-10T00:19:15.892Z,86.03
2016-10-10T00:19:37.608Z,86.12
2016-10-10T00:19:59.324Z,86.00
2016-10-10T00:20:21.034Z,85.68
2016-10-10T00:20:42.736Z,85.55
2016-10-10T00:21:04.450Z,85.37
2016-10-10T00:21:26.162Z,85.19
2016-10-10T00:21:47.874Z,85.11
2016-10-10T00:22:09.597Z,85.08
2016-10-10T00:22:31.303Z,84.98
2016-10-10T00:22:53.015Z,84.91
2016-10-10T00:23:14.726Z,84.73
2016-10-10T00:23:36.451Z,84.77
2016-10-10T00:23:58.180Z,84.79
2016-10-10T00:24:19.893Z,84.87
2016-10-10T00:24:41.607Z,84.99
2016-10-10T00:25:03.325Z,85.09
2016-10-10T00:25:25.046Z,84.90
2016-10-10T00:25:46.764Z,84.84
2016-10-10T00:26:08.465Z,84.81
2016-10-10T00:26:30.180Z,84.61
2016-10-10T00:26:51.904Z,84.51
2016-10-10T00:27:13.616Z,84.61
2016-10-10T00:27:35.343Z,84.53
2016-10-10T00:27:57.052Z,84.43
2016-10-10T00:28:18.762Z,84.36
2016-10-10T00:28:40.500Z,84.31
2016-10-10T00:29:02.220Z,84.45
2016-10-10T00:29:23.927Z,84.72
2016-10-10T00:29:45.642Z,85.22
2016-10-10T00:30:07.351Z,85.54
2016-10-10T00:30:29.094Z,85.71
2016-10-10T00:30:50.808Z,86.06
2016-10-10T00:31:12.519Z,86.24
2016-10-10T00:31:34.231Z,86.48
2016-10-10T00:31:55.956Z,86.81
2016-10-10T00:32:17.665Z,86.82
2016-10-10T00:32:39.378Z,86.63
2016-10-10T00:33:01.111Z,86.56
2016-10-10T00:33:22.831Z,86.27
2016-10-10T00:33:44.546Z,86.10
2016-10-10T00:34:06.262Z,85.95
2016-10-10T00:34:27.972Z,85.90
2016-10-10T00:34:49.682Z,85.85
2016-10-10T00:35:11.397Z,85.68
2016-10-10T00:35:33.113Z,85.71
2016-10-10T00:35:54.825Z,85.66
2016-10-10T00:36:16.541Z,85.87
2016-10-10T00:36:38.255Z,85.71
2016-10-10T00:36:59.972Z,85.71
2016-10-10T00:37:21.686Z,85.53
2016-10-10T00:37:43.407Z,85.26
2016-10-10T00:38:05.113Z,85.09
2016-10-10T00:38:26.825Z,85.11
2016-10-10T00:38:48.542Z,85.07
2016-10-10T00:39:10.260Z,85.12
2016-10-10T00:39:31.983Z,85.03
2016-10-10T00:39:53.694Z,85.08
2016-10-10T00:40:56.945Z,85.18
2016-10-10T00:41:18.678Z,85.46
2016-10-10T00:41:40.392Z,85.67
2016-10-10T00:42:02.099Z,85.92
2016-10-10T00:42:23.817Z,86.11
2016-10-10T00:42:45.538Z,86.19
2016-10-10T00:43:07.255Z,86.17
2016-10-10T00:43:28.961Z,86.07
2016-10-10T00:43:50.708Z,86.05
2016-10-10T00:44:12.423Z,86.10
2016-10-10T00:44:34.143Z,86.14
2016-10-10T00:44:55.860Z,86.07
2016-10-10T00:45:18.569Z,86.01
2016-10-10T00:45:40.285Z,85.93
2016-10-10T00:46:02.009Z,85.88
2016-10-10T00:46:23.716Z,85.74
2016-10-10T00:46:45.435Z,85.53
2016-10-10T00:47:07.155Z,85.56
2016-10-10T00:47:28.873Z,85.44
2016-10-10T00:47:50.596Z,85.30
2016-10-10T00:48:12.313Z,85.28
2016-10-10T00:48:34.036Z,85.48
2016-10-10T00:48:55.739Z,85.75
2016-10-10T00:49:17.454Z,85.98
2016-10-10T00:49:39.175Z,86.13
2016-10-10T00:50:00.897Z,86.50
2016-10-10T00:51:26.707Z,87.04
2016-10-10T00:51:48.427Z,86.81
2016-10-10T00:52:10.136Z,86.62
2016-10-10T00:52:31.853Z,86.48
2016-10-10T00:52:53.565Z,86.38
2016-10-10T00:53:15.285Z,86.21
2016-10-10T00:54:03.566Z,86.05
2016-10-10T00:54:25.296Z,86.00
2016-10-10T00:54:47.008Z,85.98
2016-10-10T00:55:09.738Z,85.99
2016-10-10T00:55:31.464Z,85.94
2016-10-10T00:55:53.175Z,85.92
2016-10-10T00:56:14.889Z,85.89
2016-10-10T00:56:41.374Z,85.81
2016-10-10T00:57:03.086Z,86.17
2016-10-10T00:57:24.801Z,86.01
2016-10-10T00:57:46.542Z,86.07
2016-10-10T00:58:08.274Z,85.96
2016-10-10T00:58:29.984Z,86.10
2016-10-10T00:58:51.691Z,85.98
2016-10-10T00:59:13.410Z,85.99
2016-10-10T01:00:01.605Z,86.08
2016-10-10T01:00:23.325Z,86.08
2016-10-10T01:00:45.035Z,86.11
2016-10-10T01:01:06.759Z,86.01
2016-10-10T01:01:28.477Z,85.82
2016-10-10T01:01:50.200Z,85.91
2016-10-10T01:02:11.920Z,86.25
2016-10-10T01:02:33.634Z,86.35
2016-10-10T01:02:55.346Z,86.66
2016-10-10T01:03:17.066Z,86.78
2016-10-10T01:03:38.808Z,86.75
2016-10-10T01:04:00.527Z,86.82
2016-10-10T01:04:22.242Z,86.88
2016-10-10T01:04:43.951Z,87.01
2016-10-10T01:05:05.676Z,87.03
2016-10-10T01:05:27.384Z,87.02
2016-10-10T01:05:49.101Z,86.95
2016-10-10T01:06:10.818Z,86.87
2016-10-10T01:06:32.600Z,86.59
2016-10-10T01:06:54.317Z,86.64
2016-10-10T01:07:16.041Z,86.73
2016-10-10T01:07:37.760Z,86.48
2016-10-10T01:07:59.492Z,86.56
2016-10-10T01:08:21.201Z,86.82
2016-10-10T01:08:42.922Z,86.88
2016-10-10T01:09:04.633Z,86.95
2016-10-10T01:09:26.348Z,86.96
2016-10-10T01:09:48.061Z,87.01
2016-10-10T01:10:09.778Z,87.01
2016-10-10T01:10:31.487Z,86.88
2016-10-10T01:10:53.205Z,86.73
2016-10-10T01:11:14.924Z,86.78
2016-10-10T01:11:36.642Z,86.86
2016-10-10T01:11:58.356Z,86.87
2016-10-10T01:12:20.070Z,87.00
2016-10-10T01:12:41.793Z,86.91
2016-10-10T01:13:13.052Z,86.78
2016-10-10T01:13:34.769Z,86.78
2016-10-10T01:13:56.485Z,86.92
2016-10-10T01:14:18.191Z,86.88
2016-10-10T01:14:39.958Z,86.78
2016-10-10T01:15:01.668Z,86.78
2016-10-10T01:15:23.375Z,86.75
2016-10-10T01:15:45.089Z,86.77
2016-10-10T01:16:06.806Z,86.77
2016-10-10T01:16:31.476Z,86.84
2016-10-10T01:16:53.041Z,86.95
2016-10-10T01:17:14.830Z,87.03
2016-10-10T01:17:36.535Z,86.96
2016-10-10T01:17:58.265Z,86.70
2016-10-10T01:18:19.978Z,86.51
2016-10-10T01:18:41.691Z,86.27
2016-10-10T01:19:03.407Z,86.23
2016-10-10T01:19:25.126Z,86.24
2016-10-10T01:19:55.484Z,85.98
2016-10-10T01:20:26.745Z,85.97
2016-10-10T01:20:48.457Z,86.05
2016-10-10T01:21:10.177Z,86.19
2016-10-10T01:21:31.899Z,86.23
2016-10-10T01:21:53.616Z,86.33
2016-10-10T01:22:17.966Z,86.66
2016-10-10T01:22:39.676Z,86.77
2016-10-10T01:23:01.492Z,86.71
2016-10-10T01:23:23.211Z,86.62
2016-10-10T01:23:44.919Z,86.35
2016-10-10T01:24:06.641Z,86.29
2016-10-10T01:24:28.354Z,86.37
2016-10-10T01:24:50.066Z,86.47
2016-10-10T01:25:11.772Z,86.54
2016-10-10T01:25:33.481Z,86.36
2016-10-10T01:25:55.193Z,86.24
2016-10-10T01:26:16.911Z,86.33
2016-10-10T01:26:38.631Z,86.36
2016-10-10T01:27:00.341Z,86.43
2016-10-10T01:27:22.050Z,86.09
2016-10-10T01:27:43.773Z,85.91
2016-10-10T01:28:05.492Z,85.96
2016-10-10T01:28:27.201Z,86.04
2016-10-10T01:28:48.916Z,86.18
2016-10-10T01:29:10.628Z,86.28
2016-10-10T01:29:32.340Z,86.42
2016-10-10T01:29:54.050Z,86.32
2016-10-10T01:30:46.831Z,86.67
2016-10-10T01:31:08.550Z,86.88
2016-10-10T01:31:30.260Z,87.09
2016-10-10T01:31:51.980Z,87.21
2016-10-10T01:32:13.687Z,87.28
2016-10-10T01:32:35.396Z,87.34
2016-10-10T01:32:57.105Z,87.27
2016-10-10T01:33:18.815Z,87.20
2016-10-10T01:33:40.527Z,87.17
2016-10-10T01:34:02.250Z,87.23
2016-10-10T01:34:23.980Z,87.15
2016-10-10T01:34:45.700Z,87.09
2016-10-10T01:35:07.412Z,86.81
2016-10-10T01:35:55.622Z,86.25
2016-10-10T01:36:17.338Z,86.12
2016-10-10T01:36:39.052Z,86.42
2016-10-10T01:37:05.548Z,86.69
2016-10-10T01:37:27.263Z,86.80
2016-10-10T01:37:48.986Z,86.99
2016-10-10T01:38:10.702Z,86.85
2016-10-10T01:38:32.485Z,86.94
2016-10-10T01:38:54.194Z,87.06
2016-10-10T01:39:15.922Z,87.21
2016-10-10T01:39:37.641Z,87.38
2016-10-10T01:39:59.448Z,87.54
2016-10-10T01:40:21.158Z,87.63
2016-10-10T01:40:43.876Z,87.62
2016-10-10T01:41:06.593Z,87.78
2016-10-10T01:41:28.313Z,88.03
2016-10-10T01:41:50.023Z,88.11
2016-10-10T01:42:11.748Z,88.00
2016-10-10T01:42:33.475Z,87.77
2016-10-10T01:42:59.963Z,87.56
2016-10-10T01:43:21.729Z,87.32
2016-10-10T01:43:43.393Z,87.07
2016-10-10T01:44:05.111Z,86.75
2016-10-10T01:44:26.833Z,86.53
2016-10-10T01:44:48.540Z,86.27
2016-10-10T01:45:10.257Z,86.20
2016-10-10T01:45:31.977Z,85.98
2016-10-10T01:45:53.684Z,86.30
2016-10-10T01:46:15.390Z,86.61
2016-10-10T01:46:37.099Z,86.79
2016-10-10T01:46:58.817Z,86.74
2016-10-10T01:47:20.527Z,86.77
2016-10-10T01:47:42.243Z,86.43
2016-10-10T01:48:03.953Z,86.47
2016-10-10T01:48:25.671Z,86.39
2016-10-10T01:48:47.390Z,86.34
2016-10-10T01:49:09.100Z,86.33
2016-10-10T01:49:30.809Z,86.48
2016-10-10T01:49:52.538Z,86.60
2016-10-10T01:50:14.244Z,86.71
2016-10-10T01:50:36.964Z,86.90
2016-10-10T01:50:58.679Z,87.07
2016-10-10T01:51:24.977Z,87.23
2016-10-10T01:51:53.276Z,87.50
2016-10-10T01:52:14.990Z,87.60
2016-10-10T01:52:36.697Z,87.49
2016-10-10T01:52:58.407Z,87.33
2016-10-10T01:53:20.175Z,87.23
2016-10-10T01:53:41.883Z,87.03
2016-10-10T01:54:03.603Z,86.97
2016-10-10T01:54:25.312Z,87.02
2016-10-10T01:54:47.022Z,86.87
2016-10-10T01:55:13.510Z,87.00
2016-10-10T01:55:40.006Z,86.86
2016-10-10T01:56:01.720Z,87.17
2016-10-10T01:56:23.448Z,87.23
2016-10-10T01:56:45.184Z,87.27
2016-10-10T01:57:07.070Z,87.21
2016-10-10T01:57:28.876Z,87.31
2016-10-10T01:57:50.593Z,87.27
2016-10-10T01:58:12.309Z,87.19
2016-10-10T01:58:34.027Z,87.09
2016-10-10T01:58:55.740Z,87.01
2016-10-10T01:59:17.451Z,87.00
2016-10-10T01:59:39.172Z,87.06
2016-10-10T02:00:00.880Z,87.21
2016-10-10T02:00:22.597Z,87.18
2016-10-10T02:00:44.308Z,87.08
2016-10-10T02:01:06.022Z,86.69
2016-10-10T02:01:27.742Z,86.48
2016-10-10T02:01:49.452Z,86.39
2016-10-10T02:02:11.161Z,86.56
2016-10-10T02:02:32.869Z,86.62
2016-10-10T02:02:54.579Z,86.83
2016-10-10T02:03:16.286Z,86.84
2016-10-10T02:03:37.995Z,86.86
2016-10-10T02:04:04.480Z,86.66
2016-10-10T02:04:26.187Z,86.41
2016-10-10T02:04:47.899Z,86.35
2016-10-10T02:05:09.611Z,86.36
2016-10-10T02:05:31.318Z,86.29
2016-10-10T02:05:53.026Z,86.19
2016-10-10T02:06:14.746Z,86.20
2016-10-10T02:06:36.453Z,86.05
2016-10-10T02:06:58.165Z,85.91
2016-10-10T02:07:19.873Z,85.82
2016-10-10T02:07:41.592Z,85.88
2016-10-10T02:08:03.302Z,85.78
2016-10-10T02:08:25.021Z,85.71
2016-10-10T02:08:46.738Z,85.63
2016-10-10T02:09:13.223Z,85.38
2016-10-10T02:09:34.935Z,85.33
2016-10-10T02:09:56.646Z,85.52
2016-10-10T02:10:18.443Z,85.69
2016-10-10T02:10:40.160Z,85.55
2016-10-10T02:11:01.879Z,85.47
2016-10-10T02:11:23.599Z,85.34
2016-10-10T02:11:45.310Z,85.38
2016-10-10T02:12:07.032Z,85.29
2016-10-10T02:12:28.741Z,85.30
2016-10-10T02:12:50.454Z,85.41
2016-10-10T02:13:12.165Z,85.79
2016-10-10T02:13:33.870Z,86.41
2016-10-10T02:13:55.585Z,86.85
2016-10-10T02:14:17.302Z,87.14
2016-10-10T02:14:39.023Z,87.25
2016-10-10T02:15:00.744Z,87.57
2016-10-10T02:15:27.222Z,87.76
2016-10-10T02:15:48.944Z,87.89
2016-10-10T02:16:10.672Z,87.95
2016-10-10T02:16:32.386Z,87.96
2016-10-10T02:16:54.098Z,87.94
2016-10-10T02:17:15.891Z,87.74
2016-10-10T02:17:37.600Z,87.60
2016-10-10T02:17:59.317Z,87.53
2016-10-10T02:18:21.027Z,87.41
2016-10-10T02:18:42.739Z,87.15
2016-10-10T02:19:04.446Z,86.74
2016-10-10T02:19:26.162Z,86.47
2016-10-10T02:19:47.869Z,86.25
2016-10-10T02:20:09.584Z,86.10
2016-10-10T02:20:31.288Z,85.87
2016-10-10T02:20:53.002Z,85.76
2016-10-10T02:21:14.707Z,85.75
2016-10-10T02:21:36.418Z,85.69
2016-10-10T02:21:58.123Z,85.65
2016-10-10T02:22:19.832Z,85.72
2016-10-10T02:22:41.554Z,85.90
2016-10-10T02:23:03.264Z,86.06
2016-10-10T02:23:24.986Z,86.21
2016-10-10T02:23:46.695Z,86.16
2016-10-10T02:24:08.422Z,86.11
2016-10-10T02:24:30.133Z,85.84
2016-10-10T02:24:56.618Z,85.68
2016-10-10T02:25:18.417Z,85.72
2016-10-10T02:25:40.143Z,85.82
2016-10-10T02:26:01.853Z,85.99
2016-10-10T02:26:23.566Z,86.26
2016-10-10T02:26:45.272Z,86.51
2016-10-10T02:27:06.983Z,86.68
2016-10-10T02:27:28.696Z,86.86
2016-10-10T02:27:50.414Z,86.97
2016-10-10T02:28:12.136Z,86.90
2016-10-10T02:28:33.860Z,86.76
2016-10-10T02:28:55.579Z,86.79
2016-10-10T02:29:17.291Z,86.89
2016-10-10T02:29:39.005Z,87.22
2016-10-10T02:30:00.715Z,87.57
2016-10-10T02:30:22.432Z,87.76
2016-10-10T02:30:44.144Z,87.81
2016-10-10T02:31:05.869Z,87.84
2016-10-10T02:31:27.574Z,87.93
2016-10-10T02:31:49.282Z,87.97
2016-10-10T02:32:12.006Z,87.94
2016-10-10T02:32:33.719Z,87.93
2016-10-10T02:32:55.438Z,87.86
2016-10-10T02:33:17.149Z,87.71
2016-10-10T02:33:38.869Z,87.48
2016-10-10T02:34:00.581Z,87.25
2016-10-10T02:34:22.290Z,87.04
2016-10-10T02:34:44.015Z,86.93
2016-10-10T02:35:15.272Z,86.80
2016-10-10T02:35:37.989Z,86.82
2016-10-10T02:35:59.704Z,86.78
2016-10-10T02:36:21.415Z,86.69
2016-10-10T02:36:43.127Z,86.65
2016-10-10T02:37:04.843Z,86.55
2016-10-10T02:37:26.557Z,86.48
2016-10-10T02:37:48.267Z,86.60
2016-10-10T02:38:09.992Z,86.60
2016-10-10T02:38:31.714Z,86.55
2016-10-10T02:38:53.427Z,86.49
2016-10-10T02:39:46.400Z,86.18
2016-10-10T02:40:09.109Z,86.03
2016-10-10T02:40:30.824Z,86.00
2016-10-10T02:41:23.614Z,86.16
2016-10-10T02:41:45.333Z,86.21
2016-10-10T02:42:07.038Z,86.34
2016-10-10T02:42:28.749Z,86.64
2016-10-10T02:42:50.467Z,86.69
2016-10-10T02:43:12.170Z,86.64
2016-10-10T02:43:33.878Z,86.72
2016-10-10T02:43:55.591Z,86.68
2016-10-10T02:44:17.309Z,86.89
2016-10-10T02:44:39.029Z,87.15
2016-10-10T02:45:00.738Z,87.27
2016-10-10T02:45:22.461Z,87.39
2016-10-10T02:45:44.161Z,87.56
2016-10-10T02:46:05.875Z,87.61
2016-10-10T02:46:27.594Z,87.71
2016-10-10T02:46:49.314Z,87.63
2016-10-10T02:47:11.128Z,87.57
2016-10-10T02:47:32.845Z,87.63
2016-10-10T02:47:54.560Z,87.76
2016-10-10T02:48:16.269Z,87.80
2016-10-10T02:48:37.978Z,87.77
2016-10-10T02:48:59.690Z,87.62
2016-10-10T02:49:21.419Z,87.52
2016-10-10T02:49:43.132Z,87.58
2016-10-10T02:50:04.851Z,87.52
2016-10-10T02:50:26.569Z,87.55
2016-10-10T02:50:48.293Z,87.60
2016-10-10T02:51:10.002Z,87.57
2016-10-10T02:51:31.719Z,87.25
2016-10-10T02:51:53.443Z,87.10
2016-10-10T02:52:15.160Z,86.95
2016-10-10T02:52:36.872Z,86.91
2016-10-10T02:53:01.215Z,86.75
2016-10-10T02:53:22.929Z,86.67
2016-10-10T02:53:44.635Z,86.74
2016-10-10T02:54:06.349Z,86.85
2016-10-10T02:54:28.058Z,86.78
2016-10-10T02:54:49.778Z,86.74
2016-10-10T02:55:11.493Z,86.71
2016-10-10T02:55:33.218Z,86.64
2016-10-10T02:55:54.930Z,86.97
2016-10-10T02:56:16.640Z,87.03
2016-10-10T02:56:38.347Z,87.23
2016-10-10T02:57:00.061Z,87.39
2016-10-10T02:57:21.771Z,87.57
2016-10-10T02:57:43.487Z,87.91
2016-10-10T02:58:05.190Z,87.87
2016-10-10T02:58:26.909Z,87.65
2016-10-10T02:58:48.624Z,87.62
2016-10-10T02:59:10.333Z,87.50
2016-10-10T02:59:32.045Z,87.36
2016-10-10T02:59:53.755Z,87.34
2016-10-10T03:00:15.467Z,87.28
2016-10-10T03:00:37.183Z,87.20
2016-10-10T03:00:58.905Z,87.03
2016-10-10T03:01:20.617Z,87.01
2016-10-10T03:01:42.333Z,87.17
2016-10-10T03:02:04.054Z,87.39
2016-10-10T03:02:25.761Z,87.51
2016-10-10T03:02:47.547Z,87.63
2016-10-10T03:03:09.261Z,87.74
2016-10-10T03:03:30.987Z,87.84
2016-10-10T03:03:52.698Z,87.73
2016-10-10T03:04:14.408Z,87.73
2016-10-10T03:04:36.197Z,87.75
2016-10-10T03:04:57.901Z,87.84
2016-10-10T03:05:19.622Z,87.90
2016-10-10T03:05:41.337Z,88.05
2016-10-10T03:06:03.061Z,88.20
2016-10-10T03:06:24.765Z,88.46
2016-10-10T03:06:46.482Z,88.56
2016-10-10T03:07:08.190Z,88.55
2016-10-10T03:07:29.896Z,88.50
2016-10-10T03:07:51.608Z,88.36
2016-10-10T03:08:13.331Z,88.27
2016-10-10T03:08:35.038Z,88.20
2016-10-10T03:08:56.755Z,88.10
2016-10-10T03:09:18.477Z,87.93
2016-10-10T03:09:40.198Z,87.62
2016-10-10T03:10:01.925Z,87.54
2016-10-10T03:10:23.645Z,87.22
2016-10-10T03:10:45.352Z,87.03
2016-10-10T03:11:07.075Z,87.09
2016-10-10T03:11:28.777Z,87.08
2016-10-10T03:11:50.492Z,86.99
2016-10-10T03:12:12.199Z,87.18
2016-10-10T03:12:34.912Z,87.06
2016-10-10T03:12:56.643Z,87.01
2016-10-10T03:13:18.354Z,87.27
2016-10-10T03:13:40.069Z,87.47
2016-10-10T03:14:01.862Z,87.68
2016-10-10T03:14:23.576Z,87.43
2016-10-10T03:14:45.286Z,87.47
2016-10-10T03:15:07.006Z,87.62
2016-10-10T03:15:28.795Z,87.66
2016-10-10T03:15:50.504Z,87.82
2016-10-10T03:16:15.187Z,87.87
2016-10-10T03:16:36.907Z,87.61
2016-10-10T03:16:58.632Z,87.51
2016-10-10T03:17:25.107Z,87.38
2016-10-10T03:17:46.823Z,87.31
2016-10-10T03:18:08.546Z,87.06
2016-10-10T03:18:30.254Z,86.99
2016-10-10T03:18:51.970Z,86.93
2016-10-10T03:19:13.680Z,87.11
2016-10-10T03:19:35.390Z,87.30
2016-10-10T03:19:57.107Z,87.24
2016-10-10T03:20:18.816Z,87.36
2016-10-10T03:20:40.533Z,87.38
2016-10-10T03:21:02.241Z,87.42
2016-10-10T03:21:28.725Z,87.55
2016-10-10T03:21:50.445Z,87.90
2016-10-10T03:22:12.158Z,87.94
2016-10-10T03:22:33.867Z,88.17
2016-10-10T03:22:55.573Z,88.20
2016-10-10T03:23:17.307Z,88.21
2016-10-10T03:23:39.016Z,88.25
2016-10-10T03:24:00.738Z,88.34
2016-10-10T03:24:22.446Z,88.40
2016-10-10T03:24:44.162Z,88.24
2016-10-10T03:25:05.872Z,88.05
2016-10-10T03:25:27.585Z,87.88
2016-10-10T03:25:49.291Z,88.01
2016-10-10T03:26:11.007Z,88.26
2016-10-10T03:26:32.730Z,88.25
2016-10-10T03:26:54.437Z,88.27
2016-10-10T03:27:16.146Z,88.27
2016-10-10T03:27:37.853Z,88.31
2016-10-10T03:27:59.565Z,88.60
2016-10-10T03:28:21.274Z,88.75
2016-10-10T03:28:42.981Z,88.82
2016-10-10T03:29:04.694Z,88.86
2016-10-10T03:29:26.487Z,88.83
2016-10-10T03:29:48.200Z,88.87
2016-10-10T03:30:09.916Z,89.05
2016-10-10T03:30:31.629Z,89.24
2016-10-10T03:30:53.354Z,89.23
2016-10-10T03:31:15.146Z,89.20
2016-10-10T03:31:36.858Z,89.10
2016-10-10T03:31:58.573Z,89.23
2016-10-10T03:32:20.285Z,89.33
2016-10-10T03:32:41.995Z,89.56
2016-10-10T03:33:03.814Z,89.66
2016-10-10T03:33:25.528Z,89.71
2016-10-10T03:33:47.237Z,89.68
2016-10-10T03:34:08.955Z,89.58
2016-10-10T03:34:30.683Z,89.52
2016-10-10T03:34:52.486Z,89.39
2016-10-10T03:35:14.189Z,89.35
2016-10-10T03:35:35.897Z,89.32
2016-10-10T03:35:57.616Z,89.15
2016-10-10T03:36:19.323Z,89.06
2016-10-10T03:36:41.034Z,88.98
2016-10-10T03:37:02.749Z,88.97
2016-10-10T03:37:24.456Z,88.72
2016-10-10T03:37:46.182Z,88.63
2016-10-10T03:38:07.892Z,88.58
2016-10-10T03:38:29.608Z,88.36
2016-10-10T03:38:51.319Z,88.22
2016-10-10T03:39:13.037Z,87.94
2016-10-10T03:39:34.883Z,88.03
2016-10-10T03:39:56.597Z,87.93
2016-10-10T03:40:18.313Z,87.68
2016-10-10T03:40:40.027Z,87.52
2016-10-10T03:41:01.733Z,87.51
2016-10-10T03:41:23.462Z,87.46
2016-10-10T03:41:45.166Z,87.26
2016-10-10T03:42:47.683Z,86.88
2016-10-10T03:43:09.418Z,86.91
2016-10-10T03:43:31.133Z,86.97
2016-10-10T03:43:52.844Z,86.83
2016-10-10T03:44:14.554Z,86.83
2016-10-10T03:44:36.274Z,86.73
2016-10-10T03:44:57.992Z,86.70
2016-10-10T03:45:19.701Z,86.81
2016-10-10T03:45:41.413Z,86.90
2016-10-10T03:46:03.118Z,87.10
2016-10-10T03:46:24.829Z,87.26
2016-10-10T03:46:46.551Z,87.53
2016-10-10T03:47:08.261Z,87.62
2016-10-10T03:47:29.974Z,87.88
2016-10-10T03:47:51.682Z,88.08
2016-10-10T03:48:13.402Z,88.19
2016-10-10T03:48:39.888Z,88.30
2016-10-10T03:49:01.603Z,88.30
2016-10-10T03:49:23.322Z,88.34
2016-10-10T03:50:11.520Z,88.37
2016-10-10T03:50:33.238Z,88.12
2016-10-10T03:50:54.960Z,87.88
2016-10-10T03:51:16.678Z,87.85
2016-10-10T03:51:38.397Z,87.89
2016-10-10T03:52:00.108Z,88.08
2016-10-10T03:52:21.822Z,88.11
2016-10-10T03:52:43.539Z,87.82
2016-10-10T03:53:05.248Z,87.68
2016-10-10T03:53:26.960Z,87.47
2016-10-10T03:53:48.673Z,87.37
2016-10-10T03:54:10.390Z,87.30
2016-10-10T03:54:32.114Z,87.30
2016-10-10T03:54:53.827Z,87.36
2016-10-10T03:55:15.537Z,87.46
2016-10-10T03:55:37.256Z,87.45
2016-10-10T03:55:58.981Z,87.28
2016-10-10T03:56:20.692Z,87.15
2016-10-10T03:57:09.933Z,86.95
2016-10-10T03:57:31.650Z,86.81
2016-10-10T03:57:53.463Z,86.78
2016-10-10T03:58:15.170Z,86.65
2016-10-10T03:58:36.901Z,86.54
2016-10-10T03:58:58.614Z,86.44
2016-10-10T03:59:20.325Z,86.48
2016-10-10T03:59:42.039Z,86.48
2016-10-10T04:00:03.752Z,86.43
2016-10-10T04:00:25.472Z,86.63
2016-10-10T04:00:47.186Z,86.82
2016-10-10T04:01:08.911Z,86.83
2016-10-10T04:01:31.624Z,86.83
2016-10-10T04:01:53.341Z,86.86
2016-10-10T04:02:15.053Z,86.81
2016-10-10T04:02:36.770Z,86.70
2016-10-10T04:02:58.497Z,86.67
2016-10-10T04:03:20.207Z,86.64
2016-10-10T04:03:41.921Z,86.58
2016-10-10T04:04:03.639Z,86.44
2016-10-10T04:04:25.355Z,86.37
2016-10-10T04:04:47.076Z,86.50
2016-10-10T04:05:08.784Z,86.60
2016-10-10T04:05:30.504Z,86.61
2016-10-10T04:05:52.232Z,86.69
2016-10-10T04:06:18.709Z,86.71
2016-10-10T04:06:40.433Z,86.68
2016-10-10T04:07:02.210Z,86.66
2016-10-10T04:07:23.922Z,86.58
2016-10-10T04:07:45.645Z,86.75
2016-10-10T04:08:07.361Z,86.64
2016-10-10T04:08:29.071Z,86.50
2016-10-10T04:08:50.794Z,86.45
2016-10-10T04:09:12.509Z,86.31
2016-10-10T04:09:34.226Z,86.21
2016-10-10T04:09:55.939Z,86.16
2016-10-10T04:10:17.650Z,86.01
2016-10-10T04:10:39.360Z,86.13
2016-10-10T04:11:01.084Z,86.28
2016-10-10T04:11:22.791Z,86.39
2016-10-10T04:11:44.505Z,86.36
2016-10-10T04:12:06.221Z,86.12
2016-10-10T04:12:27.933Z,85.98
2016-10-10T04:12:49.647Z,85.90
2016-10-10T04:13:47.898Z,86.13
2016-10-10T04:14:09.618Z,86.30
2016-10-10T04:14:31.336Z,86.37
2016-10-10T04:14:53.048Z,86.53
2016-10-10T04:15:14.761Z,86.93
2016-10-10T04:15:36.474Z,87.15
2016-10-10T04:15:58.186Z,87.44
2016-10-10T04:16:19.922Z,87.56
2016-10-10T04:16:41.644Z,87.47
2016-10-10T04:17:03.354Z,87.32
2016-10-10T04:17:25.071Z,87.35
2016-10-10T04:17:46.788Z,87.27
2016-10-10T04:18:08.508Z,87.13
2016-10-10T04:18:30.251Z,86.94
2016-10-10T04:18:51.967Z,86.96
2016-10-10T04:19:13.687Z,86.89
2016-10-10T04:19:35.397Z,86.79
2016-10-10T04:19:57.105Z,86.63
2016-10-10T04:20:18.825Z,86.45
2016-10-10T04:20:40.544Z,86.33
2016-10-10T04:21:02.264Z,86.16
2016-10-10T04:21:23.985Z,86.11
2016-10-10T04:21:45.695Z,86.11
2016-10-10T04:22:07.421Z,86.21
2016-10-10T04:22:29.135Z,86.34
2016-10-10T04:22:50.850Z,86.38
2016-10-10T04:23:12.588Z,86.21
2016-10-10T04:23:34.303Z,86.09
2016-10-10T04:23:56.020Z,86.13
2016-10-10T04:24:17.725Z,85.92
2016-10-10T04:24:39.445Z,85.82
2016-10-10T04:25:01.159Z,85.98
2016-10-10T04:25:23.183Z,86.10
2016-10-10T04:25:44.903Z,86.18
2016-10-10T04:26:06.623Z,86.11
2016-10-10T04:26:28.344Z,86.09
2016-10-10T04:26:50.057Z,86.04
2016-10-10T04:27:11.769Z,85.91
2016-10-10T04:27:38.255Z,85.78
2016-10-10T04:27:59.961Z,85.75
2016-10-10T04:28:21.678Z,85.84
2016-10-10T04:28:43.391Z,85.79
2016-10-10T04:29:09.876Z,85.83
2016-10-10T04:29:31.593Z,85.99
2016-10-10T04:29:53.309Z,86.06
2016-10-10T04:30:15.037Z,86.12
2016-10-10T04:30:36.765Z,86.08
2016-10-10T04:31:08.027Z,86.12
2016-10-10T04:31:29.740Z,86.46
2016-10-10T04:31:51.466Z,86.51
2016-10-10T04:32:13.183Z,86.52
2016-10-10T04:32:35.893Z,86.23
2016-10-10T04:32:57.684Z,86.08
2016-10-10T04:33:19.393Z,85.97
2016-10-10T04:34:07.597Z,86.31
2016-10-10T04:34:29.317Z,86.40
2016-10-10T04:34:51.055Z,86.44
2016-10-10T04:35:12.775Z,86.51
2016-10-10T04:35:39.257Z,86.73
2016-10-10T04:36:00.967Z,86.93
2016-10-10T04:36:22.687Z,86.99
2016-10-10T04:36:44.402Z,87.16
2016-10-10T04:37:10.886Z,87.17
2016-10-10T04:37:35.362Z,87.10
2016-10-10T04:37:57.079Z,86.93
2016-10-10T04:38:18.794Z,86.92
2016-10-10T04:38:40.505Z,86.77
2016-10-10T04:39:02.228Z,86.56
2016-10-10T04:39:23.938Z,86.35
2016-10-10T04:39:45.671Z,86.24
2016-10-10T04:40:07.381Z,86.21
2016-10-10T04:40:29.095Z,86.13
2016-10-10T04:40:50.815Z,86.18
2016-10-10T04:41:17.300Z,86.39
2016-10-10T04:41:48.401Z,86.35
2016-10-10T04:42:10.113Z,86.38
2016-10-10T04:42:31.825Z,86.50
2016-10-10T04:42:53.545Z,86.58
2016-10-10T04:43:15.260Z,86.61
2016-10-10T04:43:36.973Z,86.49
2016-10-10T04:43:58.673Z,86.52
2016-10-10T04:44:20.383Z,86.51
2016-10-10T04:44:43.092Z,86.52
2016-10-10T04:45:04.809Z,86.47
2016-10-10T04:45:26.532Z,86.38
2016-10-10T04:45:48.253Z,86.37
2016-10-10T04:46:09.977Z,86.23
2016-10-10T04:46:31.690Z,86.24
2016-10-10T04:46:53.417Z,86.28
2016-10-10T04:47:15.129Z,86.34
2016-10-10T04:47:36.842Z,86.34
2016-10-10T04:48:03.330Z,86.27
2016-10-10T04:48:25.061Z,86.10
2016-10-10T04:48:46.769Z,86.04
2016-10-10T04:49:08.485Z,86.06
2016-10-10T04:49:30.261Z,86.05
2016-10-10T04:49:51.974Z,86.21
2016-10-10T04:50:13.690Z,86.13
2016-10-10T04:50:35.397Z,86.07
2016-10-10T04:50:57.111Z,86.17
2016-10-10T04:51:18.914Z,86.21
2016-10-10T04:51:40.639Z,86.19
2016-10-10T04:52:02.356Z,86.17