createdAt,value
2023-03-02T00:01:06.266Z,3.54
2023-03-02T00:03:51.770Z,3.40
2023-03-02T00:06:37.371Z,3.49
2023-03-02T00:09:22.814Z,3.50
2023-03-02T00:12:09.034Z,3.44
2023-03-02T00:14:54.298Z,3.40
2023-03-02T00:17:39.266Z,3.40
2023-03-02T00:20:24.200Z,3.35
2023-03-02T00:23:09.408Z,3.26
2023-03-02T00:25:54.386Z,3.15
2023-03-02T00:28:39.573Z,3.09
2023-03-02T00:31:24.723Z,3.18
2023-03-02T00:34:09.633Z,3.11
2023-03-02T00:36:54.917Z,3.13
2023-03-02T00:39:39.768Z,3.14
2023-03-02T00:42:24.725Z,3.07
2023-03-02T00:45:10.009Z,2.96
2023-03-02T00:47:55.386Z,2.83
2023-03-02T00:50:41.282Z,2.64
2023-03-02T00:53:26.422Z,2.72
2023-03-02T00:56:11.979Z,2.70
2023-03-02T00:58:57.145Z,2.82
2023-03-02T01:01:42.129Z,2.81
2023-03-02T01:04:30.919Z,2.69
2023-03-02T01:07:17.891Z,2.81
2023-03-02T01:10:03.606Z,2.78
2023-03-02T01:12:48.627Z,2.81
2023-03-02T01:15:35.108Z,2.78
2023-03-02T01:18:20.184Z,2.69
2023-03-02T01:21:07.387Z,2.63
2023-03-02T01:23:52.600Z,2.30
2023-03-02T01:26:37.875Z,2.43
2023-03-02T01:29:22.853Z,2.38
2023-03-02T01:32:08.348Z,2.35
2023-03-02T01:34:53.327Z,2.34
2023-03-02T01:37:38.661Z,2.23
2023-03-02T01:40:23.837Z,2.25
2023-03-02T01:43:14.452Z,2.23
2023-03-02T01:46:27.510Z,2.13
2023-03-02T01:49:14.663Z,2.17
2023-03-02T01:52:00.241Z,2.08
2023-03-02T01:54:49.858Z,2.09
2023-03-02T01:57:43.516Z,2.01
2023-03-02T02:00:31.876Z,2.08
2023-03-02T02:03:28.788Z,2.06
2023-03-02T02:06:32.594Z,1.91
2023-03-02T02:09:20.386Z,1.96
2023-03-02T02:12:05.933Z,1.92
2023-03-02T02:14:51.311Z,1.81
2023-03-02T02:17:36.457Z,1.78
2023-03-02T02:20:41.063Z,1.72
2023-03-02T02:23:34.054Z,1.63
2023-03-02T02:26:35.409Z,1.50
2023-03-02T02:29:38.291Z,1.56
2023-03-02T02:32:27.181Z,1.50
2023-03-02T02:35:18.155Z,1.51
2023-03-02T02:38:07.718Z,1.39
2023-03-02T02:40:56.602Z,1.45
2023-03-02T02:43:42.018Z,1.45
2023-03-02T02:46:27.778Z,1.39
2023-03-02T02:49:35.741Z,1.36
2023-03-02T02:52:23.607Z,1.32
2023-03-02T02:55:15.915Z,1.21
2023-03-02T02:58:09.916Z,1.00
2023-03-02T03:00:55.536Z,1.01
2023-03-02T03:03:47.340Z,1.03
2023-03-02T03:06:38.303Z,1.02
2023-03-02T03:09:24.066Z,1.08
2023-03-02T03:12:21.125Z,1.06
2023-03-02T03:15:07.793Z,0.90
2023-03-02T03:17:58.238Z,0.83
2023-03-02T03:20:45.269Z,0.78
2023-03-02T03:23:31.075Z,0.92
2023-03-02T03:26:16.961Z,0.98
2023-03-02T03:29:02.804Z,0.85
2023-03-02T03:31:47.994Z,0.79
2023-03-02T03:34:40.924Z,0.76
2023-03-02T03:37:26.146Z,0.75
2023-03-02T03:40:11.815Z,0.79
2023-03-02T03:42:56.705Z,0.80
2023-03-02T03:45:41.741Z,0.71
2023-03-02T03:48:26.934Z,0.75
2023-03-02T03:51:12.318Z,0.81
2023-03-02T03:54:00.103Z,0.73
2023-03-02T03:56:48.262Z,0.84
2023-03-02T03:59:34.142Z,0.84
2023-03-02T04:02:19.950Z,0.71
2023-03-02T04:05:06.461Z,0.89
2023-03-02T04:07:51.877Z,0.94
2023-03-02T04:10:37.085Z,0.94
2023-03-02T04:13:22.297Z,0.94
2023-03-02T04:16:07.522Z,0.99
2023-03-02T04:18:52.816Z,0.96
2023-03-02T04:21:43.260Z,0.84
2023-03-02T04:24:28.655Z,0.78
2023-03-02T04:27:14.525Z,0.75
2023-03-02T04:29:59.662Z,0.75
2023-03-02T04:32:44.554Z,0.75
2023-03-02T04:35:29.986Z,0.72
2023-03-02T04:38:15.150Z,0.63
2023-03-02T04:41:00.508Z,0.58
2023-03-02T04:43:45.833Z,0.53
2023-03-02T04:46:31.748Z,0.63
2023-03-02T04:49:18.595Z,0.61
2023-03-02T04:52:04.829Z,0.49
2023-03-02T04:54:49.710Z,0.43
2023-03-02T04:57:34.969Z,0.52
2023-03-02T05:00:23.937Z,0.50
2023-03-02T05:03:09.149Z,0.29
2023-03-02T05:05:54.564Z,0.39
2023-03-02T05:08:40.013Z,0.33
2023-03-02T05:11:26.262Z,0.29
2023-03-02T05:14:12.777Z,0.24
2023-03-02T05:16:58.196Z,0.15
2023-03-02T05:19:43.557Z,0.24
2023-03-02T05:22:28.629Z,0.24
2023-03-02T05:25:14.526Z,0.23
2023-03-02T05:27:59.987Z,0.25
2023-03-02T05:30:45.444Z,0.18
2023-03-02T05:33:30.939Z,0.11
2023-03-02T05:36:19.011Z,0.03
2023-03-02T05:39:06.405Z,-0.03
2023-03-02T05:41:51.827Z,-0.11
2023-03-02T05:44:36.666Z,-0.06
2023-03-02T05:47:21.739Z,-0.09
2023-03-02T05:50:07.178Z,-0.32
2023-03-02T05:52:52.578Z,-0.16
2023-03-02T05:55:37.975Z,-0.12
2023-03-02T05:58:23.210Z,-0.20
2023-03-02T06:01:13.138Z,-0.19
2023-03-02T06:03:59.903Z,-0.33
2023-03-02T06:06:45.071Z,-0.28
2023-03-02T06:09:29.975Z,-0.39
2023-03-02T06:12:15.141Z,-0.39
2023-03-02T06:15:05.584Z,-0.40
2023-03-02T06:17:50.912Z,-0.53
2023-03-02T06:20:36.254Z,-0.34
2023-03-02T06:23:21.449Z,-0.38
2023-03-02T06:26:11.853Z,-0.36
2023-03-02T06:28:56.771Z,-0.35
2023-03-02T06:31:41.687Z,-0.35
2023-03-02T06:34:29.432Z,-0.50
2023-03-02T06:37:14.500Z,-0.64
2023-03-02T06:39:59.740Z,-0.56
2023-03-02T06:42:45.197Z,-0.55
2023-03-02T06:45:33.635Z,-0.64
2023-03-02T06:48:18.899Z,-0.56
2023-03-02T06:51:04.538Z,-0.45
2023-03-02T06:53:49.534Z,-0.50
2023-03-02T06:56:35.448Z,-0.54
2023-03-02T06:59:20.738Z,-0.49
2023-03-02T07:02:06.403Z,-0.69
2023-03-02T07:04:51.526Z,-0.61
2023-03-02T07:07:37.026Z,-0.61
2023-03-02T07:10:22.370Z,-0.67
2023-03-02T07:13:09.103Z,-0.61
2023-03-02T07:15:54.994Z,-0.61
2023-03-02T07:18:40.446Z,-0.64
2023-03-02T07:21:25.716Z,-0.59
2023-03-02T07:24:11.009Z,-0.68
2023-03-02T07:26:55.958Z,-0.52
2023-03-02T07:29:40.929Z,-0.45
2023-03-02T07:32:26.280Z,-0.45
2023-03-02T07:35:11.409Z,-0.45
2023-03-02T07:37:56.649Z,-0.50
2023-03-02T07:40:42.855Z,-0.45
2023-03-02T07:43:29.325Z,-0.34
2023-03-02T07:46:14.436Z,-0.28
2023-03-02T07:48:59.779Z,-0.21
2023-03-02T07:51:45.034Z,-0.10
2023-03-02T07:54:30.516Z,0.01
2023-03-02T07:57:16.442Z,-0.09
2023-03-02T08:00:02.203Z,0.15
2023-03-02T08:02:47.550Z,0.10
2023-03-02T08:05:32.639Z,0.02
2023-03-02T08:08:17.425Z,0.14
2023-03-02T08:11:10.999Z,0.26
2023-03-02T08:14:00.352Z,0.46
2023-03-02T08:16:45.572Z,0.66
2023-03-02T08:19:30.916Z,1.36
2023-03-02T08:22:16.180Z,1.27
2023-03-02T08:25:01.352Z,1.37
2023-03-02T08:27:46.767Z,1.45
2023-03-02T08:30:32.058Z,1.65
2023-03-02T08:33:17.205Z,1.85
2023-03-02T08:36:12.395Z,1.97
2023-03-02T08:38:57.461Z,2.13
2023-03-02T08:41:42.667Z,2.25
2023-03-02T08:44:27.877Z,2.28
2023-03-02T08:47:13.173Z,2.49
2023-03-02T08:49:58.413Z,2.60
2023-03-02T08:52:44.124Z,2.72
2023-03-02T08:55:29.269Z,2.90
2023-03-02T08:58:14.839Z,2.92
2023-03-02T09:01:00.190Z,3.04
2023-03-02T09:03:45.894Z,3.16
2023-03-02T09:06:34.232Z,3.12
2023-03-02T09:09:19.426Z,3.05
2023-03-02T09:12:04.451Z,3.36
2023-03-02T09:14:49.734Z,3.60
2023-03-02T09:17:34.649Z,3.80
2023-03-02T09:20:19.596Z,3.97
2023-03-02T09:23:04.659Z,3.95
2023-03-02T09:25:50.530Z,4.10
2023-03-02T09:28:36.173Z,4.28
2023-03-02T09:31:21.427Z,4.33
2023-03-02T09:34:07.235Z,4.27
2023-03-02T09:36:52.421Z,4.29
2023-03-02T09:39:38.577Z,4.49
2023-03-02T09:42:51.785Z,4.57
2023-03-02T09:45:59.186Z,4.68
2023-03-02T09:49:00.716Z,4.78
2023-03-02T09:51:54.756Z,4.75
2023-03-02T09:54:41.000Z,4.77
2023-03-02T09:57:34.502Z,4.92
2023-03-02T10:00:29.496Z,5.07
2023-03-02T10:03:22.892Z,5.13
2023-03-02T10:06:09.122Z,5.19
2023-03-02T10:08:55.160Z,5.18
2023-03-02T10:12:00.599Z,5.20
2023-03-02T10:14:56.733Z,5.20
2023-03-02T10:18:07.714Z,5.19
2023-03-02T10:21:12.790Z,5.18
2023-03-02T10:24:28.993Z,5.48
2023-03-02T10:27:21.948Z,5.45
2023-03-02T10:30:39.940Z,5.49
2023-03-02T10:33:27.301Z,5.46
2023-03-02T10:36:25.326Z,5.44
2023-03-02T10:39:15.771Z,5.55
2023-03-02T10:42:04.581Z,5.67
2023-03-02T10:44:56.934Z,5.66
2023-03-02T10:47:48.574Z,5.78
2023-03-02T10:50:33.833Z,5.81
2023-03-02T10:53:19.353Z,5.99
2023-03-02T10:56:05.564Z,6.21
2023-03-02T10:58:50.672Z,6.17
2023-03-02T11:01:36.119Z,6.56
2023-03-02T11:04:21.875Z,6.94
2023-03-02T11:07:14.978Z,7.09
2023-03-02T11:10:18.615Z,6.95
2023-03-02T11:13:23.825Z,6.99
2023-03-02T11:16:18.152Z,6.78
2023-03-02T11:19:11.922Z,6.55
2023-03-02T11:22:15.979Z,6.52
2023-03-02T11:25:06.529Z,6.70
2023-03-02T11:28:01.986Z,6.89
2023-03-02T11:30:50.599Z,7.06
2023-03-02T11:33:42.936Z,6.80
2023-03-02T11:36:39.890Z,6.90
2023-03-02T11:39:41.126Z,7.20
2023-03-02T11:42:38.956Z,7.62
2023-03-02T11:45:28.164Z,7.54
2023-03-02T11:48:29.651Z,7.44
2023-03-02T11:51:21.804Z,7.84
2023-03-02T11:54:22.942Z,7.93
2023-03-02T11:57:21.534Z,7.87
2023-03-02T12:00:34.165Z,7.50
2023-03-02T12:03:22.698Z,7.75
2023-03-02T12:06:29.806Z,8.27
2023-03-02T12:09:23.835Z,7.97
2023-03-02T12:12:32.888Z,7.63
2023-03-02T12:15:43.651Z,7.43
2023-03-02T12:18:44.575Z,7.34
2023-03-02T12:21:40.767Z,7.05
2023-03-02T12:24:28.028Z,7.17
2023-03-02T12:27:12.975Z,7.47
2023-03-02T12:30:16.898Z,7.41
2023-03-02T12:33:04.166Z,7.86
2023-03-02T12:35:52.815Z,7.95
2023-03-02T12:38:40.611Z,8.05
2023-03-02T12:41:57.689Z,8.23
2023-03-02T12:44:49.317Z,8.50
2023-03-02T12:47:35.920Z,8.48
2023-03-02T12:50:25.024Z,8.74
2023-03-02T12:53:18.437Z,8.74
2023-03-02T12:56:03.467Z,8.87
2023-03-02T12:58:50.020Z,8.62
2023-03-02T13:01:34.966Z,8.93
2023-03-02T13:04:22.736Z,9.04
2023-03-02T13:07:17.146Z,9.10
2023-03-02T13:10:09.685Z,8.89
2023-03-02T13:12:55.073Z,8.47
2023-03-02T13:15:58.768Z,8.55
2023-03-02T13:18:44.612Z,8.98
2023-03-02T13:21:32.975Z,9.06
2023-03-02T13:24:33.588Z,9.15
2023-03-02T13:27:21.278Z,9.28
2023-03-02T13:30:22.302Z,9.47
2023-03-02T13:33:23.033Z,9.19
2023-03-02T13:36:08.415Z,9.27
2023-03-02T13:38:56.648Z,9.61
2023-03-02T13:41:53.261Z,9.64
2023-03-02T13:44:38.128Z,9.63
2023-03-02T13:47:24.594Z,9.67
2023-03-02T13:50:10.300Z,9.76
2023-03-02T13:52:57.741Z,9.74
2023-03-02T13:55:43.131Z,9.92
2023-03-02T13:58:29.781Z,10.08
2023-03-02T14:01:14.943Z,10.09
2023-03-02T14:04:01.554Z,9.48
2023-03-02T14:06:47.200Z,9.74
2023-03-02T14:09:32.459Z,9.74
2023-03-02T14:12:28.152Z,9.97
2023-03-02T14:15:16.414Z,10.21
2023-03-02T14:18:01.653Z,10.30
2023-03-02T14:20:46.871Z,10.51
2023-03-02T14:23:32.330Z,10.47
2023-03-02T14:26:40.859Z,10.54
2023-03-02T14:29:28.193Z,10.55
2023-03-02T14:32:15.549Z,10.57
2023-03-02T14:35:00.866Z,10.20
2023-03-02T14:37:49.374Z,10.24
2023-03-02T14:40:34.675Z,10.44
2023-03-02T14:43:21.290Z,10.57
2023-03-02T14:46:06.971Z,10.60
2023-03-02T14:48:52.123Z,10.67
2023-03-02T14:51:40.979Z,10.54
2023-03-02T14:54:26.865Z,10.37
2023-03-02T14:57:25.132Z,10.10
2023-03-02T15:00:15.395Z,10.01
2023-03-02T15:03:00.421Z,9.87
2023-03-02T15:05:59.006Z,9.58
2023-03-02T15:08:45.963Z,9.35
2023-03-02T15:11:31.389Z,9.10
2023-03-02T15:14:16.508Z,8.97
2023-03-02T15:17:02.053Z,8.72
2023-03-02T15:19:47.438Z,8.58
2023-03-02T15:22:33.667Z,8.57
2023-03-02T15:25:18.745Z,8.44
2023-03-02T15:28:03.993Z,8.36
2023-03-02T15:30:49.160Z,8.27
2023-03-02T15:33:34.246Z,8.43
2023-03-02T15:36:19.270Z,8.22
2023-03-02T15:39:05.003Z,8.06
2023-03-02T15:41:50.291Z,8.04
2023-03-02T15:44:35.511Z,7.92
2023-03-02T15:47:20.474Z,7.61
2023-03-02T15:50:05.902Z,7.66
2023-03-02T15:52:51.237Z,7.74
2023-03-02T15:55:40.426Z,7.70
2023-03-02T15:58:25.528Z,7.71
2023-03-02T16:01:11.523Z,7.58
2023-03-02T16:03:59.314Z,7.54
2023-03-02T16:06:44.694Z,7.50
2023-03-02T16:09:31.431Z,7.51
2023-03-02T16:12:17.851Z,7.53
2023-03-02T16:15:02.814Z,7.45
2023-03-02T16:17:48.360Z,7.42
2023-03-02T16:20:38.516Z,7.39
2023-03-02T16:23:23.794Z,7.34
2023-03-02T16:26:11.885Z,7.33
2023-03-02T16:28:57.216Z,7.24
2023-03-02T16:31:45.237Z,7.09
2023-03-02T16:34:30.738Z,7.17
2023-03-02T16:37:15.990Z,7.15
2023-03-02T16:40:00.896Z,7.14
2023-03-02T16:42:46.315Z,7.03
2023-03-02T16:45:31.183Z,6.95
2023-03-02T16:48:17.394Z,6.95
2023-03-02T16:51:03.317Z,6.92
2023-03-02T16:53:48.897Z,6.73
2023-03-02T16:56:34.644Z,6.73
2023-03-02T16:59:19.506Z,6.58
2023-03-02T17:02:04.656Z,6.69
2023-03-02T17:04:49.875Z,6.72
2023-03-02T17:07:35.266Z,6.67
2023-03-02T17:10:22.033Z,6.68
2023-03-02T17:13:08.702Z,6.60
2023-03-02T17:15:54.646Z,6.51
2023-03-02T17:18:41.045Z,6.47
2023-03-02T17:21:25.917Z,6.45
2023-03-02T17:24:10.880Z,6.32
2023-03-02T17:26:56.429Z,6.36
2023-03-02T17:29:41.833Z,6.22
2023-03-02T17:32:27.260Z,6.08
2023-03-02T17:35:13.978Z,6.06
2023-03-02T17:37:59.593Z,6.06
2023-03-02T17:40:44.697Z,6.00
2023-03-02T17:43:37.760Z,5.85
2023-03-02T17:46:25.522Z,5.94
2023-03-02T17:49:11.429Z,5.87
2023-03-02T17:51:57.186Z,5.88
2023-03-02T17:54:42.988Z,5.88
2023-03-02T17:57:28.214Z,5.84
2023-03-02T18:00:16.766Z,5.74
2023-03-02T18:03:01.832Z,5.68
2023-03-02T18:05:47.075Z,5.69
2023-03-02T18:08:33.206Z,5.61
2023-03-02T18:11:22.318Z,5.55
2023-03-02T18:14:07.848Z,5.44
2023-03-02T18:16:52.720Z,5.51
2023-03-02T18:19:38.301Z,5.50
2023-03-02T18:22:23.454Z,5.34
2023-03-02T18:25:09.080Z,5.45
2023-03-02T18:27:54.349Z,5.38
2023-03-02T18:30:39.608Z,5.36
2023-03-02T18:33:25.006Z,5.31
2023-03-02T18:36:10.506Z,5.24
2023-03-02T18:38:56.032Z,5.21
2023-03-02T18:41:41.270Z,5.18
2023-03-02T18:44:28.140Z,5.15
2023-03-02T18:47:18.002Z,4.90
2023-03-02T18:50:03.700Z,5.02
2023-03-02T18:52:50.325Z,5.00
2023-03-02T18:55:37.156Z,4.89
2023-03-02T18:58:24.634Z,4.91
2023-03-02T19:01:09.991Z,4.78
2023-03-02T19:03:57.574Z,4.68
2023-03-02T19:06:43.333Z,4.78
2023-03-02T19:09:28.877Z,4.74
2023-03-02T19:12:14.629Z,4.56
2023-03-02T19:14:59.579Z,4.66
2023-03-02T19:17:45.907Z,4.64
2023-03-02T19:20:31.132Z,4.63
2023-03-02T19:23:16.963Z,4.61
2023-03-02T19:26:02.590Z,4.65
2023-03-02T19:28:47.528Z,4.59
2023-03-02T19:31:33.218Z,4.67
2023-03-02T19:34:18.213Z,4.71
2023-03-02T19:37:05.298Z,4.64
2023-03-02T19:39:50.410Z,4.63
2023-03-02T19:42:39.316Z,4.63
2023-03-02T19:45:29.078Z,4.63
2023-03-02T19:48:14.422Z,4.57
2023-03-02T19:50:59.482Z,4.51
2023-03-02T19:53:47.054Z,4.38
2023-03-02T19:56:35.015Z,4.42
2023-03-02T19:59:22.104Z,4.45
2023-03-02T20:02:07.217Z,4.45
2023-03-02T20:04:53.421Z,4.35
2023-03-02T20:07:41.489Z,4.43
2023-03-02T20:10:31.395Z,4.48
2023-03-02T20:13:16.863Z,4.51
2023-03-02T20:16:02.251Z,4.48
2023-03-02T20:18:47.414Z,4.43
2023-03-02T20:21:33.615Z,4.36
2023-03-02T20:24:18.714Z,4.40
2023-03-02T20:27:06.836Z,4.46
2023-03-02T20:29:52.171Z,4.52
2023-03-02T20:32:37.433Z,4.55
2023-03-02T20:35:24.323Z,4.54
2023-03-02T20:38:15.556Z,4.56
2023-03-02T20:41:01.280Z,4.56
2023-03-02T20:43:46.660Z,4.59
2023-03-02T20:46:40.211Z,4.68
2023-03-02T20:49:27.416Z,4.64
2023-03-02T20:52:12.440Z,4.66
2023-03-02T20:54:57.546Z,4.69
2023-03-02T20:57:42.982Z,4.62
2023-03-02T21:00:30.013Z,4.47
2023-03-02T21:03:15.476Z,4.46
2023-03-02T21:06:00.947Z,4.68
2023-03-02T21:08:47.290Z,4.67
2023-03-02T21:11:33.683Z,4.71
2023-03-02T21:14:19.089Z,4.74
2023-03-02T21:17:05.215Z,4.59
2023-03-02T21:19:50.296Z,4.72
2023-03-02T21:22:35.580Z,4.68
2023-03-02T21:25:20.663Z,4.64
2023-03-02T21:28:06.024Z,4.66
2023-03-02T21:30:51.340Z,4.56
2023-03-02T21:33:36.642Z,4.68
2023-03-02T21:36:24.087Z,4.69
2023-03-02T21:39:10.491Z,4.54
2023-03-02T21:41:55.939Z,4.70
2023-03-02T21:44:40.955Z,4.67
2023-03-02T21:47:26.863Z,4.72
2023-03-02T21:50:14.989Z,4.73
2023-03-02T21:53:00.250Z,4.78
2023-03-02T21:55:45.955Z,4.79
2023-03-02T21:58:31.171Z,4.81
2023-03-02T22:01:16.824Z,4.73
2023-03-02T22:04:02.268Z,4.76
2023-03-02T22:06:47.512Z,4.56
2023-03-02T22:09:32.860Z,4.72
2023-03-02T22:12:20.375Z,4.70
2023-03-02T22:15:14.147Z,4.76
2023-03-02T22:17:59.729Z,4.79
2023-03-02T22:20:48.094Z,4.75
2023-03-02T22:23:33.045Z,4.76
2023-03-02T22:26:18.002Z,4.72
2023-03-02T22:29:13.625Z,4.71
2023-03-02T22:32:13.186Z,4.73
2023-03-02T22:35:01.758Z,4.76
2023-03-02T22:37:46.733Z,4.73
2023-03-02T22:40:34.561Z,4.78
2023-03-02T22:43:29.427Z,4.67
2023-03-02T22:46:17.578Z,4.76
2023-03-02T22:49:17.152Z,4.77
2023-03-02T22:52:11.624Z,4.77
2023-03-02T22:54:56.976Z,4.76
2023-03-02T22:57:42.886Z,4.73
2023-03-02T23:00:39.511Z,4.66
2023-03-02T23:03:39.015Z,4.74
2023-03-02T23:06:27.597Z,4.59
2023-03-02T23:09:16.967Z,4.59
2023-03-02T23:12:13.619Z,4.56
2023-03-02T23:14:58.712Z,4.62
2023-03-02T23:17:46.339Z,4.47
2023-03-02T23:20:33.784Z,4.70
2023-03-02T23:23:19.890Z,4.62
2023-03-02T23:26:05.199Z,4.67
2023-03-02T23:28:50.701Z,4.56
2023-03-02T23:31:36.000Z,4.62
2023-03-02T23:34:21.432Z,4.65
2023-03-02T23:37:06.543Z,4.66
2023-03-02T23:39:52.428Z,4.68
2023-03-02T23:42:37.904Z,4.68
2023-03-02T23:45:23.134Z,4.71
2023-03-02T23:48:07.963Z,4.72
2023-03-02T23:50:53.326Z,4.69
2023-03-02T23:53:38.122Z,4.71
2023-03-02T23:56:23.302Z,4.70
2023-03-02T23:59:08.720Z,4.70
