createdAt,value
2023-08-17T00:00:44.488Z,100.00
2023-08-17T00:03:36.445Z,100.00
2023-08-17T00:06:44.160Z,100.00
2023-08-17T00:09:28.123Z,100.00
2023-08-17T00:12:18.537Z,100.00
2023-08-17T00:14:48.240Z,100.00
2023-08-17T00:17:25.215Z,100.00
2023-08-17T00:20:02.271Z,100.00
2023-08-17T00:22:51.114Z,100.00
2023-08-17T00:25:28.011Z,100.00
2023-08-17T00:28:35.702Z,100.00
2023-08-17T00:31:10.312Z,100.00
2023-08-17T00:33:58.953Z,100.00
2023-08-17T00:36:31.996Z,100.00
2023-08-17T00:39:20.649Z,100.00
2023-08-17T00:41:51.904Z,100.00
2023-08-17T00:44:28.575Z,100.00
2023-08-17T00:47:17.470Z,100.00
2023-08-17T00:49:54.596Z,100.00
2023-08-17T00:52:50.167Z,100.00
2023-08-17T00:55:27.291Z,100.00
2023-08-17T00:58:16.142Z,100.00
2023-08-17T01:01:09.658Z,100.00
2023-08-17T01:04:00.951Z,100.00
2023-08-17T01:06:48.909Z,100.00
2023-08-17T01:09:40.896Z,100.00
2023-08-17T01:12:11.156Z,100.00
2023-08-17T01:14:41.438Z,100.00
2023-08-17T01:17:36.982Z,100.00
2023-08-17T01:20:27.935Z,100.00
2023-08-17T01:23:17.055Z,100.00
2023-08-17T01:25:50.628Z,100.00
2023-08-17T01:28:41.057Z,100.00
2023-08-17T01:31:17.826Z,100.00
2023-08-17T01:33:49.685Z,100.00
2023-08-17T01:36:39.211Z,100.00
2023-08-17T01:39:13.435Z,100.00
2023-08-17T01:42:09.544Z,100.00
2023-08-17T01:44:49.674Z,100.00
2023-08-17T01:47:41.054Z,100.00
2023-08-17T01:50:10.122Z,100.00
2023-08-17T01:52:43.567Z,100.00
2023-08-17T01:55:24.260Z,100.00
2023-08-17T01:58:13.670Z,100.00
2023-08-17T02:01:01.796Z,100.00
2023-08-17T02:03:45.589Z,100.00
2023-08-17T02:06:37.261Z,100.00
2023-08-17T02:09:26.631Z,100.00
2023-08-17T02:12:17.468Z,100.00
2023-08-17T02:15:06.623Z,100.00
2023-08-17T02:18:10.440Z,100.00
2023-08-17T02:20:43.570Z,100.00
2023-08-17T02:23:39.384Z,100.00
2023-08-17T02:26:16.508Z,100.00
2023-08-17T02:29:00.786Z,100.00
2023-08-17T02:31:37.342Z,100.00
2023-08-17T02:34:06.563Z,100.00
2023-08-17T02:36:49.969Z,100.00
2023-08-17T02:39:41.539Z,100.00
2023-08-17T02:42:30.379Z,100.00
2023-08-17T02:44:58.747Z,100.00
2023-08-17T02:47:47.171Z,100.00
2023-08-17T02:50:20.484Z,100.00
2023-08-17T02:52:57.756Z,100.00
2023-08-17T02:55:29.368Z,100.00
2023-08-17T02:58:21.569Z,100.00
2023-08-17T03:01:49.268Z,100.00
2023-08-17T03:04:42.721Z,100.00
2023-08-17T03:07:56.163Z,100.00
2023-08-17T03:10:44.483Z,100.00
2023-08-17T03:13:13.045Z,100.00
2023-08-17T03:16:00.950Z,100.00
2023-08-17T03:18:35.639Z,100.00
2023-08-17T03:21:44.063Z,100.00
2023-08-17T03:24:14.077Z,100.00
2023-08-17T03:26:42.995Z,100.00
2023-08-17T03:29:16.055Z,100.00
2023-08-17T03:32:06.990Z,100.00
2023-08-17T03:34:57.047Z,100.00
2023-08-17T03:37:44.910Z,100.00
2023-08-17T03:40:52.764Z,100.00
2023-08-17T03:43:40.311Z,100.00
2023-08-17T03:46:29.985Z,100.00
2023-08-17T03:49:38.057Z,100.00
2023-08-17T03:52:09.252Z,100.00
2023-08-17T03:54:49.825Z,100.00
2023-08-17T03:57:35.027Z,100.00
2023-08-17T04:00:05.286Z,100.00
2023-08-17T04:02:47.699Z,100.00
2023-08-17T04:05:20.691Z,100.00
2023-08-17T04:08:29.082Z,100.00
2023-08-17T04:10:58.543Z,100.00
2023-08-17T04:14:07.166Z,100.00
2023-08-17T04:16:35.995Z,100.00
2023-08-17T04:19:04.959Z,100.00
2023-08-17T04:22:14.834Z,100.00
2023-08-17T04:24:47.008Z,100.00
2023-08-17T04:27:17.057Z,100.00
2023-08-17T04:29:46.132Z,100.00
2023-08-17T04:32:15.810Z,100.00
2023-08-17T04:35:04.397Z,100.00
2023-08-17T04:37:45.945Z,100.00
2023-08-17T04:40:16.768Z,100.00
2023-08-17T04:43:03.213Z,100.00
2023-08-17T04:45:32.981Z,100.00
2023-08-17T04:48:38.576Z,100.00
2023-08-17T04:51:17.032Z,100.00
2023-08-17T04:53:46.835Z,100.00
2023-08-17T04:56:15.092Z,100.00
2023-08-17T04:59:07.735Z,100.00
2023-08-17T05:01:43.336Z,100.00
2023-08-17T05:04:12.597Z,100.00
2023-08-17T05:07:02.049Z,100.00
2023-08-17T05:09:30.788Z,100.00
2023-08-17T05:12:00.492Z,100.00
2023-08-17T05:15:11.533Z,100.00
2023-08-17T05:17:48.331Z,100.00
2023-08-17T05:20:17.991Z,100.00
2023-08-17T05:22:49.098Z,100.00
2023-08-17T05:25:57.220Z,100.00
2023-08-17T05:28:33.859Z,100.00
2023-08-17T05:31:07.974Z,100.00
2023-08-17T05:33:38.586Z,100.00
2023-08-17T05:36:30.669Z,100.00
2023-08-17T05:39:00.309Z,100.00
2023-08-17T05:41:51.201Z,100.00
2023-08-17T05:44:36.007Z,100.00
2023-08-17T05:47:11.249Z,100.00
2023-08-17T05:50:02.084Z,100.00
2023-08-17T05:52:41.343Z,100.00
2023-08-17T05:55:12.192Z,100.00
2023-08-17T05:58:00.826Z,100.00
2023-08-17T06:01:00.408Z,100.00
2023-08-17T06:03:50.343Z,100.00
2023-08-17T06:06:22.312Z,100.00
2023-08-17T06:08:52.639Z,100.00
2023-08-17T06:11:44.526Z,100.00
2023-08-17T06:14:34.074Z,100.00
2023-08-17T06:17:22.242Z,100.00
2023-08-17T06:20:11.685Z,100.00
2023-08-17T06:22:40.441Z,100.00
2023-08-17T06:25:39.323Z,100.00
2023-08-17T06:28:08.984Z,100.00
2023-08-17T06:30:45.573Z,100.00
2023-08-17T06:33:18.525Z,100.00
2023-08-17T06:35:47.319Z,100.00
2023-08-17T06:38:22.619Z,100.00
2023-08-17T06:40:50.901Z,100.00
2023-08-17T06:43:39.973Z,100.00
2023-08-17T06:46:15.738Z,100.00
2023-08-17T06:48:44.441Z,100.00
2023-08-17T06:51:12.347Z,100.00
2023-08-17T06:53:46.242Z,100.00
2023-08-17T06:56:16.036Z,100.00
2023-08-17T06:58:48.117Z,100.00
2023-08-17T07:01:18.097Z,100.00
2023-08-17T07:03:47.008Z,100.00
2023-08-17T07:06:35.703Z,100.00
2023-08-17T07:09:04.242Z,100.00
2023-08-17T07:11:35.188Z,100.00
2023-08-17T07:14:03.598Z,100.00
2023-08-17T07:16:33.917Z,100.00
2023-08-17T07:19:06.670Z,100.00
2023-08-17T07:21:42.072Z,100.00
2023-08-17T07:24:14.891Z,100.00
2023-08-17T07:26:59.344Z,100.00
2023-08-17T07:29:35.637Z,100.00
2023-08-17T07:32:05.956Z,100.00
2023-08-17T07:34:34.337Z,100.00
2023-08-17T07:37:06.779Z,100.00
2023-08-17T07:39:54.870Z,100.00
2023-08-17T07:42:30.892Z,100.00
2023-08-17T07:45:06.348Z,100.00
2023-08-17T07:47:49.806Z,100.00
2023-08-17T07:50:35.169Z,100.00
2023-08-17T07:53:04.879Z,100.00
2023-08-17T07:55:33.607Z,100.00
2023-08-17T07:58:23.958Z,100.00
2023-08-17T08:01:02.832Z,100.00
2023-08-17T08:03:35.398Z,100.00
2023-08-17T08:06:03.743Z,100.00
2023-08-17T08:08:34.060Z,100.00
2023-08-17T08:11:10.206Z,100.00
2023-08-17T08:13:39.812Z,99.59
2023-08-17T08:16:11.250Z,97.91
2023-08-17T08:18:51.790Z,97.20
2023-08-17T08:21:20.224Z,96.92
2023-08-17T08:23:48.983Z,97.61
2023-08-17T08:26:18.350Z,96.95
2023-08-17T08:28:47.152Z,96.44
2023-08-17T08:31:18.561Z,95.47
2023-08-17T08:33:47.706Z,95.48
2023-08-17T08:36:52.017Z,94.57
2023-08-17T08:39:40.885Z,94.67
2023-08-17T08:42:26.875Z,93.39
2023-08-17T08:44:58.670Z,94.08
2023-08-17T08:47:27.117Z,92.62
2023-08-17T08:49:55.370Z,92.77
2023-08-17T08:52:45.256Z,93.36
2023-08-17T08:55:14.160Z,92.88
2023-08-17T09:00:40.138Z,92.13
2023-08-17T09:03:32.710Z,89.65
2023-08-17T09:06:08.787Z,89.95
2023-08-17T09:08:56.791Z,89.54
2023-08-17T09:11:33.301Z,89.96
2023-08-17T09:14:01.721Z,90.29
2023-08-17T09:16:32.426Z,89.02
2023-08-17T09:19:00.936Z,85.80
2023-08-17T09:21:51.514Z,83.95
2023-08-17T09:24:36.120Z,83.88
2023-08-17T09:27:23.822Z,84.40
2023-08-17T09:30:07.854Z,83.14
2023-08-17T09:32:56.094Z,83.80
2023-08-17T09:35:28.131Z,82.73
2023-08-17T09:38:00.927Z,83.59
2023-08-17T09:40:33.455Z,83.61
2023-08-17T09:43:18.410Z,84.47
2023-08-17T09:46:02.519Z,83.74
2023-08-17T09:48:33.789Z,82.60
2023-08-17T09:51:06.250Z,83.01
2023-08-17T09:54:06.926Z,83.54
2023-08-17T09:56:51.710Z,82.82
2023-08-17T09:59:24.228Z,81.12
2023-08-17T10:01:57.306Z,80.01
2023-08-17T10:04:26.247Z,80.38
2023-08-17T10:06:55.608Z,80.79
2023-08-17T10:09:24.529Z,79.91
2023-08-17T10:14:31.027Z,77.07
2023-08-17T10:16:59.544Z,77.33
2023-08-17T10:19:27.923Z,76.26
2023-08-17T10:21:56.353Z,75.69
2023-08-17T10:24:26.500Z,76.92
2023-08-17T10:27:15.085Z,76.88
2023-08-17T10:30:00.451Z,75.79
2023-08-17T10:32:33.855Z,73.68
2023-08-17T10:35:03.388Z,73.54
2023-08-17T10:37:36.223Z,73.25
2023-08-17T10:40:05.645Z,72.04
2023-08-17T10:42:56.182Z,70.12
2023-08-17T10:45:30.412Z,69.80
2023-08-17T10:48:01.935Z,71.17
2023-08-17T10:50:32.323Z,69.51
2023-08-17T10:53:01.547Z,68.39
2023-08-17T10:55:33.022Z,67.36
2023-08-17T10:58:01.585Z,61.42
2023-08-17T11:00:29.780Z,61.39
2023-08-17T11:02:59.748Z,60.26
2023-08-17T11:05:47.667Z,59.77
2023-08-17T11:08:17.514Z,59.11
2023-08-17T11:10:49.372Z,61.00
2023-08-17T11:13:19.358Z,58.84
2023-08-17T11:15:47.593Z,59.16
2023-08-17T11:18:19.917Z,58.68
2023-08-17T11:20:52.032Z,58.71
2023-08-17T11:23:25.996Z,60.25
2023-08-17T11:25:55.719Z,60.55
2023-08-17T11:28:25.357Z,60.42
2023-08-17T11:31:05.659Z,61.28
2023-08-17T11:33:41.613Z,62.08
2023-08-17T11:36:11.452Z,62.59
2023-08-17T11:38:39.468Z,62.22
2023-08-17T11:41:10.427Z,61.40
2023-08-17T11:43:39.557Z,61.30
2023-08-17T11:46:08.307Z,60.68
2023-08-17T11:48:36.962Z,60.60
2023-08-17T11:51:06.228Z,60.63
2023-08-17T11:53:34.771Z,59.25
2023-08-17T11:56:11.234Z,59.05
2023-08-17T11:58:48.455Z,59.63
2023-08-17T12:01:18.282Z,59.93
2023-08-17T12:03:47.600Z,60.67
2023-08-17T12:06:16.245Z,60.12
2023-08-17T12:08:46.706Z,60.60
2023-08-17T12:11:15.162Z,60.80
2023-08-17T12:13:44.852Z,60.34
2023-08-17T12:16:15.149Z,59.32
2023-08-17T12:18:43.261Z,59.65
2023-08-17T12:21:11.216Z,57.93
2023-08-17T12:23:39.704Z,59.15
2023-08-17T12:26:08.592Z,59.89
2023-08-17T12:28:38.339Z,59.50
2023-08-17T12:31:08.234Z,59.60
2023-08-17T12:33:38.183Z,59.07
2023-08-17T12:36:07.337Z,58.53
2023-08-17T12:38:36.364Z,58.62
2023-08-17T12:41:07.478Z,58.58
2023-08-17T12:43:38.976Z,59.42
2023-08-17T12:46:09.173Z,58.29
2023-08-17T12:48:42.074Z,58.49
2023-08-17T12:51:17.957Z,58.61
2023-08-17T12:53:50.217Z,58.30
2023-08-17T12:56:22.635Z,57.76
2023-08-17T12:58:52.101Z,57.64
2023-08-17T13:01:21.631Z,57.74
2023-08-17T13:03:49.937Z,57.74
2023-08-17T13:06:23.792Z,57.54
2023-08-17T13:08:57.064Z,57.30
2023-08-17T13:11:26.012Z,58.51
2023-08-17T13:14:14.541Z,58.28
2023-08-17T13:16:42.649Z,59.56
2023-08-17T13:19:14.319Z,59.24
2023-08-17T13:21:42.186Z,58.01
2023-08-17T13:24:11.540Z,57.88
2023-08-17T13:26:40.401Z,57.43
2023-08-17T13:29:17.757Z,56.68
2023-08-17T13:31:56.189Z,55.98
2023-08-17T13:34:26.489Z,54.88
2023-08-17T13:36:57.480Z,53.67
2023-08-17T13:39:31.261Z,52.77
2023-08-17T13:42:00.828Z,52.44
2023-08-17T13:44:31.126Z,50.99
2023-08-17T13:47:07.376Z,51.13
2023-08-17T13:49:38.939Z,51.63
2023-08-17T13:52:06.696Z,51.96
2023-08-17T13:54:34.612Z,51.23
2023-08-17T13:57:11.002Z,51.35
2023-08-17T13:59:40.550Z,51.78
2023-08-17T14:02:09.721Z,52.40
2023-08-17T14:04:37.726Z,52.32
2023-08-17T14:07:06.539Z,52.80
2023-08-17T14:09:38.351Z,52.83
2023-08-17T14:12:07.851Z,53.53
2023-08-17T14:14:36.273Z,53.57
2023-08-17T14:17:04.748Z,54.21
2023-08-17T14:19:35.117Z,54.01
2023-08-17T14:22:04.229Z,56.32
2023-08-17T14:24:32.023Z,59.47
2023-08-17T14:27:01.422Z,61.33
2023-08-17T14:29:49.193Z,61.99
2023-08-17T14:32:17.163Z,62.34
2023-08-17T14:34:46.579Z,62.79
2023-08-17T14:37:15.134Z,62.54
2023-08-17T14:39:42.754Z,62.40
2023-08-17T14:42:10.603Z,62.22
2023-08-17T14:45:07.589Z,61.81
2023-08-17T14:47:36.843Z,62.36
2023-08-17T14:50:07.227Z,62.20
2023-08-17T14:52:38.161Z,61.16
2023-08-17T14:55:07.065Z,61.35
2023-08-17T14:57:36.237Z,61.90
2023-08-17T15:00:04.630Z,62.19
2023-08-17T15:02:33.676Z,62.15
2023-08-17T15:05:03.787Z,62.10
2023-08-17T15:07:36.820Z,62.08
2023-08-17T15:10:05.579Z,62.19
2023-08-17T15:12:34.299Z,61.95
2023-08-17T15:15:12.137Z,62.58
2023-08-17T15:17:42.788Z,63.92
2023-08-17T15:20:12.759Z,64.68
2023-08-17T15:22:40.892Z,65.12
2023-08-17T15:25:09.588Z,65.61
2023-08-17T15:27:38.983Z,65.86
2023-08-17T15:30:11.916Z,64.92
2023-08-17T15:32:42.544Z,62.48
2023-08-17T15:35:12.461Z,60.39
2023-08-17T15:37:41.094Z,58.94
2023-08-17T15:40:09.938Z,58.79
2023-08-17T15:42:38.632Z,58.13
2023-08-17T15:45:07.324Z,57.45
2023-08-17T15:47:36.669Z,58.36
2023-08-17T15:50:04.532Z,58.82
2023-08-17T15:52:33.986Z,57.84
2023-08-17T15:55:01.852Z,56.05
2023-08-17T15:57:30.423Z,53.66
2023-08-17T16:00:04.903Z,52.00
2023-08-17T16:02:36.897Z,50.83
2023-08-17T16:05:09.361Z,50.00
2023-08-17T16:07:41.071Z,49.25
2023-08-17T16:10:11.371Z,49.74
2023-08-17T16:12:42.854Z,51.64
2023-08-17T16:15:11.704Z,53.45
2023-08-17T16:17:41.806Z,54.48
2023-08-17T16:20:15.348Z,55.65
2023-08-17T16:22:43.917Z,56.84
2023-08-17T16:25:13.156Z,56.54
2023-08-17T16:27:43.697Z,55.57
2023-08-17T16:30:12.342Z,55.00
2023-08-17T16:32:40.577Z,54.22
2023-08-17T16:35:09.688Z,53.00
2023-08-17T16:37:54.159Z,52.12
2023-08-17T16:40:39.379Z,51.31
2023-08-17T16:43:14.811Z,50.92
2023-08-17T16:45:43.606Z,50.04
2023-08-17T16:48:16.695Z,49.55
2023-08-17T16:50:48.652Z,49.65
2023-08-17T16:53:16.931Z,50.71
2023-08-17T16:55:55.304Z,50.52
2023-08-17T16:58:24.653Z,50.61
2023-08-17T17:00:53.197Z,50.51
2023-08-17T17:03:21.392Z,51.21
2023-08-17T17:05:52.370Z,52.74
2023-08-17T17:08:20.871Z,54.76
2023-08-17T17:11:10.237Z,57.57
2023-08-17T17:13:39.178Z,59.45
2023-08-17T17:16:07.737Z,61.41
2023-08-17T17:18:40.626Z,63.35
2023-08-17T17:21:28.523Z,65.43
2023-08-17T17:24:01.233Z,66.58
2023-08-17T17:26:29.908Z,68.67
2023-08-17T17:29:03.875Z,70.12
2023-08-17T17:31:32.969Z,71.90
2023-08-17T17:34:09.012Z,74.10
2023-08-17T17:37:01.647Z,75.46
2023-08-17T17:39:31.188Z,76.37
2023-08-17T17:42:04.954Z,76.73
2023-08-17T17:44:35.173Z,79.37
2023-08-17T17:47:06.451Z,79.34
2023-08-17T17:49:35.179Z,80.17
2023-08-17T17:52:24.493Z,82.18
2023-08-17T17:54:53.288Z,85.27
2023-08-17T17:57:26.299Z,85.61
2023-08-17T17:59:58.644Z,86.79
2023-08-17T18:02:49.376Z,87.24
2023-08-17T18:05:38.556Z,87.66
2023-08-17T18:08:08.570Z,88.63
2023-08-17T18:10:37.005Z,89.84
2023-08-17T18:13:08.534Z,90.76
2023-08-17T18:15:38.713Z,90.62
2023-08-17T18:18:32.562Z,91.54
2023-08-17T18:21:01.863Z,92.18
2023-08-17T18:23:31.286Z,92.96
2023-08-17T18:26:19.719Z,92.04
2023-08-17T18:29:08.367Z,91.89
2023-08-17T18:31:37.521Z,92.36
2023-08-17T18:34:27.350Z,92.45
2023-08-17T18:36:56.035Z,93.43
2023-08-17T18:39:44.637Z,93.19
2023-08-17T18:42:12.903Z,94.28
2023-08-17T18:45:21.332Z,95.32
2023-08-17T18:48:10.026Z,95.20
2023-08-17T18:51:20.017Z,95.29
2023-08-17T18:53:49.357Z,95.40
2023-08-17T18:56:20.244Z,96.08
2023-08-17T18:59:03.762Z,95.73
2023-08-17T19:02:12.526Z,97.12
2023-08-17T19:04:43.094Z,97.38
2023-08-17T19:07:11.786Z,99.13
2023-08-17T19:09:59.963Z,100.00
2023-08-17T19:13:06.718Z,99.99
2023-08-17T19:15:43.300Z,100.00
2023-08-17T19:18:33.245Z,100.00
2023-08-17T19:21:02.034Z,100.00
2023-08-17T19:23:46.751Z,100.00
2023-08-17T19:26:23.000Z,100.00
2023-08-17T19:28:51.845Z,100.00
2023-08-17T19:31:24.251Z,100.00
2023-08-17T19:33:54.602Z,100.00
2023-08-17T19:36:25.176Z,100.00
2023-08-17T19:39:14.155Z,100.00
2023-08-17T19:41:43.858Z,100.00
2023-08-17T19:44:13.733Z,100.00
2023-08-17T19:47:06.323Z,100.00
2023-08-17T19:49:37.062Z,100.00
2023-08-17T19:52:06.275Z,100.00
2023-08-17T19:54:53.350Z,100.00
2023-08-17T19:57:31.925Z,100.00
2023-08-17T20:00:02.697Z,100.00
2023-08-17T20:02:43.474Z,100.00
2023-08-17T20:05:17.214Z,100.00
2023-08-17T20:08:09.006Z,100.00
2023-08-17T20:10:38.197Z,100.00
2023-08-17T20:13:08.988Z,100.00
2023-08-17T20:15:43.070Z,100.00
2023-08-17T20:18:15.663Z,100.00
2023-08-17T20:20:44.139Z,100.00
2023-08-17T20:23:14.155Z,100.00
2023-08-17T20:25:52.922Z,100.00
2023-08-17T20:28:44.653Z,100.00
2023-08-17T20:31:39.584Z,100.00
2023-08-17T20:34:15.622Z,100.00
2023-08-17T20:36:52.906Z,100.00
2023-08-17T20:39:23.374Z,100.00
2023-08-17T20:41:56.089Z,100.00
2023-08-17T20:44:40.736Z,100.00
2023-08-17T20:47:32.594Z,100.00
2023-08-17T20:50:32.310Z,100.00
2023-08-17T20:53:35.254Z,100.00
2023-08-17T20:56:05.334Z,100.00
2023-08-17T20:58:43.612Z,100.00
2023-08-17T21:01:12.990Z,100.00
2023-08-17T21:04:02.293Z,100.00
2023-08-17T21:06:39.929Z,100.00
2023-08-17T21:09:07.798Z,100.00
2023-08-17T21:11:56.409Z,100.00
2023-08-17T21:15:11.735Z,100.00
2023-08-17T21:18:00.695Z,100.00
2023-08-17T21:20:51.148Z,100.00
2023-08-17T21:23:39.411Z,100.00
2023-08-17T21:26:11.795Z,100.00
2023-08-17T21:29:34.588Z,100.00
2023-08-17T21:32:03.933Z,100.00
2023-08-17T21:34:33.345Z,100.00
2023-08-17T21:37:22.242Z,100.00
2023-08-17T21:40:18.212Z,100.00
2023-08-17T21:42:50.381Z,100.00
2023-08-17T21:45:34.869Z,100.00
2023-08-17T21:48:04.446Z,100.00
2023-08-17T21:50:34.201Z,100.00
2023-08-17T21:53:07.934Z,100.00
2023-08-17T21:55:57.763Z,100.00
2023-08-17T21:58:47.092Z,100.00
2023-08-17T22:01:38.041Z,100.00
2023-08-17T22:04:12.219Z,100.00
2023-08-17T22:07:04.883Z,100.00
2023-08-17T22:09:49.077Z,100.00
2023-08-17T22:12:44.689Z,100.00
2023-08-17T22:15:17.134Z,100.00
2023-08-17T22:17:46.288Z,100.00
2023-08-17T22:20:18.066Z,100.00
2023-08-17T22:22:55.232Z,100.00
2023-08-17T22:25:26.962Z,100.00
2023-08-17T22:28:03.354Z,100.00
2023-08-17T22:30:34.099Z,100.00
2023-08-17T22:33:37.560Z,100.00
2023-08-17T22:36:14.741Z,100.00
2023-08-17T22:38:45.574Z,100.00
2023-08-17T22:41:42.792Z,100.00
2023-08-17T22:44:21.826Z,100.00
2023-08-17T22:47:11.549Z,100.00
2023-08-17T22:49:41.602Z,100.00
2023-08-17T22:52:33.032Z,100.00
2023-08-17T22:55:17.134Z,100.00
2023-08-17T22:58:09.079Z,100.00
2023-08-17T23:00:56.992Z,100.00
2023-08-17T23:03:27.141Z,100.00
2023-08-17T23:05:55.055Z,100.00
2023-08-17T23:08:27.175Z,100.00
2023-08-17T23:11:19.987Z,100.00
2023-08-17T23:13:51.954Z,100.00
2023-08-17T23:16:39.781Z,100.00
2023-08-17T23:19:20.794Z,100.00
2023-08-17T23:22:29.168Z,100.00
2023-08-17T23:25:26.249Z,100.00
2023-08-17T23:28:25.741Z,100.00
2023-08-17T23:30:55.033Z,100.00
2023-08-17T23:33:47.073Z,100.00
2023-08-17T23:36:24.405Z,100.00
2023-08-17T23:39:34.657Z,100.00
2023-08-17T23:42:10.794Z,100.00
2023-08-17T23:45:00.903Z,100.00
2023-08-17T23:48:03.975Z,100.00
2023-08-17T23:50:54.359Z,100.00
2023-08-17T23:54:10.251Z,100.00
2023-08-17T23:56:46.047Z,100.00
2023-08-17T23:59:49.742Z,100.00
