createdAt,value
2018-02-11T00:00:34.429Z,3.13
2018-02-11T00:03:02.047Z,3.10
2018-02-11T00:05:29.724Z,2.90
2018-02-11T00:07:57.294Z,2.97
2018-02-11T00:10:24.872Z,2.57
2018-02-11T00:12:52.505Z,2.70
2018-02-11T00:15:20.087Z,2.37
2018-02-11T00:17:47.661Z,2.00
2018-02-11T00:20:15.265Z,2.60
2018-02-11T00:22:42.863Z,2.33
2018-02-11T00:25:10.421Z,2.23
2018-02-11T00:27:38.038Z,2.60
2018-02-11T00:30:05.608Z,2.60
2018-02-11T00:32:33.193Z,2.53
2018-02-11T00:35:01.051Z,2.53
2018-02-11T00:37:34.131Z,2.87
2018-02-11T00:40:01.985Z,2.80
2018-02-11T00:42:30.531Z,2.97
2018-02-11T00:44:58.312Z,2.90
2018-02-11T00:47:25.988Z,2.80
2018-02-11T00:49:53.617Z,2.60
2018-02-11T00:52:21.179Z,2.50
2018-02-11T00:54:48.803Z,2.73
2018-02-11T00:57:16.492Z,2.87
2018-02-11T00:59:44.059Z,2.30
2018-02-11T01:02:11.693Z,2.67
2018-02-11T01:04:39.281Z,2.53
2018-02-11T01:07:06.824Z,2.33
2018-02-11T01:09:34.795Z,2.10
2018-02-11T01:12:02.404Z,2.30
2018-02-11T01:14:29.960Z,2.30
2018-02-11T01:16:57.575Z,2.20
2018-02-11T01:19:25.133Z,2.27
2018-02-11T01:21:53.561Z,2.20
2018-02-11T01:24:21.190Z,1.87
2018-02-11T01:26:48.747Z,2.00
2018-02-11T01:29:16.414Z,1.80
2018-02-11T01:31:45.797Z,1.70
2018-02-11T01:34:13.468Z,1.53
2018-02-11T01:36:41.036Z,1.47
2018-02-11T01:39:08.801Z,1.60
2018-02-11T01:41:36.356Z,1.17
2018-02-11T01:44:03.946Z,1.40
2018-02-11T01:46:31.573Z,1.23
2018-02-11T01:48:59.148Z,1.10
2018-02-11T01:51:26.695Z,1.00
2018-02-11T01:53:54.649Z,1.00
2018-02-11T01:56:22.640Z,0.90
2018-02-11T01:58:50.331Z,0.90
2018-02-11T02:01:17.939Z,0.77
2018-02-11T02:03:45.492Z,1.00
2018-02-11T02:06:13.038Z,0.90
2018-02-11T02:08:40.657Z,0.70
2018-02-11T02:11:08.211Z,1.00
2018-02-11T02:13:35.837Z,0.90
2018-02-11T02:16:03.787Z,0.80
2018-02-11T02:18:31.359Z,0.80
2018-02-11T02:20:58.908Z,0.87
2018-02-11T02:23:26.505Z,0.90
2018-02-11T02:25:54.053Z,0.90
2018-02-11T02:28:21.610Z,0.70
2018-02-11T02:30:49.240Z,1.00
2018-02-11T02:33:16.864Z,0.80
2018-02-11T02:35:44.567Z,0.70
2018-02-11T02:38:14.791Z,0.70
2018-02-11T02:40:42.375Z,0.87
2018-02-11T02:43:09.932Z,0.60
2018-02-11T02:45:37.541Z,0.70
2018-02-11T02:48:05.098Z,0.50
2018-02-11T02:50:32.665Z,0.70
2018-02-11T02:53:00.298Z,0.40
2018-02-11T02:55:27.876Z,0.23
2018-02-11T02:57:55.433Z,0.40
2018-02-11T03:00:23.149Z,0.40
2018-02-11T03:02:50.723Z,0.40
2018-02-11T03:05:19.031Z,0.40
2018-02-11T03:07:46.966Z,0.40
2018-02-11T03:10:14.584Z,0.40
2018-02-11T03:12:42.172Z,0.47
2018-02-11T03:15:09.769Z,0.60
2018-02-11T03:17:37.422Z,0.40
2018-02-11T03:20:05.015Z,0.20
2018-02-11T03:22:32.634Z,0.27
2018-02-11T03:25:00.216Z,0.20
2018-02-11T03:27:27.797Z,0.30
2018-02-11T03:29:55.478Z,0.17
2018-02-11T03:32:23.057Z,0.20
2018-02-11T03:34:52.414Z,0.57
2018-02-11T03:37:20.030Z,0.40
2018-02-11T03:39:47.637Z,0.30
2018-02-11T03:42:15.216Z,0.30
2018-02-11T03:44:43.282Z,0.40
2018-02-11T03:47:10.862Z,0.50
2018-02-11T03:49:38.442Z,0.40
2018-02-11T03:52:06.303Z,0.50
2018-02-11T03:54:33.849Z,0.70
2018-02-11T03:57:01.445Z,0.50
2018-02-11T03:59:29.046Z,0.30
2018-02-11T04:01:56.720Z,0.30
2018-02-11T04:04:24.259Z,0.30
2018-02-11T04:06:51.932Z,0.40
2018-02-11T04:09:19.484Z,0.27
2018-02-11T04:11:47.037Z,0.97
2018-02-11T04:14:16.993Z,0.60
2018-02-11T04:16:44.560Z,0.83
2018-02-11T04:19:12.120Z,0.70
2018-02-11T04:21:39.728Z,0.30
2018-02-11T04:24:07.276Z,0.27
2018-02-11T04:26:34.838Z,0.10
2018-02-11T04:29:02.465Z,0.40
2018-02-11T04:31:30.041Z,0.20
2018-02-11T04:33:57.665Z,0.20
2018-02-11T04:36:25.282Z,0.50
2018-02-11T04:38:52.846Z,0.30
2018-02-11T04:41:20.413Z,0.40
2018-02-11T04:43:48.045Z,0.10
2018-02-11T04:46:15.661Z,0.30
2018-02-11T04:48:43.261Z,0.40
2018-02-11T04:51:10.901Z,0.30
2018-02-11T04:53:38.484Z,0.20
2018-02-11T04:56:06.136Z,0.20
2018-02-11T04:58:34.050Z,0.10
2018-02-11T05:01:01.618Z,0.40
2018-02-11T05:03:29.578Z,0.30
2018-02-11T05:05:57.196Z,0.20
2018-02-11T05:08:24.809Z,0.20
2018-02-11T05:10:52.357Z,0.07
2018-02-11T05:13:20.875Z,0.23
2018-02-11T05:15:48.418Z,0.20
2018-02-11T05:18:15.983Z,0.20
2018-02-11T05:20:43.584Z,0.50
2018-02-11T05:23:11.140Z,0.30
2018-02-11T05:25:38.760Z,0.30
2018-02-11T05:28:06.405Z,0.20
2018-02-11T05:30:33.967Z,0.20
2018-02-11T05:33:01.526Z,0.40
2018-02-11T05:35:29.163Z,0.23
2018-02-11T05:37:56.708Z,0.37
2018-02-11T05:40:24.292Z,0.20
2018-02-11T05:42:51.946Z,0.20
2018-02-11T05:45:19.545Z,0.63
2018-02-11T05:47:47.104Z,0.67
2018-02-11T05:50:14.737Z,0.40
2018-02-11T05:52:42.786Z,1.00
2018-02-11T05:55:10.373Z,0.77
2018-02-11T05:57:37.980Z,0.90
2018-02-11T06:00:05.554Z,0.70
2018-02-11T06:02:33.123Z,0.60
2018-02-11T06:05:01.512Z,0.30
2018-02-11T06:07:29.095Z,0.30
2018-02-11T06:09:56.665Z,0.53
2018-02-11T06:12:24.292Z,0.40
2018-02-11T06:14:51.877Z,0.60
2018-02-11T06:17:19.440Z,0.30
2018-02-11T06:19:47.047Z,0.27
2018-02-11T06:22:15.516Z,0.20
2018-02-11T06:24:43.080Z,0.20
2018-02-11T06:27:10.687Z,0.30
2018-02-11T06:29:38.318Z,0.50
2018-02-11T06:32:05.897Z,0.70
2018-02-11T06:34:33.513Z,0.43
2018-02-11T06:37:01.078Z,0.57
2018-02-11T06:39:28.638Z,0.67
2018-02-11T06:41:56.509Z,0.60
2018-02-11T06:44:24.098Z,0.90
2018-02-11T06:46:51.730Z,1.70
2018-02-11T06:49:19.448Z,1.30
2018-02-11T06:51:49.949Z,1.00
2018-02-11T06:54:18.164Z,0.60
2018-02-11T06:56:45.826Z,1.10
2018-02-11T06:59:13.439Z,0.50
2018-02-11T07:01:41.006Z,1.10
2018-02-11T07:04:08.689Z,0.73
2018-02-11T07:06:36.369Z,0.70
2018-02-11T07:09:03.982Z,1.00
2018-02-11T07:11:31.806Z,1.20
2018-02-11T07:13:59.369Z,0.73
2018-02-11T07:16:26.965Z,0.87
2018-02-11T07:18:54.601Z,1.20
2018-02-11T07:21:22.229Z,0.80
2018-02-11T07:23:49.837Z,1.00
2018-02-11T07:26:17.461Z,0.63
2018-02-11T07:28:45.044Z,0.63
2018-02-11T07:31:12.612Z,0.83
2018-02-11T07:33:40.219Z,0.63
2018-02-11T07:36:07.781Z,0.60
2018-02-11T07:38:35.344Z,0.80
2018-02-11T07:41:03.035Z,0.60
2018-02-11T07:43:30.614Z,1.30
2018-02-11T07:45:58.165Z,0.90
2018-02-11T07:48:25.808Z,1.10
2018-02-11T07:50:53.374Z,1.20
2018-02-11T07:53:20.996Z,1.00
2018-02-11T07:55:48.642Z,0.97
2018-02-11T07:58:16.195Z,1.10
2018-02-11T08:00:43.786Z,1.00
2018-02-11T08:03:11.678Z,0.70
2018-02-11T08:05:39.245Z,0.80
2018-02-11T08:08:07.084Z,1.10
2018-02-11T08:10:34.725Z,0.70
2018-02-11T08:13:02.276Z,0.87
2018-02-11T08:15:29.953Z,0.90
2018-02-11T08:17:57.576Z,0.80
2018-02-11T08:20:25.194Z,0.90
2018-02-11T08:22:52.826Z,1.23
2018-02-11T08:25:20.454Z,1.77
2018-02-11T08:27:48.045Z,1.33
2018-02-11T08:30:16.139Z,1.20
2018-02-11T08:32:44.061Z,1.03
2018-02-11T08:35:11.624Z,1.20
2018-02-11T08:37:39.295Z,1.43
2018-02-11T08:40:06.921Z,1.10
2018-02-11T08:42:34.538Z,1.50
2018-02-11T08:45:02.173Z,1.30
2018-02-11T08:47:29.846Z,1.30
2018-02-11T08:49:57.409Z,1.53
2018-02-11T08:52:25.038Z,1.70
2018-02-11T08:54:52.720Z,1.60
2018-02-11T08:57:20.292Z,1.30
2018-02-11T08:59:47.883Z,1.30
2018-02-11T09:02:15.532Z,1.43
2018-02-11T09:04:43.115Z,1.10
2018-02-11T09:07:10.862Z,1.60
2018-02-11T09:09:38.910Z,1.23
2018-02-11T09:12:06.530Z,1.47
2018-02-11T09:14:34.093Z,1.50
2018-02-11T09:17:01.790Z,1.53
2018-02-11T09:19:29.329Z,1.60
2018-02-11T09:21:56.891Z,1.60
2018-02-11T09:24:24.595Z,1.47
2018-02-11T09:26:52.186Z,1.57
2018-02-11T09:29:19.748Z,1.77
2018-02-11T09:31:47.354Z,1.77
2018-02-11T09:34:14.911Z,1.90
2018-02-11T09:36:42.473Z,1.60
2018-02-11T09:39:10.099Z,2.50
2018-02-11T09:41:37.673Z,7.00
2018-02-11T09:44:05.259Z,1.80
2018-02-11T09:46:33.232Z,2.50
2018-02-11T09:49:00.796Z,2.23
2018-02-11T09:51:28.372Z,2.27
2018-02-11T09:53:56.069Z,2.07
2018-02-11T09:56:23.627Z,1.87
2018-02-11T09:58:51.189Z,2.00
2018-02-11T10:01:18.821Z,2.27
2018-02-11T10:03:46.408Z,2.30
2018-02-11T10:06:14.118Z,2.40
2018-02-11T10:08:41.755Z,2.30
2018-02-11T10:11:09.461Z,2.63
2018-02-11T10:13:37.046Z,2.40
2018-02-11T10:16:04.724Z,4.33
2018-02-11T10:18:32.280Z,3.30
2018-02-11T10:20:59.870Z,2.73
2018-02-11T10:23:27.839Z,3.57
2018-02-11T10:25:56.073Z,4.67
2018-02-11T10:28:23.677Z,3.40
2018-02-11T10:30:51.307Z,3.20
2018-02-11T10:33:18.943Z,3.03
2018-02-11T10:35:46.510Z,3.23
2018-02-11T10:38:14.123Z,2.83
2018-02-11T10:40:41.697Z,3.00
2018-02-11T10:43:09.273Z,2.80
2018-02-11T10:45:37.338Z,2.77
2018-02-11T10:48:05.461Z,2.77
2018-02-11T10:50:33.087Z,3.20
2018-02-11T10:53:00.784Z,2.77
2018-02-11T10:55:28.344Z,2.97
2018-02-11T10:57:55.911Z,2.67
2018-02-11T11:00:23.545Z,2.97
2018-02-11T11:02:51.206Z,2.70
2018-02-11T11:05:18.752Z,2.50
2018-02-11T11:07:46.355Z,5.40
2018-02-11T11:10:13.934Z,4.10
2018-02-11T11:12:41.533Z,3.03
2018-02-11T11:15:09.128Z,2.97
2018-02-11T11:17:36.688Z,2.60
2018-02-11T11:20:04.276Z,3.70
2018-02-11T11:22:31.933Z,3.70
2018-02-11T11:24:59.550Z,5.50
2018-02-11T11:27:27.133Z,3.10
2018-02-11T11:29:54.965Z,3.03
2018-02-11T11:32:22.551Z,2.80
2018-02-11T11:34:50.125Z,3.00
2018-02-11T11:37:17.727Z,2.57
2018-02-11T11:39:45.313Z,2.87
2018-02-11T11:42:12.881Z,2.27
2018-02-11T11:44:40.491Z,2.60
2018-02-11T11:47:08.077Z,3.20
2018-02-11T11:49:35.626Z,3.50
2018-02-11T11:52:03.347Z,3.50
2018-02-11T11:54:32.512Z,3.80
2018-02-11T11:57:00.129Z,3.60
2018-02-11T11:59:27.774Z,4.57
2018-02-11T12:01:55.394Z,4.60
2018-02-11T12:04:22.985Z,4.67
2018-02-11T12:06:50.605Z,3.93
2018-02-11T12:09:18.156Z,5.13
2018-02-11T12:11:46.056Z,4.73
2018-02-11T12:14:13.780Z,4.67
2018-02-11T12:16:41.415Z,5.17
2018-02-11T12:19:09.029Z,5.67
2018-02-11T12:21:36.653Z,5.40
2018-02-11T12:24:04.238Z,5.80
2018-02-11T12:26:31.832Z,5.93
2018-02-11T12:28:59.451Z,5.70
2018-02-11T12:31:27.030Z,6.43
2018-02-11T12:33:54.589Z,5.60
2018-02-11T12:36:22.447Z,7.47
2018-02-11T12:38:50.000Z,7.07
2018-02-11T12:41:17.635Z,7.10
2018-02-11T12:43:45.265Z,7.73
2018-02-11T12:46:12.826Z,5.63
2018-02-11T12:48:40.388Z,9.73
2018-02-11T12:51:08.000Z,6.27
2018-02-11T12:53:35.625Z,5.23
2018-02-11T12:56:03.181Z,5.40
2018-02-11T12:58:30.822Z,4.80
2018-02-11T13:00:58.741Z,5.17
2018-02-11T13:03:26.338Z,4.77
2018-02-11T13:05:53.952Z,5.47
2018-02-11T13:08:21.515Z,4.20
2018-02-11T13:10:49.109Z,5.07
2018-02-11T13:13:16.830Z,5.37
2018-02-11T13:15:44.559Z,5.30
2018-02-11T13:18:12.120Z,4.60
2018-02-11T13:20:39.819Z,6.70
2018-02-11T13:23:07.432Z,6.67
2018-02-11T13:25:34.992Z,5.37
2018-02-11T13:28:02.649Z,5.47
2018-02-11T13:30:30.237Z,6.53
2018-02-11T13:32:57.849Z,5.30
2018-02-11T13:35:25.485Z,4.90
2018-02-11T13:37:53.100Z,4.80
2018-02-11T13:40:20.687Z,5.13
2018-02-11T13:42:48.423Z,5.97
2018-02-11T13:45:15.992Z,6.03
2018-02-11T13:47:43.540Z,5.40
2018-02-11T13:50:11.195Z,5.97
2018-02-11T13:52:38.810Z,5.20
2018-02-11T13:55:06.376Z,6.20
2018-02-11T13:57:34.037Z,6.80
2018-02-11T14:00:02.494Z,4.90
2018-02-11T14:02:30.053Z,4.40
2018-02-11T14:04:57.679Z,4.80
2018-02-11T14:07:25.237Z,5.10
2018-02-11T14:09:52.801Z,4.87
2018-02-11T14:12:20.440Z,5.93
2018-02-11T14:14:47.999Z,7.60
2018-02-11T14:17:15.675Z,8.00
2018-02-11T14:19:43.311Z,6.13
2018-02-11T14:22:10.906Z,5.73
2018-02-11T14:24:38.496Z,6.97
2018-02-11T14:27:06.135Z,10.00
2018-02-11T14:29:33.723Z,8.93
2018-02-11T14:32:01.306Z,8.33
2018-02-11T14:34:28.951Z,10.93
2018-02-11T14:36:56.581Z,12.27
2018-02-11T14:39:24.387Z,10.57
2018-02-11T14:41:52.245Z,8.27
2018-02-11T14:44:19.813Z,8.20
2018-02-11T14:46:47.393Z,14.60
2018-02-11T14:49:15.004Z,8.37
2018-02-11T14:51:42.581Z,5.30
2018-02-11T14:54:10.154Z,5.80
2018-02-11T14:56:37.829Z,5.77
2018-02-11T14:59:06.234Z,4.90
2018-02-11T15:01:33.815Z,4.53
2018-02-11T15:04:01.706Z,4.70
2018-02-11T15:06:29.289Z,4.70
2018-02-11T15:08:56.844Z,5.33
2018-02-11T15:11:24.533Z,4.80
2018-02-11T15:13:52.118Z,8.57
2018-02-11T15:16:19.701Z,5.70
2018-02-11T15:18:47.416Z,7.03
2018-02-11T15:21:14.984Z,5.00
2018-02-11T15:23:42.626Z,4.67
2018-02-11T15:26:10.243Z,4.00
2018-02-11T15:28:37.840Z,4.17
2018-02-11T15:31:06.080Z,4.70
2018-02-11T15:33:34.252Z,3.60
2018-02-11T15:36:01.841Z,4.73
2018-02-11T15:38:29.408Z,4.67
2018-02-11T15:40:57.008Z,4.00
2018-02-11T15:43:24.585Z,3.93
2018-02-11T15:45:52.156Z,10.30
2018-02-11T15:48:20.042Z,10.07
2018-02-11T15:50:47.626Z,5.93
2018-02-11T15:53:15.195Z,5.20
2018-02-11T15:55:42.914Z,4.87
2018-02-11T15:58:10.481Z,4.37
2018-02-11T16:00:38.068Z,4.37
2018-02-11T16:03:05.823Z,4.37
2018-02-11T16:05:33.504Z,8.43
2018-02-11T16:08:01.066Z,6.10
2018-02-11T16:10:28.707Z,6.60
2018-02-11T16:12:56.264Z,7.00
2018-02-11T16:15:23.849Z,5.63
2018-02-11T16:17:51.515Z,24.73
2018-02-11T16:20:19.186Z,12.73
2018-02-11T16:22:46.770Z,8.03
2018-02-11T16:25:14.659Z,6.87
2018-02-11T16:27:42.230Z,4.90
2018-02-11T16:30:09.893Z,4.73
2018-02-11T16:32:42.222Z,5.07
2018-02-11T16:35:05.139Z,14.80
2018-02-11T16:37:32.774Z,20.27
2018-02-11T16:40:00.991Z,12.70
2018-02-11T16:42:28.568Z,5.27
2018-02-11T16:44:56.156Z,4.50
2018-02-11T16:47:23.826Z,4.57
2018-02-11T16:49:51.432Z,4.00
2018-02-11T16:52:19.018Z,9.67
2018-02-11T16:54:46.669Z,8.17
2018-02-11T16:57:14.249Z,5.80
2018-02-11T16:59:41.827Z,6.90
2018-02-11T17:02:09.789Z,4.37
2018-02-11T17:04:38.110Z,4.70
2018-02-11T17:07:05.690Z,3.53
2018-02-11T17:09:33.300Z,4.13
2018-02-11T17:12:01.042Z,3.70
2018-02-11T17:14:28.619Z,7.07
2018-02-11T17:16:56.234Z,4.37
2018-02-11T17:19:23.816Z,3.50
2018-02-11T17:21:51.459Z,3.53
2018-02-11T17:24:19.147Z,3.67
2018-02-11T17:26:46.839Z,4.53
2018-02-11T17:29:14.404Z,5.30
2018-02-11T17:31:42.044Z,5.50
2018-02-11T17:34:09.646Z,5.70
2018-02-11T17:36:37.293Z,6.17
2018-02-11T17:39:05.003Z,7.23
2018-02-11T17:41:32.585Z,8.70
2018-02-11T17:44:00.196Z,7.53
2018-02-11T17:46:27.889Z,7.13
2018-02-11T17:48:55.530Z,6.57
2018-02-11T17:51:23.116Z,6.10
2018-02-11T17:53:50.773Z,5.00
2018-02-11T17:56:18.585Z,6.70
2018-02-11T17:58:46.166Z,7.70
2018-02-11T18:01:13.808Z,8.10
2018-02-11T18:03:41.478Z,6.90
2018-02-11T18:06:09.827Z,6.07
2018-02-11T18:08:37.483Z,7.27
2018-02-11T18:11:05.051Z,9.20
2018-02-11T18:13:32.626Z,8.47
2018-02-11T18:16:00.492Z,5.70
2018-02-11T18:18:28.093Z,6.03
2018-02-11T18:20:55.677Z,5.10
2018-02-11T18:23:24.249Z,8.97
2018-02-11T18:25:51.835Z,10.00
2018-02-11T18:28:19.462Z,8.50
2018-02-11T18:30:47.127Z,7.57
2018-02-11T18:33:14.681Z,4.57
2018-02-11T18:35:42.272Z,3.70
2018-02-11T18:38:09.946Z,6.90
2018-02-11T18:40:37.503Z,7.83
2018-02-11T18:43:05.066Z,5.93
2018-02-11T18:45:32.703Z,3.30
2018-02-11T18:48:00.255Z,5.13
2018-02-11T18:50:27.823Z,5.03
2018-02-11T18:52:55.445Z,4.27
2018-02-11T18:55:23.017Z,3.50
2018-02-11T18:57:50.625Z,3.40
2018-02-11T19:00:18.250Z,3.33
2018-02-11T19:02:45.881Z,4.97
2018-02-11T19:05:13.565Z,4.03
2018-02-11T19:07:41.875Z,3.27
2018-02-11T19:10:09.524Z,3.00
2018-02-11T19:12:37.088Z,3.07
2018-02-11T19:15:04.741Z,3.03
2018-02-11T19:17:33.126Z,3.03
2018-02-11T19:20:00.819Z,2.83
2018-02-11T19:22:28.501Z,3.20
2018-02-11T19:24:57.190Z,3.80
2018-02-11T19:27:24.838Z,4.10
2018-02-11T19:29:52.518Z,3.60
2018-02-11T19:32:20.954Z,3.60
2018-02-11T19:34:48.535Z,3.80
2018-02-11T19:37:16.152Z,4.07
2018-02-11T19:39:43.733Z,4.20
2018-02-11T19:42:11.415Z,4.00
2018-02-11T19:44:39.063Z,4.20
2018-02-11T19:47:06.644Z,4.83
2018-02-11T19:49:34.227Z,4.70
2018-02-11T19:52:01.842Z,6.27
2018-02-11T19:54:29.487Z,5.10
2018-02-11T19:56:57.057Z,4.47
2018-02-11T19:59:24.710Z,4.30
2018-02-11T20:01:52.292Z,5.10
2018-02-11T20:04:19.931Z,5.43
2018-02-11T20:06:47.551Z,5.17
2018-02-11T20:09:15.194Z,4.90
2018-02-11T20:11:43.196Z,5.57
2018-02-11T20:14:10.901Z,5.10
2018-02-11T20:16:38.538Z,5.73
2018-02-11T20:19:06.205Z,5.60
2018-02-11T20:21:33.855Z,5.10
2018-02-11T20:24:01.420Z,5.63
2018-02-11T20:26:29.476Z,5.90
2018-02-11T20:28:57.118Z,5.47
2018-02-11T20:31:24.775Z,5.07
2018-02-11T20:33:52.384Z,5.70
2018-02-11T20:36:20.012Z,6.33
2018-02-11T20:38:47.575Z,6.60
2018-02-11T20:41:15.149Z,7.07
2018-02-11T20:43:42.793Z,8.13
2018-02-11T20:46:10.371Z,7.53
2018-02-11T20:48:37.973Z,12.33
2018-02-11T20:51:05.886Z,8.97
2018-02-11T20:53:33.481Z,9.37
2018-02-11T20:56:01.138Z,9.17
2018-02-11T20:58:28.871Z,8.90
2018-02-11T21:00:57.053Z,10.10
2018-02-11T21:03:26.681Z,7.33
2018-02-11T21:05:54.477Z,8.80
2018-02-11T21:08:22.109Z,8.27
2018-02-11T21:10:49.725Z,8.60
2018-02-11T21:13:18.176Z,8.33
2018-02-11T21:15:45.830Z,8.17
2018-02-11T21:18:13.406Z,8.80
2018-02-11T21:20:41.365Z,8.20
2018-02-11T21:23:08.927Z,7.90
2018-02-11T21:25:36.518Z,9.17
2018-02-11T21:28:04.337Z,8.90
2018-02-11T21:30:31.911Z,8.87
2018-02-11T21:32:59.488Z,8.10
2018-02-11T21:35:27.100Z,7.93
2018-02-11T21:37:54.791Z,8.83
2018-02-11T21:40:22.460Z,8.77
2018-02-11T21:42:50.106Z,8.63
2018-02-11T21:45:17.693Z,8.70
2018-02-11T21:47:45.277Z,9.23
2018-02-11T21:50:12.943Z,8.80
2018-02-11T21:52:40.536Z,9.70
2018-02-11T21:55:08.124Z,8.83
2018-02-11T21:57:35.977Z,9.30
2018-02-11T22:00:03.547Z,8.33
2018-02-11T22:02:31.139Z,9.33
2018-02-11T22:04:58.837Z,10.23
2018-02-11T22:07:26.428Z,9.23
2018-02-11T22:09:54.045Z,8.57
2018-02-11T22:12:21.673Z,8.87
2018-02-11T22:14:49.248Z,8.87
2018-02-11T22:17:16.870Z,9.67
2018-02-11T22:19:44.524Z,8.23
2018-02-11T22:22:12.096Z,9.73
2018-02-11T22:24:39.680Z,9.27
2018-02-11T22:27:07.296Z,8.60
2018-02-11T22:29:34.990Z,8.60
2018-02-11T22:32:02.572Z,10.00
2018-02-11T22:34:30.446Z,9.60
2018-02-11T22:36:58.388Z,9.03
2018-02-11T22:39:26.611Z,8.90
2018-02-11T22:41:54.217Z,9.23
2018-02-11T22:44:21.789Z,9.43
2018-02-11T22:46:49.379Z,9.00
2018-02-11T22:49:17.054Z,9.53
2018-02-11T22:51:44.640Z,9.13
2018-02-11T22:54:12.287Z,9.53
2018-02-11T22:56:39.924Z,9.97
2018-02-11T22:59:07.502Z,10.07
2018-02-11T23:01:35.060Z,9.83
2018-02-11T23:04:02.763Z,9.57
2018-02-11T23:06:30.343Z,8.77
2018-02-11T23:08:58.291Z,10.07
2018-02-11T23:11:26.168Z,9.70
2018-02-11T23:13:53.751Z,9.97
2018-02-11T23:16:21.377Z,9.27
2018-02-11T23:18:49.078Z,9.83
2018-02-11T23:21:16.906Z,9.53
2018-02-11T23:23:44.471Z,9.17
2018-02-11T23:26:12.092Z,8.83
2018-02-11T23:28:39.679Z,9.03
2018-02-11T23:31:07.349Z,9.40
2018-02-11T23:33:35.029Z,9.33
2018-02-11T23:36:02.662Z,8.70
2018-02-11T23:38:30.715Z,10.00
2018-02-11T23:40:58.360Z,11.53
2018-02-11T23:43:25.928Z,11.00
2018-02-11T23:45:53.584Z,10.03
2018-02-11T23:48:21.283Z,10.20
2018-02-11T23:50:48.873Z,10.03
2018-02-11T23:53:16.471Z,11.80
2018-02-11T23:55:44.100Z,10.83
2018-02-11T23:58:11.700Z,10.97
