createdAt,value
2023-04-25T00:01:27.428Z,76.97
2023-04-25T00:06:26.911Z,78.15
2023-04-25T00:11:24.468Z,78.04
2023-04-25T00:16:21.346Z,78.98
2023-04-25T00:21:20.393Z,78.62
2023-04-25T00:26:17.837Z,78.58
2023-04-25T00:31:15.489Z,80.10
2023-04-25T00:36:12.458Z,80.25
2023-04-25T00:41:09.378Z,80.80
2023-04-25T00:46:06.176Z,81.30
2023-04-25T00:51:03.765Z,80.69
2023-04-25T00:56:00.408Z,79.95
2023-04-25T01:00:58.316Z,80.08
2023-04-25T01:05:55.473Z,79.98
2023-04-25T01:10:52.841Z,79.37
2023-04-25T01:15:49.699Z,78.11
2023-04-25T01:20:46.773Z,77.70
2023-04-25T01:25:44.262Z,77.42
2023-04-25T01:30:41.619Z,77.75
2023-04-25T01:35:38.555Z,77.22
2023-04-25T01:40:36.548Z,76.59
2023-04-25T01:45:34.081Z,74.39
2023-04-25T01:50:30.987Z,73.96
2023-04-25T01:55:27.759Z,73.23
2023-04-25T02:00:35.028Z,73.54
2023-04-25T02:05:35.524Z,73.59
2023-04-25T02:10:33.054Z,73.33
2023-04-25T02:15:44.744Z,71.62
2023-04-25T02:20:46.068Z,71.74
2023-04-25T02:25:43.481Z,72.57
2023-04-25T02:30:40.305Z,72.25
2023-04-25T02:35:37.635Z,71.72
2023-04-25T02:40:34.241Z,71.50
2023-04-25T02:45:40.346Z,70.74
2023-04-25T02:50:37.747Z,70.47
2023-04-25T02:55:34.780Z,69.79
2023-04-25T03:00:33.207Z,68.87
2023-04-25T03:05:29.956Z,68.91
2023-04-25T03:10:27.603Z,68.18
2023-04-25T03:15:26.991Z,68.20
2023-04-25T03:20:23.909Z,68.16
2023-04-25T03:25:20.705Z,68.22
2023-04-25T03:30:18.392Z,67.42
2023-04-25T03:35:15.742Z,67.19
2023-04-25T03:40:12.583Z,66.64
2023-04-25T03:45:35.792Z,67.15
2023-04-25T03:50:32.562Z,67.18
2023-04-25T03:55:29.627Z,64.73
2023-04-25T04:00:27.189Z,62.32
2023-04-25T04:05:28.006Z,62.45
2023-04-25T04:10:27.082Z,60.43
2023-04-25T04:15:25.857Z,62.78
2023-04-25T04:20:26.505Z,63.62
2023-04-25T04:25:23.408Z,63.71
2023-04-25T04:30:58.827Z,61.42
2023-04-25T04:35:57.875Z,61.46
2023-04-25T04:40:54.855Z,63.98
2023-04-25T04:46:13.806Z,66.34
2023-04-25T04:51:23.692Z,66.63
2023-04-25T04:56:57.815Z,67.16
2023-04-25T05:02:20.723Z,67.94
2023-04-25T05:07:27.405Z,67.94
2023-04-25T05:12:36.368Z,67.80
2023-04-25T05:17:44.423Z,67.77
2023-04-25T05:22:42.386Z,68.08
2023-04-25T05:27:44.000Z,67.56
2023-04-25T05:32:59.278Z,67.81
2023-04-25T05:37:58.283Z,67.65
2023-04-25T05:43:10.302Z,67.84
2023-04-25T05:48:28.790Z,65.77
2023-04-25T05:53:46.577Z,66.88
2023-04-25T05:58:46.625Z,66.50
2023-04-25T06:03:49.258Z,68.77
2023-04-25T06:08:48.756Z,70.42
2023-04-25T06:13:45.623Z,70.62
2023-04-25T06:18:42.784Z,70.43
2023-04-25T06:23:42.928Z,70.32
2023-04-25T06:28:43.546Z,70.42
2023-04-25T06:33:40.657Z,70.29
2023-04-25T06:38:38.828Z,69.64
2023-04-25T06:43:36.476Z,70.58
2023-04-25T06:48:58.568Z,71.10
2023-04-25T06:54:09.977Z,70.47
2023-04-25T06:59:36.905Z,70.43
2023-04-25T07:05:08.603Z,71.70
2023-04-25T07:12:09.238Z,73.57
2023-04-25T07:16:28.047Z,77.96
2023-04-25T07:21:46.225Z,79.66
2023-04-25T07:26:51.451Z,80.06
2023-04-25T07:44:06.373Z,79.51
2023-04-25T07:49:44.743Z,79.88
2023-04-25T07:54:48.868Z,79.49
2023-04-25T08:00:36.196Z,79.20
2023-04-25T08:06:43.746Z,78.72
2023-04-25T08:11:51.449Z,78.33
2023-04-25T08:22:39.743Z,74.84
2023-04-25T08:40:59.239Z,75.29
2023-04-25T08:46:13.421Z,73.80
2023-04-25T08:51:58.926Z,72.52
2023-04-25T08:56:58.038Z,71.54
2023-04-25T09:01:56.478Z,70.20
2023-04-25T09:06:53.987Z,70.33
2023-04-25T09:11:51.327Z,71.10
2023-04-25T09:17:03.963Z,73.11
2023-04-25T09:22:13.239Z,71.43
2023-04-25T09:27:10.857Z,72.08
2023-04-25T09:32:15.029Z,73.99
2023-04-25T09:37:13.419Z,73.45
2023-04-25T09:42:46.049Z,75.34
2023-04-25T09:47:44.595Z,73.51
2023-04-25T09:53:03.646Z,71.71
2023-04-25T09:58:06.190Z,71.03
2023-04-25T10:03:04.595Z,68.65
2023-04-25T10:08:23.888Z,66.55
2023-04-25T10:13:21.269Z,67.72
2023-04-25T10:18:21.610Z,64.80
2023-04-25T10:23:18.805Z,58.96
2023-04-25T10:28:21.262Z,58.94
2023-04-25T10:33:18.830Z,56.40
2023-04-25T10:38:16.026Z,57.27
2023-04-25T10:43:32.824Z,57.46
2023-04-25T10:48:31.432Z,57.96
2023-04-25T10:53:31.831Z,57.71
2023-04-25T10:58:28.777Z,56.95
2023-04-25T11:03:26.232Z,56.69
2023-04-25T11:08:31.000Z,58.18
2023-04-25T11:13:30.678Z,59.13
2023-04-25T11:18:28.044Z,56.68
2023-04-25T11:23:25.497Z,58.80
2023-04-25T11:28:25.592Z,59.06
2023-04-25T11:33:24.619Z,59.36
2023-04-25T11:38:22.574Z,61.60
2023-04-25T11:43:21.846Z,64.80
2023-04-25T11:48:19.494Z,66.01
2023-04-25T11:53:18.977Z,68.72
2023-04-25T11:58:16.100Z,69.76
2023-04-25T12:03:13.903Z,73.87
2023-04-25T12:08:16.218Z,74.44
2023-04-25T12:13:20.255Z,74.44
2023-04-25T12:18:21.809Z,75.60
2023-04-25T12:23:25.944Z,73.50
2023-04-25T12:28:24.285Z,71.63
2023-04-25T12:33:25.918Z,71.05
2023-04-25T12:38:29.539Z,69.27
2023-04-25T12:43:34.177Z,67.57
2023-04-25T12:48:34.477Z,68.11
2023-04-25T12:53:32.257Z,66.37
2023-04-25T12:58:30.246Z,68.05
2023-04-25T13:03:27.422Z,66.22
2023-04-25T13:08:27.499Z,67.47
2023-04-25T13:13:24.446Z,65.60
2023-04-25T13:18:21.508Z,59.15
2023-04-25T13:23:18.336Z,59.37
2023-04-25T13:28:16.533Z,60.02
2023-04-25T13:33:13.486Z,58.15
2023-04-25T13:38:10.407Z,58.52
2023-04-25T13:43:07.048Z,56.47
2023-04-25T13:48:04.845Z,57.65
2023-04-25T13:53:01.832Z,58.67
2023-04-25T13:57:58.900Z,58.97
2023-04-25T14:02:56.110Z,58.97
2023-04-25T14:07:53.958Z,59.67
2023-04-25T14:12:50.694Z,59.05
2023-04-25T14:17:48.924Z,58.30
2023-04-25T14:22:45.937Z,58.70
2023-04-25T14:27:44.460Z,57.46
2023-04-25T14:32:43.767Z,55.13
2023-04-25T14:37:40.694Z,54.44
2023-04-25T14:42:39.707Z,54.64
2023-04-25T14:47:38.870Z,55.29
2023-04-25T14:52:35.790Z,55.31
2023-04-25T14:57:32.614Z,58.60
2023-04-25T15:02:29.517Z,63.22
2023-04-25T15:07:27.154Z,67.63
2023-04-25T15:12:24.196Z,67.95
2023-04-25T15:17:20.863Z,67.40
2023-04-25T15:22:20.781Z,69.74
2023-04-25T15:27:18.584Z,72.94
2023-04-25T15:32:15.634Z,74.86
2023-04-25T15:37:12.406Z,76.27
2023-04-25T15:42:09.079Z,77.07
2023-04-25T15:47:06.476Z,79.35
2023-04-25T15:52:03.288Z,79.69
2023-04-25T15:57:00.145Z,79.49
2023-04-25T16:01:57.086Z,80.44
2023-04-25T16:06:54.673Z,81.43
2023-04-25T16:11:51.596Z,81.56
2023-04-25T16:16:48.344Z,81.97
2023-04-25T16:21:45.266Z,82.58
2023-04-25T16:26:43.013Z,82.94
2023-04-25T16:31:39.775Z,82.28
2023-04-25T16:36:36.622Z,81.66
2023-04-25T16:41:33.605Z,83.67
2023-04-25T16:46:31.085Z,82.07
2023-04-25T16:51:31.944Z,81.65
2023-04-25T16:56:28.606Z,81.87
2023-04-25T17:01:34.522Z,81.09
2023-04-25T17:06:31.379Z,82.82
2023-04-25T17:11:28.045Z,84.09
2023-04-25T17:16:33.842Z,83.14
2023-04-25T17:21:31.435Z,84.40
2023-04-25T17:26:28.127Z,84.19
2023-04-25T17:31:26.406Z,84.57
2023-04-25T17:36:23.193Z,84.93
2023-04-25T17:41:20.598Z,85.45
2023-04-25T17:46:17.322Z,87.36
2023-04-25T17:51:14.182Z,87.02
2023-04-25T17:56:25.430Z,87.42
2023-04-25T18:01:24.363Z,87.57
2023-04-25T18:06:21.070Z,88.73
2023-04-25T18:11:17.848Z,87.60
2023-04-25T18:16:15.372Z,86.18
2023-04-25T18:21:12.837Z,84.74
2023-04-25T18:26:09.712Z,82.32
2023-04-25T18:31:06.417Z,80.86
2023-04-25T18:36:03.541Z,79.98
2023-04-25T18:41:18.403Z,80.49
2023-04-25T18:46:21.842Z,77.43
2023-04-25T18:51:18.824Z,77.15
2023-04-25T18:56:16.791Z,75.58
2023-04-25T19:01:13.519Z,76.51
2023-04-25T19:06:10.568Z,74.05
2023-04-25T19:11:20.622Z,74.73
2023-04-25T19:16:18.758Z,73.48
2023-04-25T19:21:15.730Z,73.97
2023-04-25T19:26:12.554Z,73.75
2023-04-25T19:31:11.394Z,76.80
2023-04-25T19:36:08.705Z,79.14
2023-04-25T19:41:05.843Z,82.58
2023-04-25T19:46:02.732Z,83.48
2023-04-25T19:50:59.344Z,85.13
2023-04-25T19:55:58.420Z,86.58
2023-04-25T20:00:57.317Z,86.10
2023-04-25T20:05:54.267Z,86.79
2023-04-25T20:10:50.786Z,86.51
2023-04-25T20:15:50.439Z,86.98
2023-04-25T20:20:47.157Z,86.62
2023-04-25T20:25:43.764Z,86.42
2023-04-25T20:30:41.184Z,86.93
2023-04-25T20:35:38.465Z,86.70
2023-04-25T20:40:35.053Z,85.16
2023-04-25T20:45:33.201Z,84.04
2023-04-25T20:50:29.852Z,83.61
2023-04-25T20:55:27.260Z,82.60
2023-04-25T21:00:27.011Z,81.97
2023-04-25T21:05:24.010Z,81.04
2023-04-25T21:10:23.049Z,80.64
2023-04-25T21:15:24.210Z,79.72
2023-04-25T21:20:21.576Z,79.07
2023-04-25T21:25:20.054Z,78.56
2023-04-25T21:30:17.137Z,79.01
2023-04-25T21:35:14.859Z,78.94
2023-04-25T21:40:12.346Z,77.74
2023-04-25T21:45:09.721Z,75.75
2023-04-25T21:50:07.442Z,75.59
2023-04-25T21:55:05.743Z,76.05
2023-04-25T22:00:03.650Z,75.49
2023-04-25T22:05:02.283Z,74.24
2023-04-25T22:09:59.128Z,72.89
2023-04-25T22:14:56.522Z,72.93
2023-04-25T22:19:53.245Z,73.41
2023-04-25T22:24:49.982Z,73.61
2023-04-25T22:29:47.302Z,73.34
2023-04-25T22:34:45.048Z,72.69
2023-04-25T22:39:41.732Z,72.25
2023-04-25T22:44:38.317Z,73.01
2023-04-25T22:49:34.848Z,74.24
2023-04-25T22:54:32.067Z,74.05
2023-04-25T22:59:28.991Z,74.70
2023-04-25T23:04:25.870Z,75.50
2023-04-25T23:09:23.166Z,75.63
2023-04-25T23:14:23.249Z,75.58
2023-04-25T23:19:19.818Z,73.59
2023-04-25T23:24:16.602Z,72.80
2023-04-25T23:29:13.211Z,71.66
2023-04-25T23:34:13.120Z,71.25
2023-04-25T23:39:09.881Z,70.64
2023-04-25T23:44:08.447Z,70.88
2023-04-25T23:49:05.255Z,69.68
2023-04-25T23:54:05.317Z,70.37
2023-04-25T23:59:03.088Z,70.01
