createdAt,value
2023-04-17T00:00:02.257Z,9.2
2023-04-17T00:15:02.887Z,9.1
2023-04-17T00:30:02.155Z,9.0
2023-04-17T00:45:02.578Z,8.9
2023-04-17T01:00:03.019Z,8.8
2023-04-17T01:15:02.438Z,8.8
2023-04-17T01:30:02.973Z,8.6
2023-04-17T01:45:02.329Z,8.5
2023-04-17T02:00:02.968Z,8.4
2023-04-17T02:15:02.203Z,8.5
2023-04-17T02:30:02.618Z,8.3
2023-04-17T02:45:03.062Z,8.2
2023-04-17T03:00:02.493Z,8.1
2023-04-17T03:15:02.980Z,8.1
2023-04-17T03:30:02.348Z,8.1
2023-04-17T03:45:03.005Z,8.0
2023-04-17T04:00:02.288Z,7.8
2023-04-17T04:15:02.712Z,7.7
2023-04-17T04:30:02.237Z,7.5
2023-04-17T04:45:02.587Z,7.5
2023-04-17T05:00:03.057Z,7.5
2023-04-17T05:15:02.487Z,7.7
2023-04-17T05:30:03.015Z,7.8
2023-04-17T05:45:02.377Z,8.0
2023-04-17T06:00:03.028Z,8.1
2023-04-17T06:15:02.323Z,8.3
2023-04-17T06:30:02.689Z,8.6
2023-04-17T06:45:03.130Z,8.8
2023-04-17T07:00:02.554Z,9.2
2023-04-17T07:15:03.097Z,9.3
2023-04-17T07:30:02.422Z,9.8
2023-04-17T07:45:03.012Z,10.4
2023-04-17T08:00:02.296Z,10.8
2023-04-17T08:15:02.771Z,11.6
2023-04-17T08:30:02.182Z,13.4
2023-04-17T08:45:02.592Z,13.5
2023-04-17T09:00:03.088Z,12.8
2023-04-17T09:15:02.520Z,13.6
2023-04-17T09:30:03.080Z,14.2
2023-04-17T09:45:02.359Z,14.4
2023-04-17T10:00:02.975Z,14.2
2023-04-17T10:15:02.269Z,14.8
2023-04-17T10:30:02.693Z,15.6
2023-04-17T10:45:03.205Z,16.2
2023-04-17T11:00:02.595Z,16.0
2023-04-17T11:15:03.101Z,16.1
2023-04-17T11:30:02.456Z,16.2
2023-04-17T11:45:04.563Z,17.1
2023-04-17T12:00:02.326Z,17.4
2023-04-17T12:15:02.796Z,17.3
2023-04-17T12:30:02.209Z,17.4
2023-04-17T12:45:02.635Z,16.6
2023-04-17T13:00:03.113Z,17.5
2023-04-17T13:15:02.511Z,18.1
2023-04-17T13:30:03.095Z,17.5
2023-04-17T13:45:02.411Z,16.4
2023-04-17T14:00:02.836Z,15.9
2023-04-17T14:15:03.316Z,16.8
2023-04-17T14:30:02.796Z,17.4
2023-04-17T14:45:02.194Z,17.1
2023-04-17T15:00:02.600Z,17.5
2023-04-17T15:15:03.116Z,17.5
2023-04-17T15:30:02.455Z,17.2
2023-04-17T15:45:03.197Z,15.6
2023-04-17T16:00:02.309Z,15.3
2023-04-17T16:15:02.833Z,14.7
2023-04-17T16:30:02.259Z,14.2
2023-04-17T16:45:02.675Z,14.1
2023-04-17T17:00:03.141Z,14.1
2023-04-17T17:15:02.505Z,14.2
2023-04-17T17:30:03.152Z,14.0
2023-04-17T17:45:02.388Z,13.8
2023-04-17T18:00:02.881Z,13.4
2023-04-17T18:15:02.257Z,12.9
2023-04-17T18:30:02.719Z,12.4
2023-04-17T18:45:03.171Z,11.7
2023-04-17T19:00:02.585Z,11.3
2023-04-17T19:15:03.151Z,11.0
2023-04-17T19:30:02.466Z,10.5
2023-04-17T19:45:03.084Z,10.3
2023-04-17T20:00:02.329Z,9.8
2023-04-17T20:15:02.765Z,9.4
2023-04-17T20:30:02.189Z,9.1
2023-04-17T20:45:02.620Z,8.8
2023-04-17T21:00:03.167Z,8.5
2023-04-17T21:15:02.516Z,8.3
2023-04-17T21:30:03.175Z,8.0
2023-04-17T21:45:02.411Z,7.8
2023-04-17T22:00:03.757Z,7.5
2023-04-17T22:15:03.311Z,7.3
2023-04-17T22:30:02.728Z,7.1
2023-04-17T22:45:03.214Z,6.7
2023-04-17T23:00:02.581Z,6.6
2023-04-17T23:15:03.193Z,6.7
2023-04-17T23:30:02.442Z,6.9
2023-04-17T23:45:02.896Z,7.0
