createdAt,value
2023-02-02T00:01:58.953Z,99.90
2023-02-02T00:04:29.726Z,99.90
2023-02-02T00:06:59.095Z,99.90
2023-02-02T00:09:32.082Z,99.90
2023-02-02T00:12:01.725Z,99.90
2023-02-02T00:14:37.660Z,99.90
2023-02-02T00:17:06.224Z,99.90
2023-02-02T00:19:34.725Z,99.90
2023-02-02T00:22:03.550Z,99.90
2023-02-02T00:24:32.038Z,99.90
2023-02-02T00:27:01.512Z,99.90
2023-02-02T00:35:53.962Z,99.90
2023-02-02T00:38:22.414Z,99.90
2023-02-02T00:40:50.934Z,99.90
2023-02-02T00:43:19.764Z,99.90
2023-02-02T00:45:47.690Z,99.90
2023-02-02T00:48:17.575Z,99.90
2023-02-02T00:50:46.202Z,99.90
2023-02-02T00:53:14.676Z,99.90
2023-02-02T00:55:43.133Z,99.90
2023-02-02T00:58:23.865Z,99.90
2023-02-02T01:00:53.158Z,99.90
2023-02-02T01:03:23.141Z,99.90
2023-02-02T01:05:52.180Z,99.90
2023-02-02T01:08:20.710Z,99.90
2023-02-02T01:10:49.231Z,99.90
2023-02-02T01:13:17.792Z,99.90
2023-02-02T01:15:46.209Z,99.90
2023-02-02T01:18:14.634Z,99.90
2023-02-02T01:20:44.523Z,99.90
2023-02-02T01:23:15.732Z,99.90
2023-02-02T01:25:44.180Z,99.90
2023-02-02T01:28:12.642Z,99.90
2023-02-02T01:30:41.207Z,99.90
2023-02-02T01:33:09.642Z,99.90
2023-02-02T01:35:38.117Z,99.90
2023-02-02T01:38:08.123Z,99.90
2023-02-02T01:40:37.686Z,99.90
2023-02-02T01:43:22.511Z,99.90
2023-02-02T01:46:06.452Z,99.90
2023-02-02T01:48:36.342Z,99.90
2023-02-02T01:51:07.804Z,99.90
2023-02-02T01:53:38.111Z,99.90
2023-02-02T01:56:09.341Z,99.90
2023-02-02T01:58:43.001Z,99.90
2023-02-02T02:01:11.726Z,99.90
2023-02-02T02:03:40.282Z,99.90
2023-02-02T02:06:22.257Z,99.90
2023-02-02T02:08:57.040Z,99.90
2023-02-02T02:11:26.208Z,99.90
2023-02-02T02:14:14.660Z,99.90
2023-02-02T02:17:16.376Z,99.90
2023-02-02T02:20:47.422Z,99.90
2023-02-02T02:24:11.880Z,99.90
2023-02-02T02:27:17.940Z,99.90
2023-02-02T02:30:18.358Z,99.90
2023-02-02T02:32:53.831Z,99.90
2023-02-02T02:35:33.751Z,99.90
2023-02-02T02:38:08.658Z,99.90
2023-02-02T02:40:41.601Z,99.90
2023-02-02T02:43:16.266Z,99.90
2023-02-02T02:45:46.330Z,99.90
2023-02-02T02:48:17.624Z,99.90
2023-02-02T02:50:46.180Z,99.90
2023-02-02T02:53:17.085Z,99.90
2023-02-02T02:55:55.821Z,99.90
2023-02-02T02:58:34.625Z,99.90
2023-02-02T03:01:11.319Z,99.90
2023-02-02T03:03:59.871Z,99.90
2023-02-02T03:06:36.805Z,99.90
2023-02-02T03:09:27.061Z,99.90
2023-02-02T03:11:57.490Z,99.90
2023-02-02T03:14:25.991Z,99.90
2023-02-02T03:16:54.961Z,99.90
2023-02-02T03:19:25.282Z,99.90
2023-02-02T03:21:55.938Z,99.90
2023-02-02T03:24:24.570Z,99.90
2023-02-02T03:26:53.532Z,99.90
2023-02-02T03:29:22.185Z,99.90
2023-02-02T03:32:09.362Z,99.90
2023-02-02T03:34:58.062Z,99.90
2023-02-02T03:37:26.572Z,99.90
2023-02-02T03:39:55.073Z,99.90
2023-02-02T03:42:23.512Z,99.90
2023-02-02T03:44:51.923Z,99.90
2023-02-02T03:47:20.455Z,99.90
2023-02-02T03:49:49.069Z,99.90
2023-02-02T03:52:18.960Z,99.90
2023-02-02T03:54:47.422Z,99.90
2023-02-02T03:57:21.561Z,99.90
2023-02-02T03:59:50.432Z,99.90
2023-02-02T04:02:20.674Z,99.90
2023-02-02T04:04:49.220Z,99.90
2023-02-02T04:07:19.111Z,99.90
2023-02-02T04:09:47.548Z,99.90
2023-02-02T04:12:16.139Z,99.90
2023-02-02T04:14:44.607Z,99.90
2023-02-02T04:17:13.065Z,99.90
2023-02-02T04:19:53.421Z,99.90
2023-02-02T04:22:23.270Z,99.90
2023-02-02T04:24:51.731Z,99.90
2023-02-02T04:27:20.251Z,99.90
2023-02-02T04:29:48.734Z,99.90
2023-02-02T04:32:18.177Z,99.90
2023-02-02T04:34:46.660Z,99.90
2023-02-02T04:37:15.140Z,99.90
2023-02-02T04:39:45.600Z,99.90
2023-02-02T04:42:19.033Z,99.90
2023-02-02T04:44:47.560Z,99.90
2023-02-02T04:47:16.086Z,99.90
2023-02-02T04:49:44.677Z,99.90
2023-02-02T04:52:13.740Z,99.90
2023-02-02T04:54:42.220Z,99.90
2023-02-02T04:57:12.280Z,99.90
2023-02-02T04:59:42.475Z,99.90
2023-02-02T05:02:11.095Z,99.90
2023-02-02T05:04:40.808Z,99.90
2023-02-02T05:07:09.423Z,99.90
2023-02-02T05:09:37.912Z,99.90
2023-02-02T05:12:06.933Z,99.90
2023-02-02T05:14:36.810Z,99.90
2023-02-02T05:17:05.280Z,99.90
2023-02-02T05:19:33.765Z,99.90
2023-02-02T05:22:25.613Z,99.90
2023-02-02T05:25:11.849Z,99.90
2023-02-02T05:27:40.311Z,99.90
2023-02-02T05:30:12.512Z,99.90
2023-02-02T05:32:41.273Z,99.90
2023-02-02T05:35:11.375Z,99.90
2023-02-02T05:37:39.864Z,99.90
2023-02-02T05:40:09.371Z,99.90
2023-02-02T05:42:37.902Z,99.90
2023-02-02T05:45:07.215Z,99.90
2023-02-02T05:47:37.081Z,99.90
2023-02-02T05:50:05.771Z,99.90
2023-02-02T05:52:36.840Z,99.90
2023-02-02T05:55:05.994Z,99.90
2023-02-02T05:57:34.587Z,99.90
2023-02-02T06:00:06.384Z,99.90
2023-02-02T06:02:36.238Z,99.90
2023-02-02T06:05:04.944Z,99.90
2023-02-02T06:07:33.530Z,99.90
2023-02-02T06:10:02.048Z,99.90
2023-02-02T06:12:30.501Z,99.90
2023-02-02T06:14:59.014Z,99.90
2023-02-02T06:17:28.029Z,99.90
2023-02-02T06:19:58.191Z,99.90
2023-02-02T06:22:26.900Z,99.90
2023-02-02T06:24:55.319Z,99.90
2023-02-02T06:27:23.850Z,99.90
2023-02-02T06:29:52.398Z,99.90
2023-02-02T06:32:20.804Z,99.90
2023-02-02T06:34:49.282Z,99.90
2023-02-02T06:37:20.708Z,99.90
2023-02-02T06:39:49.150Z,99.90
2023-02-02T06:42:21.732Z,99.90
2023-02-02T06:44:50.670Z,99.90
2023-02-02T06:47:19.210Z,99.90
2023-02-02T06:49:47.700Z,99.90
2023-02-02T06:52:16.264Z,99.90
2023-02-02T06:54:46.201Z,99.90
2023-02-02T06:57:15.019Z,99.90
2023-02-02T06:59:43.578Z,99.90
2023-02-02T07:02:13.380Z,99.90
2023-02-02T07:04:41.809Z,99.90
2023-02-02T07:07:10.422Z,99.90
2023-02-02T07:09:58.373Z,99.90
2023-02-02T07:12:27.967Z,99.90
2023-02-02T07:15:00.830Z,99.90
2023-02-02T07:17:29.132Z,99.90
2023-02-02T07:19:57.754Z,99.90
2023-02-02T07:22:26.351Z,99.90
2023-02-02T07:24:56.351Z,99.90
2023-02-02T07:27:24.880Z,99.90
2023-02-02T07:30:13.402Z,99.90
2023-02-02T07:32:42.051Z,99.90
2023-02-02T07:35:10.784Z,99.90
2023-02-02T07:37:40.128Z,99.90
2023-02-02T07:40:12.081Z,99.90
2023-02-02T07:42:40.597Z,99.90
2023-02-02T07:45:24.519Z,99.90
2023-02-02T07:48:00.226Z,99.90
2023-02-02T07:50:30.746Z,99.90
2023-02-02T07:53:00.849Z,99.90
2023-02-02T07:55:31.613Z,99.90
2023-02-02T07:58:00.353Z,99.90
2023-02-02T08:00:29.732Z,99.90
2023-02-02T08:02:58.315Z,99.90
2023-02-02T08:05:27.222Z,99.90
2023-02-02T08:08:01.735Z,99.90
2023-02-02T08:10:31.920Z,99.90
2023-02-02T08:13:20.060Z,99.90
2023-02-02T08:16:00.669Z,99.90
2023-02-02T08:18:29.180Z,99.90
2023-02-02T08:21:00.403Z,99.90
2023-02-02T08:23:29.498Z,99.90
2023-02-02T08:26:07.503Z,99.90
2023-02-02T08:28:36.573Z,99.90
2023-02-02T08:31:10.451Z,99.90
2023-02-02T08:33:39.785Z,99.90
2023-02-02T08:36:13.957Z,99.90
2023-02-02T08:38:43.034Z,99.90
2023-02-02T08:41:17.924Z,99.90
2023-02-02T08:43:46.476Z,99.90
2023-02-02T08:46:17.512Z,99.90
2023-02-02T08:48:46.570Z,99.90
2023-02-02T08:51:17.325Z,99.90
2023-02-02T08:53:46.573Z,99.90
2023-02-02T08:56:25.441Z,99.90
2023-02-02T08:58:56.717Z,99.90
2023-02-02T09:01:26.826Z,99.90
2023-02-02T09:03:56.141Z,99.90
2023-02-02T09:06:30.069Z,99.90
2023-02-02T09:08:58.577Z,99.90
2023-02-02T09:11:38.990Z,99.90
2023-02-02T09:14:19.651Z,99.90
2023-02-02T09:17:07.445Z,99.90
2023-02-02T09:19:37.092Z,99.90
2023-02-02T09:22:05.529Z,99.90
2023-02-02T09:24:33.998Z,99.90
2023-02-02T09:27:06.955Z,99.90
2023-02-02T09:29:35.231Z,99.90
2023-02-02T09:32:03.754Z,99.90
2023-02-02T09:34:35.212Z,99.90
2023-02-02T09:37:03.687Z,99.90
2023-02-02T09:39:32.157Z,99.90
2023-02-02T09:42:36.024Z,99.90
2023-02-02T09:45:09.099Z,99.90
2023-02-02T09:47:56.818Z,99.90
2023-02-02T09:50:43.514Z,99.90
2023-02-02T09:53:19.942Z,99.90
2023-02-02T09:55:51.510Z,99.90
2023-02-02T09:58:25.569Z,99.90
2023-02-02T10:00:58.166Z,99.90
2023-02-02T10:03:38.555Z,99.90
2023-02-02T10:06:25.387Z,99.90
2023-02-02T10:08:56.883Z,99.90
2023-02-02T10:11:33.374Z,99.90
2023-02-02T10:14:07.748Z,87.00
2023-02-02T10:16:39.801Z,86.80
2023-02-02T10:19:13.861Z,63.70
2023-02-02T10:21:47.630Z,57.00
2023-02-02T10:24:23.220Z,62.10
2023-02-02T10:26:55.188Z,60.40
2023-02-02T10:29:48.228Z,72.80
2023-02-02T10:32:23.816Z,67.20
2023-02-02T10:35:18.007Z,74.60
2023-02-02T10:37:54.335Z,86.50
2023-02-02T10:40:34.842Z,92.80
2023-02-02T10:43:41.741Z,97.80
2023-02-02T10:46:16.665Z,99.90
2023-02-02T10:48:47.737Z,99.90
2023-02-02T10:51:22.993Z,99.90
2023-02-02T10:53:53.766Z,99.90
2023-02-02T10:56:27.458Z,99.90
2023-02-02T10:59:02.866Z,99.90
2023-02-02T11:01:33.000Z,99.90
2023-02-02T11:04:18.791Z,99.90
2023-02-02T11:06:52.734Z,99.90
2023-02-02T11:09:24.750Z,99.90
2023-02-02T11:11:55.903Z,99.90
2023-02-02T11:14:44.510Z,99.90
2023-02-02T11:17:44.918Z,99.90
2023-02-02T11:20:25.775Z,99.90
2023-02-02T11:23:05.447Z,99.90
2023-02-02T11:25:37.305Z,99.90
2023-02-02T11:28:13.875Z,99.90
2023-02-02T11:30:42.659Z,99.90
2023-02-02T11:33:28.902Z,99.90
2023-02-02T11:35:59.344Z,99.90
2023-02-02T11:38:29.412Z,99.90
2023-02-02T11:41:03.867Z,99.90
2023-02-02T11:43:36.477Z,99.90
2023-02-02T11:46:06.762Z,99.90
2023-02-02T11:49:00.689Z,99.90
2023-02-02T11:51:30.679Z,99.90
2023-02-02T11:54:07.612Z,99.90
2023-02-02T11:56:38.263Z,99.90
2023-02-02T11:59:07.500Z,99.90
2023-02-02T12:01:39.896Z,99.90
2023-02-02T12:04:26.996Z,99.90
2023-02-02T12:06:57.245Z,99.90
2023-02-02T12:09:32.077Z,99.90
2023-02-02T12:12:04.266Z,99.90
2023-02-02T12:14:44.501Z,99.90
2023-02-02T12:17:24.440Z,99.90
2023-02-02T12:20:24.219Z,99.90
2023-02-02T12:23:06.346Z,99.90
2023-02-02T12:25:54.836Z,99.90
2023-02-02T12:28:43.696Z,99.90
2023-02-02T12:31:26.677Z,99.90
2023-02-02T12:33:59.932Z,99.90
2023-02-02T12:36:44.075Z,99.90
2023-02-02T12:39:24.911Z,99.90
2023-02-02T12:42:26.333Z,99.90
2023-02-02T12:45:07.992Z,99.90
2023-02-02T12:47:42.704Z,99.90
2023-02-02T12:50:25.948Z,99.90
2023-02-02T12:53:18.263Z,99.90
2023-02-02T12:55:51.522Z,99.90
2023-02-02T12:58:32.153Z,99.90
2023-02-02T13:01:38.887Z,99.90
2023-02-02T13:04:39.621Z,99.90
2023-02-02T13:07:34.340Z,99.90
2023-02-02T13:10:19.100Z,99.90
2023-02-02T13:12:53.410Z,99.90
2023-02-02T13:15:25.404Z,99.90
2023-02-02T13:17:56.847Z,99.90
2023-02-02T13:20:39.575Z,99.90
2023-02-02T13:23:14.847Z,99.90
2023-02-02T13:25:49.868Z,99.90
2023-02-02T13:28:29.138Z,99.90
2023-02-02T13:31:02.956Z,99.90
2023-02-02T13:33:36.905Z,99.90
2023-02-02T13:36:25.653Z,99.90
2023-02-02T13:38:59.192Z,99.90
2023-02-02T13:41:31.560Z,99.90
2023-02-02T13:44:05.305Z,99.90
2023-02-02T13:46:40.899Z,99.90
2023-02-02T13:49:13.485Z,99.90
2023-02-02T13:52:08.751Z,99.90
2023-02-02T13:55:14.779Z,99.90
2023-02-02T13:58:15.753Z,99.90
2023-02-02T14:00:47.980Z,99.90
2023-02-02T14:03:38.423Z,99.90
2023-02-02T14:06:10.089Z,99.90
2023-02-02T14:08:44.536Z,99.90
2023-02-02T14:11:21.261Z,99.90
2023-02-02T14:14:10.874Z,99.90
2023-02-02T14:16:48.179Z,99.90
2023-02-02T14:19:57.452Z,99.90
2023-02-02T14:22:44.714Z,99.90
2023-02-02T14:25:55.497Z,99.90
2023-02-02T14:28:47.870Z,99.90
2023-02-02T14:31:53.657Z,99.90
2023-02-02T14:34:33.747Z,99.90
2023-02-02T14:37:43.313Z,99.90
2023-02-02T14:40:31.251Z,99.90
2023-02-02T14:43:36.358Z,99.90
2023-02-02T14:46:34.989Z,99.90
2023-02-02T14:49:17.010Z,99.90
2023-02-02T14:51:53.526Z,99.90
2023-02-02T14:54:26.634Z,99.90
2023-02-02T14:57:01.902Z,99.90
2023-02-02T14:59:34.292Z,99.90
2023-02-02T15:02:11.547Z,99.90
2023-02-02T15:04:41.528Z,99.90
2023-02-02T15:07:39.544Z,99.90
2023-02-02T15:11:25.350Z,99.90
2023-02-02T15:14:11.528Z,99.90
2023-02-02T15:16:41.088Z,99.90
2023-02-02T15:19:21.991Z,99.90
2023-02-02T15:21:56.803Z,99.90
2023-02-02T15:24:29.627Z,99.90
2023-02-02T15:27:03.363Z,99.90
2023-02-02T15:29:43.083Z,99.90
2023-02-02T15:32:20.735Z,99.90
2023-02-02T15:34:52.387Z,99.90
2023-02-02T15:37:27.336Z,99.90
2023-02-02T15:39:58.862Z,99.90
2023-02-02T15:42:52.362Z,99.90
2023-02-02T15:45:44.356Z,99.90
2023-02-02T15:48:25.070Z,99.90
2023-02-02T15:50:58.481Z,99.90
2023-02-02T15:53:31.264Z,99.90
2023-02-02T15:55:59.854Z,99.90
2023-02-02T15:58:32.728Z,99.90
2023-02-02T16:01:03.184Z,99.90
2023-02-02T16:03:48.492Z,99.90
2023-02-02T16:06:17.192Z,99.90
2023-02-02T16:08:48.181Z,99.90
2023-02-02T16:11:18.758Z,99.90
2023-02-02T16:14:03.441Z,99.90
2023-02-02T16:16:52.063Z,99.90
2023-02-02T16:19:23.754Z,99.90
2023-02-02T16:21:57.973Z,99.90
2023-02-02T16:24:31.604Z,99.90
2023-02-02T16:27:02.422Z,99.90
2023-02-02T16:29:32.144Z,99.90
2023-02-02T16:32:00.975Z,99.90
2023-02-02T16:34:47.425Z,99.90
2023-02-02T16:37:18.482Z,99.90
2023-02-02T16:39:54.931Z,99.90
2023-02-02T16:42:28.799Z,99.90
2023-02-02T16:44:57.870Z,99.90
2023-02-02T16:47:39.070Z,99.90
2023-02-02T16:50:32.532Z,99.90
2023-02-02T16:53:03.874Z,99.90
2023-02-02T16:55:49.981Z,99.90
2023-02-02T16:58:22.021Z,99.90
2023-02-02T17:01:14.136Z,99.90
2023-02-02T17:03:49.117Z,99.90
2023-02-02T17:06:17.993Z,99.90
2023-02-02T17:08:46.512Z,99.90
2023-02-02T17:11:28.880Z,99.90
2023-02-02T17:13:58.034Z,99.90
2023-02-02T17:16:27.014Z,99.90
2023-02-02T17:18:56.094Z,99.90
2023-02-02T17:21:26.747Z,99.90
2023-02-02T17:23:55.684Z,99.90
2023-02-02T17:26:26.490Z,99.90
2023-02-02T17:28:58.364Z,99.90
2023-02-02T17:31:27.269Z,99.90
2023-02-02T17:33:56.380Z,99.90
2023-02-02T17:36:25.635Z,99.90
2023-02-02T17:38:57.001Z,99.90
2023-02-02T17:41:28.663Z,99.90
2023-02-02T17:43:58.175Z,99.90
2023-02-02T17:46:28.602Z,99.90
2023-02-02T17:48:57.851Z,99.90
2023-02-02T17:51:27.102Z,99.90
2023-02-02T17:54:00.013Z,99.90
2023-02-02T17:56:33.583Z,99.90
2023-02-02T17:59:05.627Z,99.90
2023-02-02T18:01:38.273Z,99.90
2023-02-02T18:04:10.131Z,99.90
2023-02-02T18:06:54.261Z,99.90
2023-02-02T18:09:34.810Z,99.90
2023-02-02T18:12:10.640Z,99.90
2023-02-02T18:14:40.507Z,99.90
2023-02-02T18:17:17.673Z,99.90
2023-02-02T18:19:56.251Z,99.90
2023-02-02T18:22:26.762Z,99.90
2023-02-02T18:24:55.654Z,99.90
2023-02-02T18:27:33.404Z,99.90
2023-02-02T18:30:07.442Z,99.90
2023-02-02T18:32:47.432Z,99.90
2023-02-02T18:35:25.026Z,99.90
2023-02-02T18:37:55.795Z,99.90
2023-02-02T18:40:24.931Z,99.90
2023-02-02T18:42:55.264Z,99.90
2023-02-02T18:45:30.060Z,99.90
2023-02-02T18:47:59.033Z,99.90
2023-02-02T18:50:31.396Z,99.90
2023-02-02T18:52:59.983Z,99.90
2023-02-02T18:55:29.310Z,99.90
2023-02-02T18:58:04.360Z,99.90
2023-02-02T19:00:33.123Z,99.90
2023-02-02T19:03:03.911Z,99.90
2023-02-02T19:05:46.423Z,99.90
2023-02-02T19:08:14.988Z,99.90
2023-02-02T19:10:44.121Z,99.90
2023-02-02T19:13:19.588Z,99.90
2023-02-02T19:15:50.158Z,99.90
2023-02-02T19:18:21.924Z,99.90
2023-02-02T19:20:52.630Z,99.90
2023-02-02T19:23:23.285Z,99.90
2023-02-02T19:25:55.060Z,99.90
2023-02-02T19:28:29.994Z,99.90
2023-02-02T19:31:00.753Z,99.90
2023-02-02T19:33:39.536Z,99.90
2023-02-02T19:36:14.778Z,99.90
2023-02-02T19:38:44.750Z,99.90
2023-02-02T19:41:20.842Z,99.90
2023-02-02T19:43:53.356Z,99.90
2023-02-02T19:46:27.107Z,99.90
2023-02-02T19:49:06.990Z,99.90
2023-02-02T19:51:43.552Z,99.90
2023-02-02T19:54:33.546Z,99.90
2023-02-02T19:57:06.920Z,99.90
2023-02-02T19:59:40.949Z,99.90
2023-02-02T20:02:35.152Z,99.90
2023-02-02T20:05:15.719Z,99.90
2023-02-02T20:07:44.421Z,99.90
2023-02-02T20:10:22.297Z,99.90
2023-02-02T20:12:52.750Z,99.90
2023-02-02T20:15:36.655Z,99.90
2023-02-02T20:18:13.323Z,99.90
2023-02-02T20:20:50.234Z,99.90
2023-02-02T20:23:43.501Z,99.90
2023-02-02T20:26:19.338Z,99.90
2023-02-02T20:28:48.248Z,99.90
2023-02-02T20:31:21.081Z,99.90
2023-02-02T20:33:52.721Z,99.90
2023-02-02T20:36:32.189Z,99.90
2023-02-02T20:39:13.281Z,99.90
2023-02-02T20:41:48.158Z,99.90
2023-02-02T20:44:16.980Z,99.90
2023-02-02T20:46:47.106Z,99.90
2023-02-02T20:49:16.590Z,99.90
2023-02-02T20:51:45.368Z,99.90
2023-02-02T20:54:15.111Z,99.90
2023-02-02T20:56:43.867Z,99.90
2023-02-02T20:59:12.722Z,99.90
2023-02-02T21:01:41.424Z,99.90
2023-02-02T21:04:11.410Z,99.90
2023-02-02T21:06:44.224Z,99.90
2023-02-02T21:09:13.450Z,99.90
2023-02-02T21:11:45.750Z,99.90
2023-02-02T21:14:20.180Z,99.90
2023-02-02T21:16:48.722Z,99.90
2023-02-02T21:19:18.655Z,99.90
2023-02-02T21:21:47.135Z,99.90
2023-02-02T21:24:15.588Z,99.90
2023-02-02T21:26:44.074Z,99.90
2023-02-02T21:29:12.583Z,99.90
2023-02-02T21:31:41.167Z,99.90
2023-02-02T21:34:10.293Z,99.90
2023-02-02T21:36:43.843Z,99.90
2023-02-02T21:39:22.918Z,99.90
2023-02-02T21:41:54.943Z,99.90
2023-02-02T21:44:23.945Z,99.90
2023-02-02T21:46:53.711Z,99.90
2023-02-02T21:49:25.846Z,99.90
2023-02-02T21:51:58.781Z,99.90
2023-02-02T21:54:29.652Z,99.90
2023-02-02T21:56:58.169Z,99.90
2023-02-02T21:59:35.999Z,99.90
2023-02-02T22:02:37.066Z,99.90
2023-02-02T22:05:16.816Z,99.90
2023-02-02T22:07:48.681Z,99.90
2023-02-02T22:10:40.561Z,99.90
2023-02-02T22:13:17.189Z,99.90
2023-02-02T22:15:47.585Z,99.90
2023-02-02T22:18:18.548Z,99.90
2023-02-02T22:20:49.867Z,99.90
2023-02-02T22:23:20.948Z,99.90
2023-02-02T22:25:51.010Z,99.90
2023-02-02T22:28:22.989Z,99.90
2023-02-02T22:31:06.852Z,99.90
2023-02-02T22:33:59.980Z,99.90
2023-02-02T22:36:28.530Z,99.90
2023-02-02T22:38:58.488Z,99.90
2023-02-02T22:41:26.983Z,99.90
2023-02-02T22:43:55.507Z,99.90
2023-02-02T22:46:24.071Z,99.90
2023-02-02T22:48:52.571Z,99.90
2023-02-02T22:51:22.400Z,99.90
2023-02-02T22:53:50.907Z,99.90
2023-02-02T22:56:21.675Z,99.90
2023-02-02T22:58:50.154Z,99.90
2023-02-02T23:01:44.181Z,99.90
2023-02-02T23:04:12.815Z,99.90
2023-02-02T23:06:41.431Z,99.90
2023-02-02T23:09:09.950Z,99.90
2023-02-02T23:11:48.601Z,99.90
2023-02-02T23:14:21.636Z,99.90
2023-02-02T23:16:50.288Z,99.90
2023-02-02T23:19:18.839Z,99.90
2023-02-02T23:21:47.308Z,99.90
2023-02-02T23:24:16.166Z,99.90
2023-02-02T23:26:46.032Z,99.90
2023-02-02T23:29:14.440Z,99.90
2023-02-02T23:31:43.045Z,99.90
2023-02-02T23:34:11.611Z,99.90
2023-02-02T23:36:40.196Z,99.90
2023-02-02T23:39:08.704Z,99.90
2023-02-02T23:41:37.241Z,99.90
2023-02-02T23:44:07.258Z,99.90
2023-02-02T23:46:37.140Z,99.90
2023-02-02T23:49:05.780Z,99.90
2023-02-02T23:51:34.340Z,99.90
2023-02-02T23:54:04.888Z,99.90
2023-02-02T23:56:33.537Z,99.90
2023-02-02T23:59:02.089Z,99.90
