createdAt,value
2023-05-23T00:00:45.702Z,13.45
2023-05-23T00:03:13.723Z,14.35
2023-05-23T00:05:40.957Z,13.20
2023-05-23T00:08:08.276Z,12.75
2023-05-23T00:10:35.166Z,11.90
2023-05-23T00:13:05.600Z,11.70
2023-05-23T00:15:34.241Z,11.07
2023-05-23T00:18:01.155Z,11.50
2023-05-23T00:20:30.475Z,10.85
2023-05-23T00:22:59.794Z,10.48
2023-05-23T00:25:34.462Z,10.63
2023-05-23T00:28:01.822Z,10.50
2023-05-23T00:30:32.745Z,10.30
2023-05-23T00:33:00.388Z,10.93
2023-05-23T00:35:28.077Z,9.88
2023-05-23T00:37:55.733Z,10.45
2023-05-23T00:40:23.689Z,10.73
2023-05-23T00:42:52.930Z,10.65
2023-05-23T00:45:19.797Z,10.25
2023-05-23T00:47:47.900Z,10.68
2023-05-23T00:50:16.233Z,10.70
2023-05-23T00:52:44.550Z,11.15
2023-05-23T00:55:12.425Z,11.18
2023-05-23T00:57:44.990Z,10.65
2023-05-23T01:00:13.967Z,11.50
2023-05-23T01:02:45.283Z,11.52
2023-05-23T01:05:17.863Z,11.25
2023-05-23T01:07:45.906Z,13.00
2023-05-23T01:10:14.978Z,11.48
2023-05-23T01:13:20.085Z,10.48
2023-05-23T01:16:03.516Z,10.25
2023-05-23T01:18:38.443Z,10.27
2023-05-23T01:21:25.526Z,11.55
2023-05-23T01:24:11.191Z,10.75
2023-05-23T01:26:43.358Z,11.25
2023-05-23T01:29:37.360Z,8.50
2023-05-23T01:32:09.440Z,12.20
2023-05-23T01:34:37.121Z,12.68
2023-05-23T01:37:19.892Z,11.90
2023-05-23T01:39:49.505Z,11.70
2023-05-23T01:42:19.775Z,12.32
2023-05-23T01:44:47.558Z,12.70
2023-05-23T01:47:18.237Z,13.88
2023-05-23T01:49:46.136Z,13.32
2023-05-23T01:52:14.005Z,12.65
2023-05-23T01:54:44.688Z,12.82
2023-05-23T01:57:16.241Z,12.23
2023-05-23T01:59:43.154Z,11.88
2023-05-23T02:02:10.065Z,11.73
2023-05-23T02:04:37.125Z,10.85
2023-05-23T02:07:04.074Z,8.43
2023-05-23T02:09:31.061Z,9.45
2023-05-23T02:11:57.823Z,8.73
2023-05-23T02:14:28.579Z,8.38
2023-05-23T02:16:55.479Z,7.38
2023-05-23T02:19:22.349Z,7.07
2023-05-23T02:21:49.192Z,7.90
2023-05-23T02:24:15.890Z,8.95
2023-05-23T02:26:42.622Z,7.90
2023-05-23T02:29:12.481Z,6.78
2023-05-23T02:31:39.326Z,7.53
2023-05-23T02:34:06.296Z,5.63
2023-05-23T02:36:33.600Z,6.55
2023-05-23T02:39:04.151Z,6.55
2023-05-23T02:41:31.189Z,6.28
2023-05-23T02:44:01.268Z,5.78
2023-05-23T02:46:31.113Z,6.20
2023-05-23T02:48:57.787Z,5.53
2023-05-23T02:51:24.637Z,5.72
2023-05-23T02:53:51.767Z,4.65
2023-05-23T02:56:19.126Z,4.90
2023-05-23T02:58:45.795Z,5.03
2023-05-23T03:01:12.546Z,5.35
2023-05-23T03:03:40.136Z,5.30
2023-05-23T03:06:07.337Z,5.05
2023-05-23T03:08:34.072Z,4.05
2023-05-23T03:11:03.371Z,4.35
2023-05-23T03:13:30.569Z,5.10
2023-05-23T03:16:02.796Z,4.35
2023-05-23T03:18:29.546Z,4.50
2023-05-23T03:20:58.619Z,5.07
2023-05-23T03:23:27.603Z,5.32
2023-05-23T03:25:54.358Z,4.97
2023-05-23T03:28:21.282Z,4.88
2023-05-23T03:30:47.913Z,4.90
2023-05-23T03:33:14.612Z,4.70
2023-05-23T03:35:42.027Z,4.22
2023-05-23T03:38:11.593Z,5.70
2023-05-23T03:40:38.339Z,5.57
2023-05-23T03:43:06.766Z,5.95
2023-05-23T03:45:34.202Z,6.03
2023-05-23T03:48:01.468Z,5.68
2023-05-23T03:50:28.561Z,5.82
2023-05-23T03:52:55.887Z,6.10
2023-05-23T03:55:24.483Z,5.95
2023-05-23T03:57:52.138Z,6.25
2023-05-23T04:00:19.618Z,5.95
2023-05-23T04:02:47.144Z,6.13
2023-05-23T04:05:14.065Z,7.13
2023-05-23T04:07:42.051Z,6.10
2023-05-23T04:10:10.326Z,6.38
2023-05-23T04:12:37.764Z,6.63
2023-05-23T04:15:05.398Z,6.20
2023-05-23T04:17:35.394Z,6.82
2023-05-23T04:20:03.220Z,7.25
2023-05-23T04:22:30.410Z,7.15
2023-05-23T04:24:57.671Z,6.93
2023-05-23T04:27:26.344Z,7.63
2023-05-23T04:29:56.841Z,7.47
2023-05-23T04:32:24.265Z,7.68
2023-05-23T04:34:53.768Z,7.90
2023-05-23T04:37:26.562Z,7.63
2023-05-23T04:39:53.642Z,8.35
2023-05-23T04:42:25.025Z,9.55
2023-05-23T04:44:57.668Z,9.07
2023-05-23T04:47:28.982Z,9.15
2023-05-23T04:49:58.395Z,8.85
2023-05-23T04:52:25.825Z,7.70
2023-05-23T04:54:54.251Z,9.40
2023-05-23T04:57:22.364Z,8.02
2023-05-23T04:59:49.488Z,8.07
2023-05-23T05:02:16.469Z,7.40
2023-05-23T05:04:45.964Z,6.93
2023-05-23T05:07:13.284Z,7.75
2023-05-23T05:09:40.068Z,7.13
2023-05-23T05:12:07.174Z,6.63
2023-05-23T05:14:33.963Z,6.82
2023-05-23T05:17:03.048Z,5.97
2023-05-23T05:19:30.124Z,5.88
2023-05-23T05:21:57.946Z,7.05
2023-05-23T05:24:28.097Z,7.00
2023-05-23T05:26:55.863Z,6.75
2023-05-23T05:29:22.895Z,7.93
2023-05-23T05:31:49.970Z,6.07
2023-05-23T05:34:16.775Z,4.57
2023-05-23T05:36:48.158Z,6.65
2023-05-23T05:39:18.036Z,5.40
2023-05-23T05:41:44.955Z,6.43
2023-05-23T05:44:12.308Z,5.72
2023-05-23T05:46:39.357Z,4.65
2023-05-23T05:49:06.500Z,5.43
2023-05-23T05:51:38.825Z,5.13
2023-05-23T05:54:06.167Z,4.07
2023-05-23T05:56:33.113Z,5.45
2023-05-23T05:59:00.420Z,5.97
2023-05-23T06:01:27.313Z,5.13
2023-05-23T06:03:54.577Z,4.78
2023-05-23T06:06:22.415Z,4.78
2023-05-23T06:08:49.370Z,5.13
2023-05-23T06:11:17.017Z,4.80
2023-05-23T06:13:44.164Z,4.55
2023-05-23T06:16:11.152Z,5.15
2023-05-23T06:18:41.432Z,4.63
2023-05-23T06:21:10.575Z,4.65
2023-05-23T06:23:37.830Z,4.68
2023-05-23T06:26:10.797Z,4.00
2023-05-23T06:28:41.267Z,4.72
2023-05-23T06:31:10.431Z,4.43
2023-05-23T06:33:46.199Z,3.95
2023-05-23T06:36:13.267Z,3.92
2023-05-23T06:38:39.893Z,4.28
2023-05-23T06:41:07.747Z,4.53
2023-05-23T06:43:34.513Z,4.35
2023-05-23T06:46:04.032Z,4.40
2023-05-23T06:48:31.232Z,4.47
2023-05-23T06:50:58.509Z,4.72
2023-05-23T06:53:27.883Z,3.63
2023-05-23T06:55:56.947Z,3.92
2023-05-23T06:58:25.352Z,4.47
2023-05-23T07:00:52.622Z,4.30
2023-05-23T07:03:19.672Z,4.55
2023-05-23T07:05:46.862Z,5.28
2023-05-23T07:08:14.866Z,4.78
2023-05-23T07:10:42.408Z,4.40
2023-05-23T07:13:09.661Z,4.20
2023-05-23T07:15:37.436Z,4.03
2023-05-23T07:18:04.793Z,4.60
2023-05-23T07:20:35.188Z,3.92
2023-05-23T07:23:02.410Z,3.47
2023-05-23T07:25:32.022Z,4.13
2023-05-23T07:27:59.178Z,4.15
2023-05-23T07:30:29.080Z,4.70
2023-05-23T07:32:56.753Z,4.47
2023-05-23T07:35:27.047Z,4.28
2023-05-23T07:37:54.755Z,5.25
2023-05-23T07:40:22.902Z,4.72
2023-05-23T07:42:50.387Z,5.40
2023-05-23T07:45:19.977Z,3.97
2023-05-23T07:47:50.264Z,3.60
2023-05-23T07:50:18.107Z,4.20
2023-05-23T07:52:45.327Z,4.75
2023-05-23T07:55:12.796Z,5.68
2023-05-23T07:57:39.729Z,4.40
2023-05-23T08:00:07.767Z,5.18
2023-05-23T08:02:34.775Z,5.03
2023-05-23T08:05:01.870Z,4.90
2023-05-23T08:07:29.108Z,5.13
2023-05-23T08:09:58.342Z,4.07
2023-05-23T08:12:25.302Z,5.40
2023-05-23T08:14:52.846Z,4.60
2023-05-23T08:17:20.790Z,5.05
2023-05-23T08:19:50.723Z,5.43
2023-05-23T08:22:17.723Z,4.15
2023-05-23T08:24:44.836Z,4.13
2023-05-23T08:27:13.938Z,4.60
2023-05-23T08:29:44.362Z,3.40
2023-05-23T08:32:14.124Z,3.92
2023-05-23T08:34:41.372Z,2.47
2023-05-23T08:37:08.147Z,3.10
2023-05-23T08:39:35.485Z,3.40
2023-05-23T08:42:04.875Z,2.75
2023-05-23T08:44:31.866Z,3.35
2023-05-23T08:47:05.484Z,2.50
2023-05-23T08:49:35.070Z,2.88
2023-05-23T08:52:07.137Z,2.47
2023-05-23T08:54:35.780Z,2.50
2023-05-23T08:57:03.183Z,3.05
2023-05-23T08:59:32.228Z,2.17
2023-05-23T09:02:00.783Z,2.20
2023-05-23T09:04:32.430Z,2.40
2023-05-23T09:06:59.690Z,2.38
2023-05-23T09:09:26.565Z,2.95
2023-05-23T09:11:54.709Z,2.55
2023-05-23T09:14:22.859Z,2.40
2023-05-23T09:16:49.659Z,3.17
2023-05-23T09:19:16.595Z,2.42
2023-05-23T09:21:44.916Z,1.98
2023-05-23T09:24:12.784Z,1.70
2023-05-23T09:26:39.636Z,2.17
2023-05-23T09:29:07.715Z,3.03
2023-05-23T09:31:34.720Z,2.50
2023-05-23T09:34:02.507Z,1.52
2023-05-23T09:36:35.238Z,1.98
2023-05-23T09:39:06.712Z,2.60
2023-05-23T09:41:35.478Z,2.65
2023-05-23T09:44:08.428Z,2.20
2023-05-23T09:46:37.675Z,2.15
2023-05-23T09:49:15.849Z,1.92
2023-05-23T09:51:42.884Z,2.35
2023-05-23T09:54:09.979Z,2.22
2023-05-23T09:56:40.266Z,2.90
2023-05-23T09:59:08.821Z,2.08
2023-05-23T10:01:36.328Z,2.65
2023-05-23T10:04:05.206Z,2.50
2023-05-23T10:06:48.827Z,2.70
2023-05-23T10:09:19.089Z,2.35
2023-05-23T10:11:57.900Z,1.75
2023-05-23T10:14:26.857Z,2.30
2023-05-23T10:17:04.207Z,2.00
2023-05-23T10:19:52.838Z,2.13
2023-05-23T10:22:21.144Z,1.77
2023-05-23T10:24:48.790Z,2.45
2023-05-23T10:27:16.115Z,2.45
2023-05-23T10:29:44.202Z,1.65
2023-05-23T10:32:12.840Z,2.30
2023-05-23T10:34:54.971Z,2.00
2023-05-23T10:37:30.213Z,1.95
2023-05-23T10:40:06.403Z,2.67
2023-05-23T10:42:33.033Z,2.47
2023-05-23T10:45:19.875Z,3.45
2023-05-23T10:47:52.945Z,2.25
2023-05-23T10:50:42.410Z,2.30
2023-05-23T10:53:11.662Z,1.95
2023-05-23T10:55:38.541Z,2.13
2023-05-23T10:58:17.518Z,2.42
2023-05-23T11:00:54.987Z,1.88
2023-05-23T11:03:49.295Z,2.80
2023-05-23T11:06:44.813Z,2.25
2023-05-23T11:09:12.948Z,1.65
2023-05-23T11:11:54.755Z,1.42
2023-05-23T11:14:32.263Z,1.90
2023-05-23T11:17:00.623Z,2.28
2023-05-23T11:19:29.508Z,2.65
2023-05-23T11:22:03.485Z,1.77
2023-05-23T11:24:50.255Z,2.30
2023-05-23T11:27:20.386Z,2.03
2023-05-23T11:29:58.041Z,2.13
2023-05-23T11:32:28.146Z,2.17
2023-05-23T11:34:55.064Z,2.63
2023-05-23T11:37:25.902Z,1.85
2023-05-23T11:39:53.984Z,2.20
2023-05-23T11:42:26.155Z,1.80
2023-05-23T11:44:53.662Z,2.00
2023-05-23T11:47:23.366Z,1.77
2023-05-23T11:49:50.091Z,2.25
2023-05-23T11:52:16.792Z,2.35
2023-05-23T11:54:46.604Z,1.92
2023-05-23T11:57:14.370Z,1.98
2023-05-23T11:59:41.356Z,1.90
2023-05-23T12:02:08.382Z,1.88
2023-05-23T12:04:37.334Z,2.38
2023-05-23T12:07:07.703Z,1.92
2023-05-23T12:09:45.208Z,3.58
2023-05-23T12:12:12.980Z,2.22
2023-05-23T12:14:44.930Z,1.73
2023-05-23T12:17:13.263Z,2.35
2023-05-23T12:19:40.939Z,2.20
2023-05-23T12:22:09.420Z,1.67
2023-05-23T12:24:37.049Z,2.17
2023-05-23T12:27:04.275Z,1.73
2023-05-23T12:29:35.884Z,1.38
2023-05-23T12:32:07.139Z,1.55
2023-05-23T12:34:34.059Z,2.45
2023-05-23T12:37:17.992Z,1.88
2023-05-23T12:39:46.523Z,2.08
2023-05-23T12:42:13.296Z,2.08
2023-05-23T12:44:46.296Z,2.10
2023-05-23T12:47:13.437Z,1.83
2023-05-23T12:49:40.264Z,2.05
2023-05-23T12:52:09.935Z,2.03
2023-05-23T12:54:36.709Z,2.10
2023-05-23T12:57:07.954Z,2.17
2023-05-23T12:59:39.448Z,2.00
2023-05-23T13:02:09.040Z,1.65
2023-05-23T13:04:35.979Z,2.35
2023-05-23T13:07:03.216Z,2.15
2023-05-23T13:09:32.506Z,1.92
2023-05-23T13:11:59.408Z,2.15
2023-05-23T13:14:26.306Z,1.58
2023-05-23T13:16:53.106Z,1.65
2023-05-23T13:19:19.959Z,2.28
2023-05-23T13:21:49.384Z,2.47
2023-05-23T13:24:17.348Z,2.30
2023-05-23T13:26:44.440Z,1.58
2023-05-23T13:29:13.611Z,1.90
2023-05-23T13:31:43.035Z,1.60
2023-05-23T13:34:10.227Z,2.03
2023-05-23T13:36:39.357Z,1.30
2023-05-23T13:39:06.518Z,1.83
2023-05-23T13:41:33.429Z,1.70
2023-05-23T13:44:00.078Z,1.58
2023-05-23T13:46:26.957Z,1.77
2023-05-23T13:48:53.712Z,1.58
2023-05-23T13:51:20.370Z,2.08
2023-05-23T13:53:49.545Z,1.48
2023-05-23T13:56:17.097Z,1.92
2023-05-23T13:58:46.655Z,1.50
2023-05-23T14:01:13.694Z,1.70
2023-05-23T14:03:40.844Z,2.45
2023-05-23T14:06:07.924Z,2.50
2023-05-23T14:08:35.229Z,2.35
2023-05-23T14:11:04.239Z,2.78
2023-05-23T14:13:30.972Z,2.30
2023-05-23T14:15:57.680Z,1.90
2023-05-23T14:18:24.398Z,1.75
2023-05-23T14:20:53.543Z,2.33
2023-05-23T14:23:20.289Z,2.03
2023-05-23T14:25:46.984Z,2.50
2023-05-23T14:28:14.006Z,2.05
2023-05-23T14:30:45.785Z,1.80
2023-05-23T14:33:12.697Z,2.20
2023-05-23T14:35:43.003Z,2.35
2023-05-23T14:38:10.039Z,1.45
2023-05-23T14:40:36.730Z,1.70
2023-05-23T14:43:03.828Z,1.98
2023-05-23T14:45:30.719Z,1.67
2023-05-23T14:47:57.644Z,1.63
2023-05-23T14:50:25.779Z,2.20
2023-05-23T14:52:52.708Z,1.63
2023-05-23T14:55:21.614Z,2.13
2023-05-23T14:57:51.302Z,1.88
2023-05-23T15:00:19.602Z,2.10
2023-05-23T15:02:47.080Z,1.75
2023-05-23T15:05:15.489Z,1.95
2023-05-23T15:07:42.428Z,2.08
2023-05-23T15:10:09.325Z,2.20
2023-05-23T15:12:36.419Z,1.90
2023-05-23T15:15:04.198Z,2.10
2023-05-23T15:17:32.855Z,1.35
2023-05-23T15:20:04.629Z,1.67
2023-05-23T15:22:39.279Z,2.25
2023-05-23T15:25:10.888Z,2.30
2023-05-23T15:27:40.075Z,2.00
2023-05-23T15:30:07.734Z,1.90
2023-05-23T15:32:34.989Z,1.90
2023-05-23T15:35:01.873Z,2.00
2023-05-23T15:37:28.651Z,1.70
2023-05-23T15:39:55.755Z,2.40
2023-05-23T15:42:22.686Z,1.98
2023-05-23T15:44:49.463Z,1.95
2023-05-23T15:47:16.255Z,2.08
2023-05-23T15:49:43.358Z,1.75
2023-05-23T15:52:10.682Z,1.52
2023-05-23T15:54:40.248Z,1.65
2023-05-23T15:57:09.506Z,2.00
2023-05-23T15:59:37.634Z,2.05
2023-05-23T16:02:06.786Z,2.25
2023-05-23T16:04:34.187Z,2.20
2023-05-23T16:07:03.817Z,1.83
2023-05-23T16:09:30.766Z,1.67
2023-05-23T16:11:58.026Z,1.90
2023-05-23T16:14:25.080Z,1.80
2023-05-23T16:16:52.009Z,1.77
2023-05-23T16:19:19.072Z,1.40
2023-05-23T16:21:46.425Z,1.35
2023-05-23T16:24:14.350Z,1.00
2023-05-23T16:26:41.104Z,2.15
2023-05-23T16:29:08.013Z,1.50
2023-05-23T16:31:35.879Z,2.20
2023-05-23T16:34:04.942Z,1.90
2023-05-23T16:36:34.197Z,1.83
2023-05-23T16:39:03.089Z,1.85
2023-05-23T16:41:30.161Z,2.20
2023-05-23T16:43:56.973Z,1.83
2023-05-23T16:46:26.401Z,1.40
2023-05-23T16:48:56.606Z,2.03
2023-05-23T16:51:23.477Z,2.00
2023-05-23T16:53:51.013Z,1.88
2023-05-23T16:56:17.953Z,1.40
2023-05-23T16:58:45.427Z,1.60
2023-05-23T17:01:12.837Z,1.73
2023-05-23T17:03:41.774Z,1.88
2023-05-23T17:06:08.686Z,1.35
2023-05-23T17:08:35.522Z,1.58
2023-05-23T17:11:02.304Z,2.20
2023-05-23T17:13:29.059Z,1.42
2023-05-23T17:15:55.824Z,1.55
2023-05-23T17:18:22.651Z,1.30
2023-05-23T17:20:49.520Z,1.83
2023-05-23T17:23:16.642Z,1.48
2023-05-23T17:25:43.585Z,1.98
2023-05-23T17:28:11.460Z,1.13
2023-05-23T17:30:38.468Z,1.55
2023-05-23T17:33:08.408Z,2.20
2023-05-23T17:35:35.224Z,1.60
2023-05-23T17:38:04.646Z,1.77
2023-05-23T17:40:31.460Z,1.60
2023-05-23T17:42:58.180Z,1.50
2023-05-23T17:45:24.906Z,1.75
2023-05-23T17:47:51.690Z,1.50
2023-05-23T17:50:20.927Z,1.70
2023-05-23T17:52:47.968Z,1.30
2023-05-23T17:55:14.734Z,2.22
2023-05-23T17:57:41.548Z,1.77
2023-05-23T18:00:08.870Z,1.25
2023-05-23T18:02:35.665Z,1.40
2023-05-23T18:05:02.589Z,1.27
2023-05-23T18:07:32.140Z,1.45
2023-05-23T18:10:00.150Z,1.77
2023-05-23T18:12:27.221Z,2.05
2023-05-23T18:14:53.971Z,1.55
2023-05-23T18:17:21.439Z,1.80
2023-05-23T18:19:48.521Z,1.50
2023-05-23T18:22:16.828Z,2.15
2023-05-23T18:24:43.781Z,2.08
2023-05-23T18:27:10.440Z,1.60
2023-05-23T18:29:37.325Z,1.65
2023-05-23T18:32:04.150Z,3.90
2023-05-23T18:34:30.751Z,1.23
2023-05-23T18:36:57.906Z,0.85
2023-05-23T18:39:26.930Z,2.47
2023-05-23T18:41:54.156Z,2.45
2023-05-23T18:44:23.811Z,1.52
2023-05-23T18:46:51.326Z,1.65
2023-05-23T18:49:18.084Z,0.95
2023-05-23T18:51:45.751Z,1.92
2023-05-23T18:54:12.757Z,1.48
2023-05-23T18:56:39.470Z,1.33
2023-05-23T18:59:06.310Z,1.40
2023-05-23T19:01:33.642Z,1.63
2023-05-23T19:04:03.306Z,1.50
2023-05-23T19:06:30.209Z,1.63
2023-05-23T19:08:57.921Z,1.52
2023-05-23T19:11:24.749Z,2.75
2023-05-23T19:13:51.652Z,2.03
2023-05-23T19:16:20.932Z,1.38
2023-05-23T19:18:48.408Z,1.67
2023-05-23T19:21:18.495Z,1.63
2023-05-23T19:23:45.208Z,1.60
2023-05-23T19:26:13.421Z,1.38
2023-05-23T19:28:40.837Z,2.10
2023-05-23T19:31:08.115Z,2.17
2023-05-23T19:33:35.986Z,2.50
2023-05-23T19:36:05.186Z,2.15
2023-05-23T19:38:32.445Z,3.45
2023-05-23T19:40:59.480Z,1.98
2023-05-23T19:43:26.885Z,1.90
2023-05-23T19:45:53.801Z,2.00
2023-05-23T19:48:20.731Z,2.20
2023-05-23T19:50:47.791Z,2.00
2023-05-23T19:53:14.816Z,2.25
2023-05-23T19:55:42.861Z,1.58
2023-05-23T19:58:09.630Z,2.00
2023-05-23T20:00:38.792Z,2.00
2023-05-23T20:03:05.823Z,2.08
2023-05-23T20:05:33.064Z,2.45
2023-05-23T20:08:02.334Z,2.08
2023-05-23T20:10:29.091Z,2.08
2023-05-23T20:12:56.004Z,2.13
2023-05-23T20:15:38.522Z,2.55
2023-05-23T20:18:07.831Z,1.80
2023-05-23T20:20:34.910Z,2.80
2023-05-23T20:23:01.817Z,2.00
2023-05-23T20:25:28.981Z,2.22
2023-05-23T20:27:58.855Z,2.75
2023-05-23T20:30:25.753Z,2.10
2023-05-23T20:32:55.091Z,2.25
2023-05-23T20:35:22.764Z,2.17
2023-05-23T20:37:51.691Z,2.03
2023-05-23T20:40:18.802Z,2.38
2023-05-23T20:42:49.793Z,1.67
2023-05-23T20:45:16.662Z,2.30
2023-05-23T20:47:43.937Z,2.15
2023-05-23T20:50:14.163Z,1.83
2023-05-23T20:52:43.384Z,2.03
2023-05-23T20:55:11.201Z,1.98
2023-05-23T20:57:42.068Z,2.40
2023-05-23T21:00:13.312Z,1.90
2023-05-23T21:02:44.451Z,2.10
2023-05-23T21:05:14.538Z,2.42
2023-05-23T21:07:41.323Z,2.10
2023-05-23T21:10:08.503Z,1.90
2023-05-23T21:12:35.453Z,2.10
2023-05-23T21:15:02.314Z,2.22
2023-05-23T21:17:29.085Z,2.42
2023-05-23T21:19:55.893Z,2.38
2023-05-23T21:22:22.708Z,2.30
2023-05-23T21:24:50.676Z,1.90
2023-05-23T21:27:17.542Z,1.92
2023-05-23T21:29:47.306Z,2.20
2023-05-23T21:32:16.354Z,2.40
2023-05-23T21:34:45.289Z,2.20
2023-05-23T21:37:12.186Z,1.77
2023-05-23T21:39:51.230Z,1.90
2023-05-23T21:42:19.492Z,2.17
2023-05-23T21:44:46.308Z,3.45
2023-05-23T21:47:13.611Z,2.10
2023-05-23T21:49:40.704Z,2.03
2023-05-23T21:52:07.688Z,2.40
2023-05-23T21:54:37.229Z,2.28
2023-05-23T21:57:04.519Z,2.42
2023-05-23T21:59:31.265Z,2.28
2023-05-23T22:01:58.152Z,2.00
2023-05-23T22:04:25.178Z,2.25
2023-05-23T22:06:54.170Z,2.20
2023-05-23T22:09:21.087Z,2.13
2023-05-23T22:11:48.214Z,2.25
2023-05-23T22:14:17.526Z,2.53
2023-05-23T22:16:44.495Z,2.28
2023-05-23T22:19:12.404Z,2.17
2023-05-23T22:21:39.193Z,2.25
2023-05-23T22:24:06.258Z,2.05
2023-05-23T22:26:33.271Z,2.13
2023-05-23T22:29:00.416Z,2.50
2023-05-23T22:31:28.944Z,2.42
2023-05-23T22:33:56.168Z,2.45
2023-05-23T22:36:23.485Z,2.47
2023-05-23T22:38:50.589Z,3.08
2023-05-23T22:41:18.568Z,2.22
2023-05-23T22:43:45.836Z,1.83
2023-05-23T22:46:12.981Z,2.45
2023-05-23T22:48:39.926Z,2.22
2023-05-23T22:51:08.088Z,2.40
2023-05-23T22:53:35.123Z,2.17
2023-05-23T22:56:02.795Z,2.08
2023-05-23T22:58:29.883Z,2.42
2023-05-23T23:00:56.823Z,2.58
2023-05-23T23:03:23.671Z,1.98
2023-05-23T23:05:51.436Z,2.50
2023-05-23T23:08:21.475Z,2.30
2023-05-23T23:10:48.194Z,2.70
2023-05-23T23:13:15.013Z,2.13
2023-05-23T23:15:43.173Z,1.92
2023-05-23T23:18:11.071Z,2.28
2023-05-23T23:20:41.236Z,2.20
2023-05-23T23:23:10.545Z,2.17
2023-05-23T23:25:37.906Z,2.17
2023-05-23T23:28:05.147Z,2.88
2023-05-23T23:30:32.148Z,2.15
2023-05-23T23:32:59.125Z,2.20
2023-05-23T23:35:26.011Z,2.22
2023-05-23T23:37:52.841Z,2.33
2023-05-23T23:40:19.567Z,1.60
2023-05-23T23:42:46.606Z,2.42
2023-05-23T23:45:13.526Z,2.38
2023-05-23T23:47:40.406Z,2.22
2023-05-23T23:50:08.687Z,2.10
2023-05-23T23:52:39.708Z,2.60
2023-05-23T23:55:07.178Z,2.15
2023-05-23T23:57:34.231Z,2.42
