createdAt,value
2022-09-20T00:01:29.361Z,1.50
2022-09-20T00:04:17.290Z,1.40
2022-09-20T00:07:04.013Z,1.80
2022-09-20T00:09:51.022Z,1.40
2022-09-20T00:12:37.815Z,1.70
2022-09-20T00:15:24.520Z,2.90
2022-09-20T00:18:12.524Z,1.80
2022-09-20T00:21:00.576Z,1.67
2022-09-20T00:23:47.521Z,4.37
2022-09-20T00:26:34.153Z,1.60
2022-09-20T00:29:21.015Z,1.80
2022-09-20T00:32:07.855Z,5.47
2022-09-20T00:35:17.588Z,1.67
2022-09-20T00:38:05.525Z,1.57
2022-09-20T00:40:52.127Z,1.33
2022-09-20T00:43:41.297Z,1.93
2022-09-20T00:46:30.836Z,1.70
2022-09-20T00:49:21.570Z,1.40
2022-09-20T00:52:08.089Z,1.43
2022-09-20T00:54:57.471Z,1.50
2022-09-20T00:57:45.916Z,1.33
2022-09-20T01:00:32.487Z,1.60
2022-09-20T01:03:23.029Z,1.10
2022-09-20T01:06:14.650Z,1.73
2022-09-20T01:09:03.958Z,1.30
2022-09-20T01:11:55.523Z,1.47
2022-09-20T01:14:45.174Z,1.37
2022-09-20T01:17:35.802Z,1.70
2022-09-20T01:20:26.841Z,1.40
2022-09-20T01:23:27.533Z,1.40
2022-09-20T01:26:31.782Z,1.30
2022-09-20T01:29:35.098Z,1.27
2022-09-20T01:32:27.337Z,1.30
2022-09-20T01:35:16.118Z,1.30
2022-09-20T01:38:22.807Z,1.10
2022-09-20T01:41:13.705Z,1.27
2022-09-20T01:44:07.966Z,1.40
2022-09-20T01:47:02.043Z,1.17
2022-09-20T01:49:57.584Z,1.50
2022-09-20T01:53:26.545Z,1.40
2022-09-20T01:56:41.637Z,1.40
2022-09-20T01:59:55.283Z,1.37
2022-09-20T02:03:15.701Z,1.40
2022-09-20T02:06:43.381Z,1.10
2022-09-20T02:10:01.923Z,1.20
2022-09-20T02:13:03.159Z,2.00
2022-09-20T02:16:12.151Z,2.03
2022-09-20T02:19:43.212Z,1.30
2022-09-20T02:22:42.942Z,1.40
2022-09-20T02:25:50.929Z,1.67
2022-09-20T02:28:56.906Z,1.33
2022-09-20T02:32:19.565Z,1.40
2022-09-20T02:35:30.564Z,1.30
2022-09-20T02:38:34.432Z,1.47
2022-09-20T02:41:48.438Z,1.30
2022-09-20T02:44:47.595Z,1.50
2022-09-20T02:47:37.320Z,1.83
2022-09-20T02:50:32.829Z,1.20
2022-09-20T02:53:36.703Z,1.47
2022-09-20T02:56:30.829Z,1.53
2022-09-20T02:59:27.340Z,1.10
2022-09-20T03:02:24.002Z,1.40
2022-09-20T03:05:19.815Z,1.40
2022-09-20T03:08:21.975Z,1.40
2022-09-20T03:11:20.048Z,1.73
2022-09-20T03:14:23.168Z,1.50
2022-09-20T03:17:21.193Z,1.20
2022-09-20T03:20:36.145Z,1.20
2022-09-20T03:23:40.597Z,1.60
2022-09-20T03:26:41.129Z,1.60
2022-09-20T03:29:41.953Z,1.50
2022-09-20T03:32:44.946Z,1.30
2022-09-20T03:35:44.895Z,1.30
2022-09-20T03:38:47.218Z,1.27
2022-09-20T03:41:48.089Z,1.60
2022-09-20T03:45:13.305Z,1.37
2022-09-20T03:48:30.708Z,1.47
2022-09-20T03:51:33.803Z,1.43
2022-09-20T03:55:04.137Z,1.30
2022-09-20T03:58:09.213Z,1.97
2022-09-20T04:01:10.058Z,1.50
2022-09-20T04:04:04.781Z,1.30
2022-09-20T04:07:13.902Z,1.40
2022-09-20T04:10:18.134Z,1.70
2022-09-20T04:13:26.804Z,1.60
2022-09-20T04:16:29.514Z,1.60
2022-09-20T04:19:29.635Z,1.80
2022-09-20T04:22:22.629Z,1.60
2022-09-20T04:25:18.517Z,1.40
2022-09-20T04:28:15.853Z,1.40
2022-09-20T04:31:12.494Z,1.67
2022-09-20T04:34:04.023Z,1.57
2022-09-20T04:37:02.853Z,3.27
2022-09-20T04:40:01.507Z,1.60
2022-09-20T04:43:34.210Z,1.60
2022-09-20T04:46:58.495Z,1.67
2022-09-20T04:50:15.424Z,1.30
2022-09-20T04:53:30.424Z,1.60
2022-09-20T04:56:23.793Z,2.00
2022-09-20T04:59:21.533Z,1.60
2022-09-20T05:02:42.096Z,1.80
2022-09-20T05:05:51.418Z,1.80
2022-09-20T05:09:13.712Z,1.60
2022-09-20T05:12:34.567Z,1.53
2022-09-20T05:15:50.930Z,1.50
2022-09-20T05:19:07.929Z,1.70
2022-09-20T05:22:24.882Z,1.70
2022-09-20T05:25:42.373Z,1.97
2022-09-20T05:28:35.666Z,1.57
2022-09-20T05:31:32.326Z,1.53
2022-09-20T05:34:29.305Z,1.37
2022-09-20T05:37:26.254Z,1.40
2022-09-20T05:40:26.631Z,1.53
2022-09-20T05:43:20.981Z,1.53
2022-09-20T05:46:18.865Z,1.20
2022-09-20T05:49:19.302Z,1.57
2022-09-20T05:52:25.413Z,1.47
2022-09-20T05:55:32.186Z,1.20
2022-09-20T05:58:35.571Z,1.30
2022-09-20T06:01:27.374Z,1.40
2022-09-20T06:04:20.879Z,1.40
2022-09-20T06:07:19.607Z,1.60
2022-09-20T06:10:54.184Z,1.60
2022-09-20T06:13:53.319Z,1.60
2022-09-20T06:16:48.176Z,1.60
2022-09-20T06:19:42.654Z,1.37
2022-09-20T06:22:34.542Z,1.47
2022-09-20T06:25:25.810Z,1.33
2022-09-20T06:28:17.369Z,1.20
2022-09-20T06:31:07.421Z,1.20
2022-09-20T06:33:58.689Z,1.27
2022-09-20T06:37:09.489Z,1.40
2022-09-20T06:40:25.328Z,1.17
2022-09-20T06:43:14.625Z,1.57
2022-09-20T06:46:01.188Z,1.37
2022-09-20T06:48:48.126Z,1.30
2022-09-20T06:51:36.300Z,1.20
2022-09-20T06:54:24.424Z,1.23
2022-09-20T06:57:13.032Z,1.20
2022-09-20T06:59:59.562Z,1.20
2022-09-20T07:02:46.801Z,1.37
2022-09-20T07:05:33.499Z,1.00
2022-09-20T07:08:20.239Z,1.30
2022-09-20T07:11:10.774Z,1.43
2022-09-20T07:13:59.533Z,1.30
2022-09-20T07:16:46.240Z,1.40
2022-09-20T07:19:32.771Z,1.33
2022-09-20T07:22:19.524Z,1.10
2022-09-20T07:25:07.253Z,1.33
2022-09-20T07:27:55.385Z,1.90
2022-09-20T07:30:43.009Z,1.20
2022-09-20T07:33:29.591Z,1.47
2022-09-20T07:36:16.668Z,1.10
2022-09-20T07:39:03.197Z,1.30
2022-09-20T07:41:50.840Z,1.20
2022-09-20T07:44:42.390Z,1.20
2022-09-20T07:47:28.906Z,1.60
2022-09-20T07:50:15.889Z,1.30
2022-09-20T07:53:02.916Z,1.63
2022-09-20T07:56:00.386Z,1.87
2022-09-20T07:58:52.212Z,1.40
2022-09-20T08:01:40.924Z,1.30
2022-09-20T08:04:28.265Z,1.40
2022-09-20T08:07:15.187Z,1.80
2022-09-20T08:10:01.955Z,1.30
2022-09-20T08:16:02.784Z,1.10
2022-09-20T08:18:53.134Z,1.60
2022-09-20T08:21:39.910Z,1.20
2022-09-20T08:24:27.261Z,1.23
2022-09-20T08:27:14.069Z,1.10
2022-09-20T08:30:01.335Z,1.07
2022-09-20T08:32:48.387Z,1.60
2022-09-20T08:35:38.656Z,1.20
2022-09-20T08:41:39.007Z,1.20
2022-09-20T08:44:29.606Z,1.00
2022-09-20T08:47:20.476Z,1.30
2022-09-20T08:50:10.141Z,1.00
2022-09-20T08:53:05.139Z,1.30
2022-09-20T08:55:51.962Z,1.10
2022-09-20T08:58:39.600Z,1.00
2022-09-20T09:01:29.426Z,1.00
2022-09-20T09:04:18.514Z,1.00
2022-09-20T09:07:07.699Z,1.10
2022-09-20T09:09:57.882Z,1.10
2022-09-20T09:12:48.764Z,0.90
2022-09-20T09:15:37.827Z,0.90
2022-09-20T09:18:32.257Z,0.93
2022-09-20T09:21:21.657Z,1.03
2022-09-20T09:24:16.079Z,0.70
2022-09-20T09:27:16.546Z,0.80
2022-09-20T09:30:03.120Z,0.67
2022-09-20T09:32:50.245Z,0.90
2022-09-20T09:35:37.776Z,0.90
2022-09-20T09:38:26.537Z,0.67
2022-09-20T09:41:26.525Z,0.83
2022-09-20T09:44:30.765Z,0.60
2022-09-20T09:47:32.546Z,0.70
2022-09-20T09:50:37.138Z,0.57
2022-09-20T09:53:32.655Z,0.70
2022-09-20T09:56:38.884Z,0.70
2022-09-20T09:59:51.388Z,0.53
2022-09-20T10:03:18.721Z,0.70
2022-09-20T10:06:22.406Z,0.60
2022-09-20T10:09:34.279Z,0.77
2022-09-20T10:12:32.279Z,1.70
2022-09-20T10:15:31.683Z,0.77
2022-09-20T10:18:40.016Z,0.70
2022-09-20T10:21:41.391Z,0.60
2022-09-20T10:24:40.097Z,0.70
2022-09-20T10:27:41.351Z,0.60
2022-09-20T10:30:42.164Z,0.80
2022-09-20T10:33:37.616Z,0.70
2022-09-20T10:36:31.099Z,0.70
2022-09-20T10:39:26.623Z,0.53
2022-09-20T10:42:49.632Z,0.60
2022-09-20T10:49:15.744Z,0.40
2022-09-20T10:52:16.580Z,0.40
2022-09-20T10:55:33.559Z,0.67
2022-09-20T10:58:54.347Z,1.17
2022-09-20T11:01:54.528Z,0.70
2022-09-20T11:04:58.987Z,0.60
2022-09-20T11:07:56.078Z,0.53
2022-09-20T11:10:46.800Z,0.50
2022-09-20T11:13:40.036Z,0.70
2022-09-20T11:16:33.766Z,0.60
2022-09-20T11:19:31.499Z,0.73
2022-09-20T11:22:23.751Z,0.50
2022-09-20T11:25:20.878Z,0.70
2022-09-20T11:28:15.423Z,0.50
2022-09-20T11:31:08.434Z,0.40
2022-09-20T11:34:01.492Z,0.60
2022-09-20T11:36:57.640Z,0.50
2022-09-20T11:39:50.217Z,0.57
2022-09-20T11:42:40.871Z,0.60
2022-09-20T11:45:30.868Z,0.53
2022-09-20T11:48:25.219Z,0.70
2022-09-20T11:51:41.277Z,0.90
2022-09-20T11:55:13.889Z,0.70
2022-09-20T11:58:03.214Z,0.60
2022-09-20T12:00:54.376Z,0.70
2022-09-20T12:03:44.640Z,0.60
2022-09-20T12:06:34.597Z,0.90
2022-09-20T12:09:27.713Z,0.50
2022-09-20T12:12:27.516Z,0.60
2022-09-20T12:15:26.004Z,0.67
2022-09-20T12:18:38.332Z,0.57
2022-09-20T12:21:24.945Z,0.70
2022-09-20T12:24:23.156Z,0.80
2022-09-20T12:27:44.708Z,0.70
2022-09-20T12:30:33.965Z,0.80
2022-09-20T12:33:22.255Z,1.00
2022-09-20T12:36:27.800Z,0.90
2022-09-20T12:39:23.323Z,1.10
2022-09-20T12:42:29.937Z,1.00
2022-09-20T12:45:19.334Z,1.37
2022-09-20T12:48:06.265Z,1.00
2022-09-20T12:51:21.381Z,1.13
2022-09-20T12:54:11.624Z,1.23
2022-09-20T12:57:19.115Z,1.43
2022-09-20T13:00:09.693Z,1.07
2022-09-20T13:03:01.177Z,1.10
2022-09-20T13:05:52.695Z,0.90
2022-09-20T13:08:43.996Z,1.00
2022-09-20T13:11:35.366Z,0.90
2022-09-20T13:14:24.889Z,0.80
2022-09-20T13:17:23.987Z,0.70
2022-09-20T13:20:19.297Z,0.57
2022-09-20T13:23:06.594Z,0.60
2022-09-20T13:25:54.365Z,0.60
2022-09-20T13:28:48.576Z,0.50
2022-09-20T13:31:35.966Z,0.73
2022-09-20T13:34:26.042Z,0.80
2022-09-20T13:37:21.157Z,0.47
2022-09-20T13:40:08.186Z,0.60
2022-09-20T13:43:19.686Z,0.50
2022-09-20T13:46:12.336Z,0.60
2022-09-20T13:49:17.627Z,0.63
2022-09-20T13:52:24.660Z,0.67
2022-09-20T13:55:28.656Z,0.77
2022-09-20T13:58:22.361Z,0.50
2022-09-20T14:01:24.161Z,0.60
2022-09-20T14:04:17.094Z,0.77
2022-09-20T14:07:08.452Z,0.60
2022-09-20T14:09:58.297Z,0.50
2022-09-20T14:12:46.049Z,0.50
2022-09-20T14:15:37.552Z,0.50
2022-09-20T14:18:24.669Z,0.50
2022-09-20T14:21:13.111Z,0.70
2022-09-20T14:24:03.122Z,0.67
2022-09-20T14:27:05.185Z,0.60
2022-09-20T14:29:53.351Z,0.80
2022-09-20T14:32:45.728Z,0.77
2022-09-20T14:35:33.039Z,0.70
2022-09-20T14:38:24.664Z,0.80
2022-09-20T14:41:11.812Z,0.50
2022-09-20T14:44:02.683Z,0.43
2022-09-20T14:46:49.301Z,0.60
2022-09-20T14:49:41.095Z,0.50
2022-09-20T14:52:39.272Z,0.60
2022-09-20T14:55:28.605Z,0.50
2022-09-20T14:58:16.259Z,0.40
2022-09-20T15:01:24.703Z,0.40
2022-09-20T15:04:21.045Z,0.60
2022-09-20T15:07:11.613Z,0.40
2022-09-20T15:09:58.467Z,0.50
2022-09-20T15:12:45.079Z,0.40
2022-09-20T15:15:32.008Z,0.60
2022-09-20T15:18:23.304Z,0.60
2022-09-20T15:21:10.913Z,0.70
2022-09-20T15:23:57.305Z,0.50
2022-09-20T15:26:45.000Z,0.60
2022-09-20T15:29:31.880Z,0.50
2022-09-20T15:32:18.338Z,0.60
2022-09-20T15:35:08.471Z,0.80
2022-09-20T15:37:55.213Z,0.70
2022-09-20T15:40:42.514Z,0.90
2022-09-20T15:43:31.173Z,0.60
2022-09-20T15:46:20.648Z,0.70
2022-09-20T15:49:09.047Z,0.70
2022-09-20T15:51:57.274Z,1.87
2022-09-20T15:54:43.862Z,0.60
2022-09-20T15:57:31.267Z,0.73
2022-09-20T16:00:19.032Z,0.80
2022-09-20T16:03:05.841Z,0.90
2022-09-20T16:06:03.471Z,1.00
2022-09-20T16:08:53.015Z,0.80
2022-09-20T16:11:40.245Z,0.80
2022-09-20T16:14:27.004Z,0.90
2022-09-20T16:17:13.887Z,0.90
2022-09-20T16:19:59.583Z,0.70
2022-09-20T16:22:47.140Z,0.70
2022-09-20T16:25:35.104Z,0.90
2022-09-20T16:28:21.911Z,0.77
2022-09-20T16:31:30.403Z,0.77
2022-09-20T16:34:19.401Z,0.70
2022-09-20T16:37:09.149Z,0.80
2022-09-20T16:39:57.375Z,1.10
2022-09-20T16:42:52.044Z,0.90
2022-09-20T16:45:39.041Z,0.93
2022-09-20T16:48:31.081Z,1.30
2022-09-20T16:51:17.657Z,1.00
2022-09-20T16:54:06.784Z,0.90
2022-09-20T16:56:53.804Z,1.00
2022-09-20T16:59:42.027Z,1.27
2022-09-20T17:02:28.842Z,1.50
2022-09-20T17:05:15.733Z,1.87
2022-09-20T17:08:02.564Z,1.90
2022-09-20T17:10:49.896Z,1.60
2022-09-20T17:13:36.660Z,1.40
2022-09-20T17:16:27.849Z,1.50
2022-09-20T17:19:15.981Z,1.50
2022-09-20T17:22:03.220Z,1.37
2022-09-20T17:24:50.072Z,1.40
2022-09-20T17:27:39.787Z,1.40
2022-09-20T17:30:26.709Z,1.40
2022-09-20T17:33:15.585Z,1.40
2022-09-20T17:36:03.658Z,1.43
2022-09-20T17:38:55.161Z,1.40
2022-09-20T17:41:42.795Z,1.30
2022-09-20T17:44:29.618Z,1.50
2022-09-20T17:47:18.233Z,1.50
2022-09-20T17:50:06.999Z,1.57
2022-09-20T17:52:53.764Z,1.10
2022-09-20T17:55:40.648Z,1.17
2022-09-20T17:58:27.797Z,1.30
2022-09-20T18:01:17.713Z,1.30
2022-09-20T18:04:06.299Z,1.40
2022-09-20T18:07:04.297Z,1.40
2022-09-20T18:09:52.543Z,1.80
2022-09-20T18:12:39.263Z,1.70
2022-09-20T18:15:26.769Z,1.57
2022-09-20T18:18:13.292Z,1.37
2022-09-20T18:21:00.604Z,1.60
2022-09-20T18:23:50.609Z,1.50
2022-09-20T18:26:38.806Z,1.60
2022-09-20T18:29:25.308Z,1.30
2022-09-20T18:32:12.488Z,1.33
2022-09-20T18:34:59.132Z,1.60
2022-09-20T18:37:47.276Z,1.60
2022-09-20T18:40:38.289Z,1.40
2022-09-20T18:43:24.801Z,1.80
2022-09-20T18:46:12.816Z,1.73
2022-09-20T18:49:02.235Z,1.80
2022-09-20T18:51:50.131Z,1.60
2022-09-20T18:54:37.417Z,1.50
2022-09-20T18:57:25.965Z,1.60
2022-09-20T19:00:14.258Z,1.40
2022-09-20T19:03:10.324Z,1.77
2022-09-20T19:06:06.481Z,1.57
2022-09-20T19:09:01.592Z,1.80
2022-09-20T19:11:55.430Z,1.70
2022-09-20T19:15:12.987Z,1.53
2022-09-20T19:18:12.516Z,1.47
2022-09-20T19:21:08.280Z,1.70
2022-09-20T19:24:08.980Z,1.40
2022-09-20T19:26:56.004Z,1.60
2022-09-20T19:29:44.912Z,1.40
2022-09-20T19:32:32.072Z,1.80
2022-09-20T19:35:23.560Z,1.30
2022-09-20T19:38:17.774Z,1.50
2022-09-20T19:41:20.309Z,1.47
2022-09-20T19:44:40.614Z,1.37
2022-09-20T19:47:38.151Z,1.43
2022-09-20T19:50:33.360Z,1.63
2022-09-20T19:53:24.272Z,1.60
2022-09-20T19:56:24.857Z,1.63
2022-09-20T19:59:18.407Z,1.50
2022-09-20T20:02:06.096Z,1.60
2022-09-20T20:04:54.469Z,1.63
2022-09-20T20:07:47.517Z,1.60
2022-09-20T20:10:43.197Z,1.67
2022-09-20T20:13:54.010Z,1.60
2022-09-20T20:16:50.734Z,1.50
2022-09-20T20:19:51.247Z,1.80
2022-09-20T20:23:12.797Z,1.57
2022-09-20T20:26:03.440Z,1.83
2022-09-20T20:28:50.872Z,2.83
2022-09-20T20:31:37.770Z,1.53
2022-09-20T20:34:26.543Z,1.60
2022-09-20T20:37:14.036Z,1.50
2022-09-20T20:40:02.607Z,1.93
2022-09-20T20:42:49.930Z,1.60
2022-09-20T20:45:38.777Z,1.33
2022-09-20T20:48:25.535Z,1.37
2022-09-20T20:51:23.219Z,1.50
2022-09-20T20:54:11.127Z,1.37
2022-09-20T20:56:59.822Z,1.40
2022-09-20T20:59:47.002Z,1.23
2022-09-20T21:02:33.989Z,1.40
2022-09-20T21:05:23.460Z,1.60
2022-09-20T21:08:11.429Z,1.70
2022-09-20T21:11:02.207Z,1.57
2022-09-20T21:13:50.678Z,1.87
2022-09-20T21:16:42.529Z,1.53
2022-09-20T21:19:29.472Z,1.53
2022-09-20T21:22:16.206Z,1.60
2022-09-20T21:25:02.980Z,1.53
2022-09-20T21:27:50.332Z,1.50
2022-09-20T21:30:38.511Z,1.33
2022-09-20T21:33:25.803Z,1.67
2022-09-20T21:36:15.439Z,2.07
2022-09-20T21:39:02.100Z,1.70
2022-09-20T21:41:48.994Z,1.50
2022-09-20T21:44:36.576Z,2.00
2022-09-20T21:47:25.124Z,1.83
2022-09-20T21:50:11.816Z,1.80
2022-09-20T21:52:58.599Z,1.80
2022-09-20T21:55:45.431Z,1.37
2022-09-20T21:58:32.233Z,1.77
2022-09-20T22:01:21.486Z,1.90
2022-09-20T22:04:11.532Z,1.60
2022-09-20T22:06:58.551Z,1.30
2022-09-20T22:09:45.359Z,1.53
2022-09-20T22:12:31.854Z,1.53
2022-09-20T22:15:18.663Z,1.70
2022-09-20T22:18:06.574Z,1.80
2022-09-20T22:21:04.747Z,1.53
2022-09-20T22:23:53.868Z,1.33
2022-09-20T22:26:42.621Z,1.67
2022-09-20T22:29:30.172Z,1.17
2022-09-20T22:32:18.071Z,1.20
2022-09-20T22:35:06.552Z,1.33
2022-09-20T22:37:57.475Z,1.30
2022-09-20T22:40:53.929Z,1.70
2022-09-20T22:43:40.518Z,1.47
2022-09-20T22:46:29.492Z,1.40
2022-09-20T22:49:15.886Z,1.20
2022-09-20T22:52:03.035Z,1.57
2022-09-20T22:54:50.769Z,1.60
2022-09-20T22:57:37.532Z,1.40
2022-09-20T23:00:24.340Z,1.80
2022-09-20T23:03:11.161Z,1.80
2022-09-20T23:05:57.847Z,1.40
2022-09-20T23:08:44.750Z,1.40
2022-09-20T23:11:33.561Z,1.47
2022-09-20T23:14:22.185Z,1.50
2022-09-20T23:17:08.544Z,1.73
2022-09-20T23:19:55.382Z,1.43
2022-09-20T23:22:43.520Z,1.63
2022-09-20T23:25:31.632Z,1.50
2022-09-20T23:28:21.232Z,1.33
2022-09-20T23:31:10.258Z,1.40
2022-09-20T23:33:59.051Z,1.40
2022-09-20T23:36:46.362Z,1.40
2022-09-20T23:39:33.061Z,1.40
2022-09-20T23:42:19.813Z,1.53
2022-09-20T23:45:09.739Z,1.50
2022-09-20T23:47:56.440Z,1.30
2022-09-20T23:50:44.240Z,1.70
2022-09-20T23:53:31.277Z,1.80
2022-09-20T23:56:18.133Z,1.50
2022-09-20T23:59:04.645Z,1.60
