createdAt,value
2018-12-24T00:00:55.302Z,4.60
2018-12-24T00:03:43.579Z,4.60
2018-12-24T00:06:31.881Z,4.70
2018-12-24T00:09:20.107Z,4.60
2018-12-24T00:12:08.488Z,4.60
2018-12-24T00:14:56.712Z,4.50
2018-12-24T00:17:44.989Z,4.50
2018-12-24T00:20:26.687Z,4.60
2018-12-24T00:23:07.196Z,4.60
2018-12-24T00:25:47.484Z,4.40
2018-12-24T00:28:27.969Z,4.50
2018-12-24T00:31:08.329Z,4.50
2018-12-24T00:33:48.769Z,4.40
2018-12-24T00:36:29.164Z,4.40
2018-12-24T00:42:17.155Z,4.30
2018-12-24T00:44:57.431Z,4.40
2018-12-24T00:47:37.817Z,4.30
2018-12-24T00:50:18.036Z,4.20
2018-12-24T00:52:58.512Z,4.10
2018-12-24T00:55:38.853Z,4.20
2018-12-24T00:58:16.668Z,4.20
2018-12-24T01:01:03.308Z,4.10
2018-12-24T01:03:51.604Z,4.10
2018-12-24T01:06:39.834Z,4.10
2018-12-24T01:09:26.407Z,4.10
2018-12-24T01:12:14.676Z,4.20
2018-12-24T01:15:03.115Z,4.30
2018-12-24T01:17:51.414Z,4.20
2018-12-24T01:20:33.978Z,4.30
2018-12-24T01:23:13.732Z,4.40
2018-12-24T01:25:53.258Z,4.40
2018-12-24T01:28:33.016Z,4.40
2018-12-24T01:31:13.341Z,4.20
2018-12-24T01:33:53.879Z,4.20
2018-12-24T01:36:33.488Z,4.20
2018-12-24T01:39:13.387Z,4.20
2018-12-24T01:41:53.899Z,4.30
2018-12-24T01:44:34.353Z,4.30
2018-12-24T01:50:35.460Z,4.40
2018-12-24T01:53:17.985Z,4.20
2018-12-24T01:55:57.671Z,4.10
2018-12-24T01:58:38.128Z,4.10
2018-12-24T02:01:17.678Z,4.10
2018-12-24T02:03:57.945Z,4.00
2018-12-24T02:06:38.213Z,4.00
2018-12-24T02:09:15.906Z,4.00
2018-12-24T02:12:02.255Z,4.00
2018-12-24T02:14:43.594Z,4.00
2018-12-24T02:17:23.981Z,4.00
2018-12-24T02:20:23.932Z,4.00
2018-12-24T02:23:04.394Z,4.00
2018-12-24T02:25:44.967Z,3.90
2018-12-24T02:28:25.272Z,3.80
2018-12-24T02:34:30.396Z,3.80
2018-12-24T02:37:10.806Z,3.70
2018-12-24T02:39:50.705Z,3.80
2018-12-24T02:42:31.098Z,3.70
2018-12-24T02:45:11.393Z,3.70
2018-12-24T02:47:51.922Z,3.70
2018-12-24T02:50:29.624Z,3.60
2018-12-24T02:53:09.862Z,3.50
2018-12-24T02:55:50.216Z,3.40
2018-12-24T02:58:30.272Z,3.40
2018-12-24T03:01:10.704Z,3.30
2018-12-24T03:03:51.165Z,3.30
2018-12-24T03:06:31.685Z,3.20
2018-12-24T03:09:12.176Z,3.20
2018-12-24T03:11:51.796Z,3.10
2018-12-24T03:14:32.246Z,2.90
2018-12-24T03:17:12.352Z,2.80
2018-12-24T03:19:52.858Z,3.00
2018-12-24T03:22:33.103Z,3.10
2018-12-24T03:25:12.819Z,2.90
2018-12-24T03:27:53.003Z,2.80
2018-12-24T03:30:33.362Z,2.70
2018-12-24T03:33:13.795Z,2.80
2018-12-24T03:35:54.420Z,2.70
2018-12-24T03:38:34.103Z,2.70
2018-12-24T03:41:14.659Z,2.50
2018-12-24T03:43:54.795Z,2.50
2018-12-24T03:46:35.452Z,2.50
2018-12-24T03:49:15.041Z,2.30
2018-12-24T03:51:55.553Z,2.30
2018-12-24T03:54:35.294Z,2.20
2018-12-24T03:57:14.988Z,2.20
2018-12-24T03:59:55.420Z,2.20
2018-12-24T04:02:35.953Z,2.20
2018-12-24T04:05:16.267Z,2.10
2018-12-24T04:07:56.281Z,2.20
2018-12-24T04:13:44.409Z,2.20
2018-12-24T04:16:24.191Z,2.10
2018-12-24T04:19:04.562Z,2.10
2018-12-24T04:21:44.949Z,2.20
2018-12-24T04:28:04.089Z,2.10
2018-12-24T04:30:44.603Z,2.00
2018-12-24T04:33:24.213Z,2.00
2018-12-24T04:36:04.500Z,2.10
2018-12-24T04:38:44.709Z,1.90
2018-12-24T04:41:25.050Z,1.90
2018-12-24T04:44:05.469Z,1.90
2018-12-24T04:46:45.759Z,1.90
2018-12-24T04:49:26.133Z,1.90
2018-12-24T04:52:06.615Z,1.80
2018-12-24T04:54:46.996Z,1.80
2018-12-24T04:57:27.614Z,1.70
2018-12-24T05:00:07.352Z,1.60
2018-12-24T05:02:47.811Z,1.50
2018-12-24T05:05:28.099Z,1.40
2018-12-24T05:08:08.399Z,1.50
2018-12-24T05:10:48.873Z,1.50
2018-12-24T05:17:07.604Z,1.40
2018-12-24T05:23:26.620Z,1.50
2018-12-24T05:26:06.979Z,1.60
2018-12-24T05:28:48.407Z,1.60
2018-12-24T05:31:30.057Z,1.70
2018-12-24T05:34:10.178Z,1.60
2018-12-24T05:36:51.806Z,1.60
2018-12-24T05:39:32.167Z,1.60
2018-12-24T05:42:12.244Z,1.50
2018-12-24T05:44:52.712Z,1.40
2018-12-24T05:47:33.083Z,1.40
2018-12-24T05:50:13.443Z,1.40
2018-12-24T05:52:53.312Z,1.30
2018-12-24T05:55:33.375Z,1.40
2018-12-24T05:58:13.674Z,1.40
2018-12-24T06:00:54.100Z,1.40
2018-12-24T06:03:34.345Z,1.40
2018-12-24T06:06:14.625Z,1.30
2018-12-24T06:08:54.335Z,1.40
2018-12-24T06:11:34.506Z,1.50
2018-12-24T06:14:14.703Z,1.50
2018-12-24T06:16:55.232Z,1.40
2018-12-24T06:19:35.506Z,1.50
2018-12-24T06:22:15.934Z,1.30
2018-12-24T06:24:56.408Z,1.20
2018-12-24T06:27:36.939Z,1.30
2018-12-24T06:30:16.870Z,1.30
2018-12-24T06:32:56.505Z,1.30
2018-12-24T06:35:36.548Z,1.30
2018-12-24T06:38:16.845Z,1.30
2018-12-24T06:40:57.334Z,1.40
2018-12-24T06:43:37.646Z,1.50
2018-12-24T06:46:15.328Z,1.50
2018-12-24T06:49:01.902Z,1.40
2018-12-24T06:51:44.055Z,1.50
2018-12-24T06:54:24.153Z,1.60
2018-12-24T06:57:04.716Z,1.40
2018-12-24T07:03:23.776Z,1.60
2018-12-24T07:06:04.021Z,1.70
2018-12-24T07:08:44.644Z,1.80
2018-12-24T07:11:25.126Z,1.90
2018-12-24T07:14:05.520Z,1.80
2018-12-24T07:16:45.811Z,1.80
2018-12-24T07:19:23.588Z,1.70
2018-12-24T07:22:10.120Z,1.70
2018-12-24T07:24:56.597Z,1.60
2018-12-24T07:27:44.868Z,1.60
2018-12-24T07:30:33.143Z,1.60
2018-12-24T07:33:21.385Z,1.70
2018-12-24T07:36:07.836Z,1.80
2018-12-24T07:38:56.065Z,1.70
2018-12-24T07:41:38.149Z,1.70
2018-12-24T07:44:24.095Z,1.80
2018-12-24T07:47:00.289Z,1.70
2018-12-24T07:53:18.987Z,1.90
2018-12-24T07:55:58.548Z,1.80
2018-12-24T07:58:58.149Z,1.80
2018-12-24T08:01:36.131Z,1.70
2018-12-24T08:04:22.765Z,1.90
2018-12-24T08:07:11.121Z,1.80
2018-12-24T08:09:59.361Z,1.90
2018-12-24T08:13:26.058Z,1.60
2018-12-24T08:16:12.605Z,1.40
2018-12-24T08:19:00.856Z,1.50
2018-12-24T08:21:49.140Z,1.40
2018-12-24T08:24:37.364Z,1.60
2018-12-24T08:27:25.641Z,1.50
2018-12-24T08:30:13.877Z,1.60
2018-12-24T08:33:02.149Z,1.60
2018-12-24T08:35:50.372Z,1.40
2018-12-24T08:38:36.840Z,1.30
2018-12-24T08:41:25.121Z,1.20
2018-12-24T08:44:13.388Z,1.30
2018-12-24T08:47:01.617Z,1.10
2018-12-24T08:49:49.877Z,1.30
2018-12-24T08:52:38.141Z,1.40
2018-12-24T08:55:26.363Z,1.10
2018-12-24T08:58:14.639Z,1.30
2018-12-24T09:01:02.886Z,1.30
2018-12-24T09:03:51.148Z,1.10
2018-12-24T09:06:39.393Z,1.30
2018-12-24T09:09:25.953Z,1.20
2018-12-24T09:12:14.181Z,1.40
2018-12-24T09:15:03.059Z,1.20
2018-12-24T09:17:51.317Z,1.30
2018-12-24T09:20:39.545Z,1.40
2018-12-24T09:23:27.815Z,1.40
2018-12-24T09:26:16.034Z,1.50
2018-12-24T09:28:58.085Z,1.40
2018-12-24T09:31:38.409Z,1.60
2018-12-24T09:34:18.828Z,1.70
2018-12-24T09:36:59.184Z,1.60
2018-12-24T09:39:39.550Z,1.50
2018-12-24T09:42:20.124Z,1.40
2018-12-24T09:45:00.443Z,1.70
2018-12-24T09:47:40.821Z,1.80
2018-12-24T09:50:21.055Z,1.70
2018-12-24T09:53:01.527Z,1.70
2018-12-24T09:55:41.981Z,1.70
2018-12-24T09:58:22.509Z,1.60
2018-12-24T10:01:02.815Z,1.70
2018-12-24T10:03:43.172Z,1.70
2018-12-24T10:06:23.704Z,1.90
2018-12-24T10:12:28.911Z,1.70
2018-12-24T10:15:09.328Z,1.90
2018-12-24T10:17:49.559Z,1.80
2018-12-24T10:20:27.372Z,2.00
2018-12-24T10:23:14.011Z,1.70
2018-12-24T10:26:02.288Z,1.90
2018-12-24T10:28:50.559Z,2.00
2018-12-24T10:31:38.775Z,1.90
2018-12-24T10:34:27.055Z,1.90
2018-12-24T10:37:15.288Z,2.10
2018-12-24T10:40:25.344Z,1.90
2018-12-24T10:43:13.572Z,2.10
2018-12-24T10:49:14.344Z,2.00
2018-12-24T10:52:02.576Z,2.00
2018-12-24T10:54:50.876Z,1.90
2018-12-24T10:57:39.124Z,2.00
2018-12-24T11:00:27.401Z,2.30
2018-12-24T11:03:09.229Z,2.60
2018-12-24T11:05:49.591Z,2.30
2018-12-24T11:08:29.095Z,2.40
2018-12-24T11:11:09.443Z,2.50
2018-12-24T11:13:48.884Z,2.30
2018-12-24T11:16:28.455Z,2.30
2018-12-24T11:19:08.872Z,2.40
2018-12-24T11:21:49.325Z,2.10
2018-12-24T11:24:29.700Z,2.40
2018-12-24T11:27:09.397Z,2.50
2018-12-24T11:29:50.819Z,2.40
2018-12-24T11:32:31.248Z,2.40
2018-12-24T11:35:11.210Z,2.40
2018-12-24T11:37:51.615Z,2.40
2018-12-24T11:40:31.841Z,2.40
2018-12-24T11:43:12.300Z,2.50
2018-12-24T11:45:49.985Z,2.60
2018-12-24T11:48:36.505Z,2.50
2018-12-24T11:51:24.805Z,2.50
2018-12-24T11:54:13.196Z,2.50
2018-12-24T11:57:01.439Z,2.60
2018-12-24T11:59:49.737Z,2.50
2018-12-24T12:02:31.714Z,2.60
2018-12-24T12:05:11.920Z,2.60
2018-12-24T12:07:52.485Z,2.60
2018-12-24T12:10:32.920Z,2.40
2018-12-24T12:13:13.324Z,2.40
2018-12-24T12:15:53.843Z,2.50
2018-12-24T12:18:33.929Z,2.40
2018-12-24T12:21:14.461Z,2.60
2018-12-24T12:27:33.727Z,2.90
2018-12-24T12:30:14.243Z,3.20
2018-12-24T12:36:19.241Z,3.00
2018-12-24T12:38:59.430Z,2.90
2018-12-24T12:41:40.872Z,3.10
2018-12-24T12:44:21.253Z,3.10
2018-12-24T12:47:01.582Z,3.00
2018-12-24T12:49:42.214Z,2.90
2018-12-24T12:52:21.902Z,2.70
2018-12-24T12:55:02.416Z,2.90
2018-12-24T12:57:42.980Z,3.00
2018-12-24T13:00:23.173Z,2.90
2018-12-24T13:03:02.868Z,3.00
2018-12-24T13:05:43.131Z,3.00
2018-12-24T13:08:20.868Z,2.80
2018-12-24T13:11:07.559Z,2.90
2018-12-24T13:13:55.840Z,3.00
2018-12-24T13:16:44.068Z,3.00
2018-12-24T13:19:32.359Z,3.00
2018-12-24T13:22:20.657Z,3.20
2018-12-24T13:28:35.109Z,3.10
2018-12-24T13:31:15.427Z,3.20
2018-12-24T13:33:55.984Z,3.30
2018-12-24T13:36:36.226Z,3.40
2018-12-24T13:39:15.981Z,3.20
2018-12-24T13:41:55.738Z,3.10
2018-12-24T13:44:35.877Z,3.10
2018-12-24T13:47:16.138Z,3.20
2018-12-24T13:49:56.773Z,3.30
2018-12-24T13:52:36.939Z,3.20
2018-12-24T13:55:17.204Z,3.10
2018-12-24T13:58:39.731Z,2.90
2018-12-24T14:01:19.841Z,3.10
2018-12-24T14:03:59.693Z,3.20
2018-12-24T14:06:40.839Z,3.10
2018-12-24T14:09:21.825Z,3.20
2018-12-24T14:12:01.761Z,3.10
2018-12-24T14:14:41.814Z,3.20
2018-12-24T14:17:21.870Z,3.20
2018-12-24T14:20:02.124Z,3.20
2018-12-24T14:22:43.093Z,3.00
2018-12-24T14:25:23.076Z,3.10
2018-12-24T14:28:03.021Z,3.10
2018-12-24T14:30:42.992Z,2.90
2018-12-24T14:37:02.577Z,2.80
2018-12-24T14:39:42.632Z,2.80
2018-12-24T14:42:22.704Z,2.90
2018-12-24T14:45:02.509Z,2.90
2018-12-24T14:47:42.342Z,3.00
2018-12-24T14:50:22.469Z,3.00
2018-12-24T14:53:02.564Z,3.00
2018-12-24T14:55:42.355Z,2.90
2018-12-24T14:58:22.217Z,3.00
2018-12-24T15:01:02.260Z,3.10
2018-12-24T15:03:42.255Z,2.90
2018-12-24T15:06:22.374Z,2.90
2018-12-24T15:09:03.464Z,2.90
2018-12-24T15:11:43.502Z,2.80
2018-12-24T15:14:23.418Z,2.90
2018-12-24T15:17:03.383Z,2.80
2018-12-24T15:19:43.468Z,2.90
2018-12-24T15:22:23.327Z,2.90
2018-12-24T15:25:03.372Z,2.80
2018-12-24T15:27:43.462Z,2.80
2018-12-24T15:30:23.513Z,2.90
2018-12-24T15:33:03.615Z,2.70
2018-12-24T15:35:43.480Z,2.80
2018-12-24T15:38:23.371Z,2.80
2018-12-24T15:41:03.552Z,2.60
2018-12-24T15:43:43.416Z,2.60
2018-12-24T15:46:23.401Z,2.70
2018-12-24T15:49:03.371Z,2.50
2018-12-24T15:51:45.296Z,2.70
2018-12-24T15:54:25.600Z,2.60
2018-12-24T15:57:05.387Z,2.60
2018-12-24T15:59:45.410Z,2.70
2018-12-24T16:02:26.381Z,2.60
2018-12-24T16:05:08.414Z,2.60
2018-12-24T16:07:48.353Z,2.50
2018-12-24T16:10:28.198Z,2.50
2018-12-24T16:16:16.320Z,2.50
2018-12-24T16:18:56.149Z,2.50
2018-12-24T16:21:36.273Z,2.50
2018-12-24T16:24:16.437Z,2.50
2018-12-24T16:26:56.631Z,2.50
2018-12-24T16:29:36.768Z,2.60
2018-12-24T16:32:16.801Z,2.60
2018-12-24T16:34:56.989Z,2.50
2018-12-24T16:37:37.856Z,2.70
2018-12-24T16:40:18.011Z,2.50
2018-12-24T16:42:58.035Z,2.60
2018-12-24T16:45:37.983Z,2.50
2018-12-24T16:48:18.117Z,2.60
2018-12-24T16:50:58.292Z,2.40
2018-12-24T16:53:40.615Z,2.50
2018-12-24T16:56:20.018Z,2.60
2018-12-24T16:58:59.913Z,2.50
2018-12-24T17:01:39.979Z,2.70
2018-12-24T17:04:19.978Z,2.60
2018-12-24T17:06:59.955Z,2.60
2018-12-24T17:09:39.932Z,2.40
2018-12-24T17:12:19.784Z,2.60
2018-12-24T17:15:01.935Z,2.70
2018-12-24T17:17:41.957Z,2.70
2018-12-24T17:20:22.201Z,2.70
2018-12-24T17:23:02.100Z,2.70
2018-12-24T17:25:42.196Z,2.70
2018-12-24T17:28:22.044Z,2.70
2018-12-24T17:31:01.945Z,2.90
2018-12-24T17:33:41.859Z,3.00
2018-12-24T17:36:21.906Z,3.00
2018-12-24T17:39:01.743Z,3.00
2018-12-24T17:41:41.769Z,2.90
2018-12-24T17:44:21.815Z,2.80
2018-12-24T17:47:01.942Z,2.80
2018-12-24T17:49:41.876Z,2.90
2018-12-24T17:52:21.870Z,2.80
2018-12-24T17:55:01.852Z,2.80
2018-12-24T17:57:41.596Z,2.80
2018-12-24T18:00:21.617Z,2.90
2018-12-24T18:03:01.702Z,2.80
2018-12-24T18:05:41.762Z,2.80
2018-12-24T18:08:21.893Z,2.80
2018-12-24T18:11:02.784Z,2.80
2018-12-24T18:13:42.953Z,2.90
2018-12-24T18:16:22.856Z,2.90
2018-12-24T18:19:03.596Z,3.00
2018-12-24T18:21:43.708Z,3.00
2018-12-24T18:24:23.799Z,3.10
2018-12-24T18:27:03.785Z,3.10
2018-12-24T18:29:43.498Z,3.10
2018-12-24T18:32:23.357Z,3.20
2018-12-24T18:35:04.570Z,3.20
2018-12-24T18:37:44.771Z,3.10
2018-12-24T18:40:25.037Z,3.20
2018-12-24T18:43:04.976Z,3.20
2018-12-24T18:45:46.029Z,3.20
2018-12-24T18:48:26.158Z,3.20
2018-12-24T18:51:06.095Z,3.30
2018-12-24T18:53:46.082Z,3.30
2018-12-24T18:56:26.212Z,3.40
2018-12-24T18:59:06.060Z,3.50
2018-12-24T19:01:46.116Z,3.50
2018-12-24T19:04:26.293Z,3.60
2018-12-24T19:07:06.353Z,3.60
2018-12-24T19:09:46.349Z,3.60
2018-12-24T19:12:26.255Z,3.60
2018-12-24T19:15:06.235Z,3.70
2018-12-24T19:17:46.104Z,3.70
2018-12-24T19:20:26.239Z,3.80
2018-12-24T19:23:06.316Z,3.80
2018-12-24T19:25:46.382Z,3.80
2018-12-24T19:28:27.251Z,3.80
2018-12-24T19:31:07.134Z,3.80
2018-12-24T19:33:47.033Z,3.70
2018-12-24T19:36:27.088Z,3.70
2018-12-24T19:39:08.060Z,3.70
2018-12-24T19:41:48.319Z,3.70
2018-12-24T19:44:28.372Z,3.70
2018-12-24T19:47:10.312Z,3.60
2018-12-24T19:49:51.683Z,3.60
2018-12-24T19:52:31.889Z,3.50
2018-12-24T19:55:11.865Z,3.40
2018-12-24T19:57:51.934Z,3.40
2018-12-24T20:00:32.323Z,3.40
2018-12-24T20:03:12.341Z,3.30
2018-12-24T20:05:52.276Z,3.30
2018-12-24T20:08:32.323Z,3.40
2018-12-24T20:11:11.645Z,3.40
2018-12-24T20:13:58.150Z,3.40
2018-12-24T20:16:44.609Z,3.20
2018-12-24T20:19:32.777Z,3.20
2018-12-24T20:22:19.174Z,3.20
2018-12-24T20:25:05.645Z,3.20
2018-12-24T20:27:52.113Z,3.20
2018-12-24T20:30:38.515Z,3.20
2018-12-24T20:33:18.915Z,3.10
2018-12-24T20:35:58.992Z,3.10
2018-12-24T20:38:38.859Z,3.30
2018-12-24T20:41:18.800Z,3.40
2018-12-24T20:43:58.882Z,3.20
2018-12-24T20:46:38.683Z,3.10
2018-12-24T20:49:18.661Z,3.30
2018-12-24T20:51:58.627Z,3.20
2018-12-24T20:54:38.745Z,3.30
2018-12-24T20:57:18.920Z,3.20
2018-12-24T20:59:58.914Z,3.40
2018-12-24T21:02:38.749Z,3.30
2018-12-24T21:05:18.600Z,3.40
2018-12-24T21:11:06.712Z,3.40
2018-12-24T21:13:46.592Z,3.50
2018-12-24T21:16:26.925Z,3.40
2018-12-24T21:19:06.864Z,3.30
2018-12-24T21:21:46.923Z,3.40
2018-12-24T21:24:26.967Z,3.30
2018-12-24T21:27:06.929Z,3.20
2018-12-24T21:29:47.007Z,3.20
2018-12-24T21:32:26.896Z,3.30
2018-12-24T21:35:06.940Z,3.40
2018-12-24T21:37:46.909Z,3.50
2018-12-24T21:40:26.812Z,3.50
2018-12-24T21:43:06.991Z,3.60
2018-12-24T21:45:47.021Z,3.50
2018-12-24T21:48:26.974Z,3.60
2018-12-24T21:51:06.951Z,3.60
2018-12-24T21:53:46.847Z,3.60
2018-12-24T21:56:27.035Z,3.70
2018-12-24T21:59:06.839Z,3.70
2018-12-24T22:01:47.136Z,3.80
2018-12-24T22:04:27.515Z,3.70
2018-12-24T22:07:07.456Z,3.80
2018-12-24T22:09:47.697Z,3.70
2018-12-24T22:12:27.687Z,3.80
2018-12-24T22:15:07.796Z,3.80
2018-12-24T22:17:48.140Z,3.90
2018-12-24T22:20:28.245Z,3.80
2018-12-24T22:23:08.000Z,3.90
2018-12-24T22:25:48.007Z,3.90
2018-12-24T22:28:28.164Z,3.90
2018-12-24T22:31:08.080Z,4.00
2018-12-24T22:33:48.308Z,3.90
2018-12-24T22:36:28.287Z,4.00
2018-12-24T22:39:08.592Z,4.00
2018-12-24T22:41:48.616Z,4.10
2018-12-24T22:47:36.531Z,4.00
2018-12-24T22:50:16.476Z,4.00
2018-12-24T22:52:56.586Z,4.00
2018-12-24T22:55:36.568Z,4.10
2018-12-24T22:58:16.765Z,4.20
2018-12-24T23:00:56.613Z,4.10
2018-12-24T23:03:36.555Z,4.10
2018-12-24T23:06:16.391Z,4.10
2018-12-24T23:12:06.402Z,4.20
2018-12-24T23:14:48.403Z,4.20
2018-12-24T23:17:28.568Z,4.30
2018-12-24T23:20:08.569Z,4.20
2018-12-24T23:22:48.713Z,4.20
2018-12-24T23:25:28.706Z,4.30
2018-12-24T23:35:13.217Z,4.40
2018-12-24T23:37:53.153Z,4.30
2018-12-24T23:40:33.248Z,4.30
2018-12-24T23:46:39.018Z,4.20
2018-12-24T23:49:18.807Z,4.40
2018-12-24T23:51:58.549Z,4.40
2018-12-24T23:54:38.544Z,4.40
2018-12-24T23:57:18.534Z,4.40
