createdAt,value
2022-09-27T00:01:26.179Z,23.13
2022-09-27T00:09:42.151Z,33.60
2022-09-27T00:12:23.401Z,30.67
2022-09-27T00:15:06.783Z,36.67
2022-09-27T00:17:51.187Z,28.40
2022-09-27T00:20:34.244Z,29.10
2022-09-27T00:23:15.351Z,27.03
2022-09-27T00:28:47.705Z,29.87
2022-09-27T00:31:30.138Z,28.67
2022-09-27T00:34:20.118Z,29.93
2022-09-27T00:37:01.357Z,28.00
2022-09-27T00:39:42.797Z,30.53
2022-09-27T00:42:23.885Z,29.03
2022-09-27T00:50:46.100Z,36.00
2022-09-27T00:53:48.583Z,29.13
2022-09-27T00:56:31.330Z,31.40
2022-09-27T00:59:27.069Z,30.27
2022-09-27T01:02:08.404Z,34.37
2022-09-27T01:04:50.177Z,37.43
2022-09-27T01:07:31.598Z,31.90
2022-09-27T01:15:45.514Z,35.50
2022-09-27T01:18:42.865Z,39.40
2022-09-27T01:21:42.991Z,38.87
2022-09-27T01:24:45.266Z,38.57
2022-09-27T01:28:03.861Z,41.27
2022-09-27T01:30:53.462Z,38.43
2022-09-27T01:39:58.993Z,38.80
2022-09-27T01:43:05.608Z,41.27
2022-09-27T01:45:58.604Z,37.63
2022-09-27T01:48:46.382Z,39.00
2022-09-27T01:51:42.021Z,37.53
2022-09-27T01:54:30.421Z,37.47
2022-09-27T02:00:06.434Z,37.47
2022-09-27T02:02:58.790Z,36.13
2022-09-27T02:06:15.236Z,37.83
2022-09-27T02:09:28.297Z,41.37
2022-09-27T02:12:14.512Z,41.17
2022-09-27T02:15:00.569Z,39.33
2022-09-27T02:22:49.675Z,38.87
2022-09-27T02:26:17.824Z,39.97
2022-09-27T02:29:07.254Z,45.37
2022-09-27T02:31:49.112Z,41.93
2022-09-27T02:34:35.532Z,37.67
2022-09-27T02:37:17.320Z,45.07
2022-09-27T02:43:07.773Z,37.47
2022-09-27T02:45:53.074Z,44.43
2022-09-27T02:49:11.327Z,45.97
2022-09-27T02:52:07.537Z,43.83
2022-09-27T02:55:19.973Z,42.17
2022-09-27T02:58:13.139Z,49.07
2022-09-27T03:08:10.346Z,43.13
2022-09-27T03:10:52.450Z,48.40
2022-09-27T03:13:49.852Z,50.53
2022-09-27T03:16:36.924Z,47.07
2022-09-27T03:19:18.031Z,49.63
2022-09-27T03:21:59.077Z,47.73
2022-09-27T03:27:20.586Z,48.70
2022-09-27T03:30:01.674Z,46.97
2022-09-27T03:32:44.200Z,50.43
2022-09-27T03:35:25.416Z,45.50
2022-09-27T03:38:06.846Z,48.03
2022-09-27T03:40:48.133Z,48.27
2022-09-27T03:48:51.079Z,39.27
2022-09-27T03:51:32.199Z,48.63
2022-09-27T03:54:13.333Z,47.03
2022-09-27T03:56:54.412Z,44.73
2022-09-27T03:59:36.346Z,46.67
2022-09-27T04:02:17.546Z,42.90
2022-09-27T04:07:39.585Z,48.63
2022-09-27T04:10:20.994Z,43.33
2022-09-27T04:13:02.187Z,46.67
2022-09-27T04:15:43.524Z,46.93
2022-09-27T04:18:24.685Z,48.20
2022-09-27T04:21:06.309Z,44.23
2022-09-27T04:26:43.603Z,50.10
2022-09-27T04:29:25.071Z,51.37
2022-09-27T04:32:06.151Z,53.67
2022-09-27T04:35:05.873Z,57.57
2022-09-27T04:37:47.808Z,53.50
2022-09-27T04:40:28.976Z,54.47
2022-09-27T04:48:37.388Z,53.93
2022-09-27T04:51:19.319Z,58.73
2022-09-27T04:54:50.673Z,58.33
2022-09-27T04:57:31.960Z,53.20
2022-09-27T05:00:14.511Z,61.17
2022-09-27T05:02:55.639Z,60.80
2022-09-27T05:08:26.467Z,59.90
2022-09-27T05:11:15.441Z,61.13
2022-09-27T05:13:56.489Z,61.97
2022-09-27T05:16:37.633Z,51.90
2022-09-27T05:19:18.745Z,60.47
2022-09-27T05:21:59.887Z,57.33
2022-09-27T05:24:40.968Z,56.27
2022-09-27T05:27:22.096Z,59.93
2022-09-27T05:35:18.999Z,65.07
2022-09-27T05:38:00.220Z,58.33
2022-09-27T05:40:43.620Z,61.27
2022-09-27T05:43:24.792Z,61.23
2022-09-27T05:46:05.900Z,58.23
2022-09-27T05:48:46.963Z,48.67
2022-09-27T05:51:28.083Z,52.40
2022-09-27T06:08:57.009Z,41.80
2022-09-27T06:11:39.625Z,37.53
2022-09-27T06:14:23.188Z,35.93
2022-09-27T06:17:05.742Z,30.60
2022-09-27T06:19:47.005Z,34.70
2022-09-27T06:22:28.206Z,33.97
2022-09-27T06:25:09.739Z,36.50
2022-09-27T06:40:57.462Z,30.20
2022-09-27T06:43:38.627Z,31.03
2022-09-27T06:46:20.033Z,35.07
2022-09-27T06:49:01.249Z,34.53
2022-09-27T06:51:42.354Z,30.57
2022-09-27T06:54:23.493Z,33.63
2022-09-27T06:56:50.054Z,36.13
2022-09-27T07:04:37.803Z,33.20
2022-09-27T07:07:05.315Z,37.50
2022-09-27T07:09:32.624Z,39.47
2022-09-27T07:12:08.202Z,38.43
2022-09-27T07:14:35.205Z,43.30
2022-09-27T07:17:01.659Z,43.20
2022-09-27T07:19:28.125Z,47.50
2022-09-27T07:48:00.562Z,33.67
2022-09-27T07:50:28.251Z,31.80
2022-09-27T07:52:55.541Z,31.20
2022-09-27T07:55:23.773Z,33.70
2022-09-27T07:58:12.457Z,31.63
2022-09-27T08:00:40.513Z,35.67
2022-09-27T08:03:10.938Z,33.07
2022-09-27T08:48:12.559Z,34.43
2022-09-27T09:03:59.585Z,29.30
2022-09-27T09:07:08.957Z,25.57
2022-09-27T09:09:53.969Z,32.93
2022-09-27T09:15:22.065Z,26.77
2022-09-27T09:18:05.661Z,30.00
2022-09-27T09:21:03.839Z,25.73
2022-09-27T09:39:56.006Z,24.23
2022-09-27T09:43:24.712Z,25.20
2022-09-27T09:46:07.149Z,23.60
2022-09-27T09:48:40.542Z,22.17
2022-09-27T09:51:18.902Z,21.53
2022-09-27T09:53:52.351Z,21.77
2022-09-27T09:56:39.777Z,22.77
2022-09-27T09:59:30.109Z,20.70
2022-09-27T12:32:54.733Z,18.57
2022-09-27T12:35:28.546Z,22.93
2022-09-27T12:38:04.016Z,20.37
2022-09-27T12:40:48.222Z,15.73
2022-09-27T12:55:43.673Z,16.00
2022-09-27T13:33:53.194Z,14.50
2022-09-27T15:07:32.980Z,15.17
2022-09-27T15:09:59.498Z,14.90
2022-09-27T15:12:35.875Z,14.37
2022-09-27T15:15:06.174Z,13.83
2022-09-27T15:17:42.817Z,14.17
2022-09-27T15:20:51.799Z,13.67
2022-09-27T15:23:26.741Z,12.87
2022-09-27T15:26:17.569Z,13.10
2022-09-27T15:43:02.230Z,16.43
2022-09-27T15:45:34.602Z,16.43
2022-09-27T15:48:15.625Z,16.27
2022-09-27T15:50:42.485Z,15.30
2022-09-27T15:53:11.981Z,15.50
2022-09-27T15:55:44.362Z,15.77
2022-09-27T15:58:24.194Z,16.43
2022-09-27T16:01:02.020Z,15.33
2022-09-27T16:03:29.066Z,14.03
2022-09-27T16:43:08.781Z,14.47
2022-09-27T16:45:48.515Z,14.83
2022-09-27T16:48:14.678Z,14.07
2022-09-27T16:50:59.790Z,15.30
2022-09-27T16:53:28.458Z,18.37
2022-09-27T16:55:58.902Z,14.27
2022-09-27T16:58:25.420Z,15.63
2022-09-27T17:27:10.961Z,15.00
2022-09-27T17:29:38.169Z,16.10
2022-09-27T17:32:07.869Z,19.63
2022-09-27T17:34:35.382Z,16.67
2022-09-27T17:37:01.920Z,18.40
2022-09-27T17:39:28.181Z,17.33
2022-09-27T17:41:54.367Z,20.77
2022-09-27T17:59:54.542Z,19.97
2022-09-27T18:02:21.053Z,18.83
2022-09-27T18:04:47.275Z,21.67
2022-09-27T18:07:13.749Z,27.47
2022-09-27T18:09:40.188Z,27.97
2022-09-27T18:12:06.404Z,23.37
2022-09-27T18:14:34.156Z,25.27
2022-09-27T18:51:36.878Z,34.87
2022-09-27T18:54:06.002Z,30.97
2022-09-27T18:56:38.396Z,33.63
2022-09-27T18:59:07.826Z,35.57
2022-09-27T19:01:38.557Z,29.47
2022-09-27T19:04:09.292Z,29.13
2022-09-27T19:06:37.101Z,33.63
2022-09-27T19:24:35.106Z,25.60
2022-09-27T19:27:03.595Z,23.73
2022-09-27T19:29:29.849Z,23.70
2022-09-27T19:31:55.994Z,24.10
2022-09-27T19:34:22.328Z,23.57
2022-09-27T19:36:48.512Z,23.60
2022-09-27T19:39:15.081Z,22.27
2022-09-27T19:57:32.039Z,20.43
2022-09-27T19:59:58.413Z,23.73
2022-09-27T20:02:31.185Z,21.63
2022-09-27T20:04:57.775Z,19.23
2022-09-27T20:07:24.079Z,21.63
2022-09-27T20:09:51.362Z,21.63
2022-09-27T20:12:17.606Z,19.83
2022-09-27T20:14:44.288Z,20.87
2022-09-27T20:33:05.566Z,23.30
2022-09-27T20:35:32.289Z,19.70
2022-09-27T20:38:32.253Z,19.53
2022-09-27T20:40:59.349Z,21.20
2022-09-27T20:43:25.743Z,19.60
2022-09-27T20:45:52.233Z,20.63
2022-09-27T20:48:18.602Z,18.83
2022-09-27T20:50:44.810Z,22.37
2022-09-27T21:08:40.448Z,18.70
2022-09-27T21:11:12.817Z,19.27
2022-09-27T21:13:40.538Z,19.23
2022-09-27T21:16:14.407Z,18.60
2022-09-27T21:18:41.791Z,17.77
2022-09-27T21:21:10.895Z,26.00
2022-09-27T21:23:43.457Z,20.37
2022-09-27T21:26:16.165Z,18.50
2022-09-27T21:42:07.164Z,20.33
2022-09-27T21:44:52.401Z,18.37
2022-09-27T21:47:19.693Z,19.93
2022-09-27T21:49:46.042Z,21.23
2022-09-27T21:52:12.233Z,19.23
2022-09-27T21:54:38.370Z,22.10
2022-09-27T21:57:04.808Z,19.03
2022-09-27T21:59:30.998Z,20.10
2022-09-27T22:19:17.403Z,22.63
2022-09-27T22:21:56.921Z,21.20
2022-09-27T22:24:23.165Z,23.30
2022-09-27T22:26:52.676Z,21.53
2022-09-27T22:29:19.853Z,23.10
2022-09-27T22:31:46.815Z,19.57
2022-09-27T22:34:27.154Z,22.30
2022-09-27T22:36:55.184Z,18.30
2022-09-27T22:42:12.984Z,22.10
2022-09-27T22:44:39.419Z,20.90
2022-09-27T22:47:05.738Z,21.70
2022-09-27T22:49:31.968Z,20.37
2022-09-27T22:51:58.297Z,23.83
2022-09-27T22:54:24.475Z,19.57
2022-09-27T22:56:59.847Z,25.40
2022-09-27T22:59:26.625Z,24.63
2022-09-27T23:01:53.416Z,28.83
2022-09-27T23:19:51.836Z,22.30
2022-09-27T23:22:18.570Z,26.60
2022-09-27T23:24:52.377Z,25.23
2022-09-27T23:27:46.181Z,26.10
2022-09-27T23:30:16.689Z,25.97
2022-09-27T23:32:46.269Z,26.47
2022-09-27T23:35:12.981Z,22.33
2022-09-27T23:37:40.300Z,23.97
2022-09-27T23:45:38.822Z,25.63
2022-09-27T23:48:05.238Z,24.40
2022-09-27T23:50:31.781Z,25.93
2022-09-27T23:52:58.773Z,23.20
2022-09-27T23:55:25.195Z,24.77
2022-09-27T23:57:51.414Z,25.03
