createdAt,value
2023-03-12T00:00:42.530Z,3.92
2023-03-12T00:01:24.974Z,3.70
2023-03-12T00:03:51.929Z,3.70
2023-03-12T00:05:42.531Z,3.70
2023-03-12T00:06:19.091Z,3.83
2023-03-12T00:08:45.539Z,3.45
2023-03-12T00:10:42.523Z,3.45
2023-03-12T00:11:15.624Z,3.40
2023-03-12T00:13:43.046Z,3.97
2023-03-12T00:15:42.581Z,3.97
2023-03-12T00:16:12.733Z,3.97
2023-03-12T00:18:39.517Z,3.58
2023-03-12T00:20:42.557Z,3.58
2023-03-12T00:21:07.134Z,3.20
2023-03-12T00:23:36.708Z,3.20
2023-03-12T00:25:46.658Z,3.20
2023-03-12T00:26:06.260Z,3.42
2023-03-12T00:28:33.456Z,3.63
2023-03-12T00:30:42.519Z,3.63
2023-03-12T00:30:59.895Z,4.70
2023-03-12T00:33:26.769Z,3.58
2023-03-12T00:35:42.585Z,3.58
2023-03-12T00:35:53.978Z,4.28
2023-03-12T00:38:22.836Z,3.78
2023-03-12T00:40:42.543Z,3.78
2023-03-12T00:40:49.300Z,3.42
2023-03-12T00:43:15.700Z,3.15
2023-03-12T00:45:42.129Z,2.97
2023-03-12T00:45:42.524Z,2.97
2023-03-12T00:48:08.663Z,3.47
2023-03-12T00:50:35.075Z,3.75
2023-03-12T00:50:42.511Z,3.75
2023-03-12T00:53:01.495Z,2.90
2023-03-12T00:55:27.972Z,3.60
2023-03-12T00:55:42.545Z,3.60
2023-03-12T00:57:54.348Z,3.17
2023-03-12T01:00:21.399Z,2.85
2023-03-12T01:00:42.529Z,2.85
2023-03-12T01:02:48.323Z,3.60
2023-03-12T01:05:15.018Z,3.80
2023-03-12T01:05:42.520Z,3.80
2023-03-12T01:07:41.604Z,3.20
2023-03-12T01:10:10.004Z,3.75
2023-03-12T01:10:42.499Z,3.75
2023-03-12T01:12:37.098Z,4.18
2023-03-12T01:15:07.060Z,3.28
2023-03-12T01:15:45.533Z,3.28
2023-03-12T01:17:33.404Z,3.20
2023-03-12T01:19:59.882Z,3.35
2023-03-12T01:20:42.526Z,3.35
2023-03-12T01:22:26.412Z,3.17
2023-03-12T01:24:52.777Z,2.95
2023-03-12T01:25:42.554Z,2.95
2023-03-12T01:27:20.387Z,4.50
2023-03-12T01:29:46.770Z,3.40
2023-03-12T01:30:42.624Z,3.40
2023-03-12T01:32:13.381Z,3.35
2023-03-12T01:34:39.819Z,4.30
2023-03-12T01:35:42.710Z,4.30
2023-03-12T01:37:07.670Z,3.05
2023-03-12T01:39:34.103Z,2.97
2023-03-12T01:40:42.610Z,2.97
2023-03-12T01:42:01.756Z,2.90
2023-03-12T01:44:29.270Z,3.90
2023-03-12T01:45:42.723Z,3.90
2023-03-12T01:46:55.741Z,3.08
2023-03-12T01:49:29.690Z,3.63
2023-03-12T01:50:42.657Z,3.63
2023-03-12T01:52:03.630Z,3.47
2023-03-12T01:54:51.334Z,3.20
2023-03-12T01:55:42.664Z,3.20
2023-03-12T01:57:57.741Z,3.20
2023-03-12T02:00:26.673Z,2.83
2023-03-12T02:00:42.758Z,2.83
2023-03-12T02:02:59.707Z,3.03
2023-03-12T02:05:38.090Z,2.75
2023-03-12T02:05:42.697Z,2.75
2023-03-12T02:08:05.082Z,2.85
2023-03-12T02:10:31.581Z,2.83
2023-03-12T02:10:42.704Z,2.83
2023-03-12T02:12:58.025Z,3.35
2023-03-12T02:15:24.526Z,3.20
2023-03-12T02:15:42.744Z,3.20
2023-03-12T02:17:51.198Z,2.67
2023-03-12T02:20:23.632Z,3.00
2023-03-12T02:20:42.770Z,3.00
2023-03-12T02:23:00.801Z,2.95
2023-03-12T02:25:37.122Z,2.90
2023-03-12T02:25:42.761Z,2.90
2023-03-12T02:28:06.915Z,3.35
2023-03-12T02:30:34.346Z,3.58
2023-03-12T02:30:42.839Z,3.58
2023-03-12T02:33:04.897Z,3.03
2023-03-12T02:35:31.566Z,3.47
2023-03-12T02:35:42.843Z,3.47
2023-03-12T02:37:58.148Z,2.95
2023-03-12T02:40:43.595Z,3.20
2023-03-12T02:40:43.859Z,3.20
2023-03-12T02:43:11.303Z,2.90
2023-03-12T02:45:38.918Z,3.13
2023-03-12T02:45:42.944Z,3.13
2023-03-12T02:48:08.794Z,3.30
2023-03-12T02:50:35.202Z,2.83
2023-03-12T02:50:42.906Z,2.83
2023-03-12T02:53:01.595Z,3.00
2023-03-12T02:55:28.037Z,3.95
2023-03-12T02:55:42.916Z,3.95
2023-03-12T02:57:54.441Z,3.67
2023-03-12T03:00:21.108Z,3.35
2023-03-12T03:00:42.893Z,3.35
2023-03-12T03:02:47.462Z,2.90
2023-03-12T03:05:13.831Z,3.47
2023-03-12T03:05:42.933Z,3.47
2023-03-12T03:07:40.315Z,3.35
2023-03-12T03:10:10.364Z,3.15
2023-03-12T03:10:42.979Z,3.15
2023-03-12T03:12:37.094Z,3.00
2023-03-12T03:15:05.207Z,3.42
2023-03-12T03:15:43.122Z,3.42
2023-03-12T03:17:31.765Z,2.80
2023-03-12T03:19:58.194Z,2.80
2023-03-12T03:20:43.013Z,2.80
2023-03-12T03:22:27.008Z,3.10
2023-03-12T03:24:54.293Z,2.80
2023-03-12T03:25:43.051Z,2.80
2023-03-12T03:27:20.931Z,3.35
2023-03-12T03:29:47.263Z,3.13
2023-03-12T03:30:43.139Z,3.13
2023-03-12T03:32:13.839Z,2.90
2023-03-12T03:34:40.526Z,3.28
2023-03-12T03:35:43.103Z,3.28
2023-03-12T03:37:06.937Z,2.78
2023-03-12T03:39:34.547Z,2.92
2023-03-12T03:40:43.087Z,2.92
2023-03-12T03:42:01.058Z,3.20
2023-03-12T03:44:27.427Z,2.60
2023-03-12T03:45:43.110Z,2.60
2023-03-12T03:46:55.477Z,3.47
2023-03-12T03:49:22.918Z,3.45
2023-03-12T03:50:43.148Z,3.45
2023-03-12T03:51:51.637Z,3.55
2023-03-12T03:58:09.110Z,2.40
2023-03-12T04:00:35.645Z,2.78
2023-03-12T04:00:43.160Z,2.78
2023-03-12T04:03:02.134Z,3.10
2023-03-12T04:05:28.532Z,3.45
2023-03-12T04:05:43.302Z,3.45
2023-03-12T04:07:55.846Z,3.00
2023-03-12T04:10:24.508Z,3.38
2023-03-12T04:10:43.196Z,3.38
2023-03-12T04:12:51.544Z,2.90
2023-03-12T04:15:18.112Z,3.08
2023-03-12T04:15:43.316Z,3.08
2023-03-12T04:17:44.620Z,2.70
2023-03-12T04:20:11.628Z,3.55
2023-03-12T04:20:43.262Z,3.55
2023-03-12T04:22:38.165Z,3.42
2023-03-12T04:25:08.494Z,3.65
2023-03-12T04:25:43.288Z,3.65
2023-03-12T04:27:35.165Z,2.83
2023-03-12T04:30:01.520Z,3.22
2023-03-12T04:30:43.274Z,3.22
2023-03-12T04:32:27.979Z,2.60
2023-03-12T04:34:54.516Z,2.70
2023-03-12T04:35:43.467Z,2.70
2023-03-12T04:37:32.867Z,3.08
2023-03-12T04:39:59.308Z,3.15
2023-03-12T04:40:43.378Z,3.15
2023-03-12T04:42:28.077Z,2.83
2023-03-12T04:44:54.574Z,2.63
2023-03-12T04:45:43.383Z,2.63
2023-03-12T04:47:20.968Z,3.05
2023-03-12T04:49:47.395Z,3.05
2023-03-12T04:50:43.410Z,3.05
2023-03-12T04:52:13.723Z,2.80
2023-03-12T04:54:40.152Z,3.17
2023-03-12T04:55:43.420Z,3.17
2023-03-12T04:57:06.507Z,3.67
2023-03-12T04:59:32.982Z,2.80
2023-03-12T05:00:43.467Z,2.80
2023-03-12T05:01:59.425Z,3.42
2023-03-12T05:04:25.804Z,2.70
2023-03-12T05:05:43.495Z,2.70
2023-03-12T05:06:52.281Z,2.88
2023-03-12T05:09:18.700Z,2.95
2023-03-12T05:10:43.517Z,2.95
2023-03-12T05:11:45.171Z,3.00
2023-03-12T05:14:12.350Z,3.08
2023-03-12T05:15:43.557Z,3.08
2023-03-12T05:16:39.075Z,2.80
2023-03-12T05:19:06.152Z,3.08
2023-03-12T05:20:43.600Z,3.08
2023-03-12T05:21:33.215Z,3.00
2023-03-12T05:23:59.934Z,3.25
2023-03-12T05:25:43.601Z,3.25
2023-03-12T05:26:29.185Z,3.15
2023-03-12T05:28:55.585Z,2.80
2023-03-12T05:30:43.634Z,2.80
2023-03-12T05:31:22.043Z,4.20
2023-03-12T05:33:49.830Z,3.35
2023-03-12T05:35:43.717Z,3.35
2023-03-12T05:36:18.306Z,2.80
2023-03-12T05:38:44.934Z,2.90
2023-03-12T05:40:43.667Z,2.90
2023-03-12T05:41:26.112Z,3.35
2023-03-12T05:43:54.042Z,2.58
2023-03-12T05:45:43.772Z,2.58
2023-03-12T05:46:21.156Z,2.70
2023-03-12T05:48:49.971Z,3.58
2023-03-12T05:50:43.702Z,3.58
2023-03-12T05:51:16.753Z,3.05
2023-03-12T05:53:43.442Z,3.15
2023-03-12T05:55:43.759Z,3.15
2023-03-12T05:56:13.840Z,3.03
2023-03-12T05:58:40.294Z,2.75
2023-03-12T06:00:43.729Z,2.75
2023-03-12T06:01:16.515Z,3.22
2023-03-12T06:03:43.148Z,2.67
2023-03-12T06:05:43.785Z,2.67
2023-03-12T06:06:10.650Z,2.60
2023-03-12T06:08:37.152Z,3.00
2023-03-12T06:10:43.809Z,3.00
2023-03-12T06:11:03.689Z,2.70
2023-03-12T06:13:30.498Z,2.60
2023-03-12T06:15:43.817Z,2.60
2023-03-12T06:16:04.409Z,2.88
2023-03-12T06:18:32.780Z,2.65
2023-03-12T06:20:43.819Z,2.65
2023-03-12T06:21:17.695Z,2.70
2023-03-12T06:23:45.136Z,3.15
2023-03-12T06:25:43.838Z,3.15
2023-03-12T06:26:12.660Z,2.90
2023-03-12T06:28:40.034Z,2.80
2023-03-12T06:30:43.855Z,2.80
2023-03-12T06:31:07.213Z,3.03
2023-03-12T06:33:34.393Z,2.97
2023-03-12T06:35:43.947Z,2.97
2023-03-12T06:36:02.740Z,3.15
2023-03-12T06:38:30.082Z,2.70
2023-03-12T06:40:43.902Z,2.70
2023-03-12T06:40:58.976Z,2.53
2023-03-12T06:43:27.929Z,2.85
2023-03-12T06:45:43.897Z,2.85
2023-03-12T06:45:57.280Z,2.72
2023-03-12T06:48:25.873Z,2.78
2023-03-12T06:50:43.943Z,2.78
2023-03-12T06:50:54.781Z,2.70
2023-03-12T06:53:21.953Z,2.60
2023-03-12T06:55:43.961Z,2.60
2023-03-12T06:55:50.808Z,2.60
2023-03-12T06:58:17.738Z,2.70
2023-03-12T07:00:44.605Z,2.90
2023-03-12T07:00:44.764Z,2.90
2023-03-12T07:03:11.144Z,2.85
2023-03-12T07:05:37.545Z,2.85
2023-03-12T07:05:43.981Z,2.85
2023-03-12T07:08:04.086Z,3.50
2023-03-12T07:10:30.653Z,3.45
2023-03-12T07:10:44.009Z,3.45
2023-03-12T07:12:57.159Z,2.83
2023-03-12T07:15:26.346Z,3.28
2023-03-12T07:15:44.204Z,3.28
2023-03-12T07:17:52.750Z,2.70
2023-03-12T07:20:19.362Z,2.83
2023-03-12T07:20:44.136Z,2.83
2023-03-12T07:22:45.880Z,2.70
2023-03-12T07:25:12.442Z,3.60
2023-03-12T07:25:44.110Z,3.60
2023-03-12T07:27:39.151Z,3.17
2023-03-12T07:30:06.181Z,2.88
2023-03-12T07:30:44.075Z,2.88
2023-03-12T07:32:33.483Z,3.53
2023-03-12T07:34:59.951Z,2.80
2023-03-12T07:35:44.160Z,2.80
2023-03-12T07:37:26.347Z,2.90
2023-03-12T07:39:54.661Z,2.83
2023-03-12T07:40:44.823Z,2.83
2023-03-12T07:42:21.188Z,2.95
2023-03-12T07:44:50.599Z,3.00
2023-03-12T07:45:44.416Z,3.00
2023-03-12T07:47:24.055Z,3.20
2023-03-12T07:49:51.770Z,2.80
2023-03-12T07:50:44.468Z,2.80
2023-03-12T07:52:20.185Z,3.35
2023-03-12T07:54:46.997Z,3.00
2023-03-12T07:55:44.411Z,3.00
2023-03-12T07:57:13.543Z,3.10
2023-03-12T07:59:40.056Z,3.22
2023-03-12T08:00:44.553Z,3.22
2023-03-12T08:02:06.922Z,3.53
2023-03-12T08:04:33.482Z,2.78
2023-03-12T08:05:44.241Z,2.78
2023-03-12T08:06:59.974Z,3.42
2023-03-12T08:09:26.419Z,3.63
2023-03-12T08:10:44.222Z,3.63
2023-03-12T08:11:52.901Z,3.05
2023-03-12T08:14:19.374Z,2.90
2023-03-12T08:15:44.245Z,2.90
2023-03-12T08:16:46.494Z,3.00
2023-03-12T08:19:12.967Z,3.60
2023-03-12T08:20:44.279Z,3.60
2023-03-12T08:21:39.530Z,2.75
2023-03-12T08:24:06.184Z,3.50
2023-03-12T08:25:44.322Z,3.50
2023-03-12T08:26:32.780Z,3.20
2023-03-12T08:29:00.316Z,3.85
2023-03-12T08:30:44.325Z,3.85
2023-03-12T08:31:29.943Z,4.07
2023-03-12T08:33:56.447Z,3.47
2023-03-12T08:35:44.403Z,3.47
2023-03-12T08:36:22.870Z,3.95
2023-03-12T08:38:49.319Z,3.50
2023-03-12T08:40:44.367Z,3.50
2023-03-12T08:41:15.828Z,3.33
2023-03-12T08:43:42.368Z,3.85
2023-03-12T08:45:44.397Z,3.85
2023-03-12T08:46:11.823Z,3.70
2023-03-12T08:48:39.384Z,3.55
2023-03-12T08:50:44.373Z,3.55
2023-03-12T08:51:07.394Z,3.28
2023-03-12T08:53:35.691Z,3.05
2023-03-12T08:55:44.321Z,3.05
2023-03-12T08:56:03.574Z,3.58
2023-03-12T08:58:30.578Z,4.10
2023-03-12T09:00:44.386Z,4.10
2023-03-12T09:00:57.761Z,3.30
2023-03-12T09:03:25.077Z,3.65
2023-03-12T09:05:44.368Z,3.65
2023-03-12T09:06:02.801Z,3.60
2023-03-12T09:08:29.440Z,3.22
2023-03-12T09:10:44.375Z,3.22
2023-03-12T09:10:55.764Z,4.13
2023-03-12T09:13:22.176Z,3.00
2023-03-12T09:15:44.360Z,3.00
2023-03-12T09:15:48.753Z,3.65
2023-03-12T09:18:15.227Z,4.20
2023-03-12T09:20:43.056Z,3.03
2023-03-12T09:20:44.317Z,3.03
2023-03-12T09:23:09.546Z,3.30
2023-03-12T09:25:35.982Z,3.20
2023-03-12T09:25:44.320Z,3.20
2023-03-12T09:28:02.477Z,3.35
2023-03-12T09:30:30.267Z,4.07
2023-03-12T09:30:44.346Z,4.07
2023-03-12T09:32:56.831Z,3.78
2023-03-12T09:35:23.282Z,4.57
2023-03-12T09:35:44.343Z,4.57
2023-03-12T09:37:50.172Z,4.32
2023-03-12T09:40:20.632Z,2.92
2023-03-12T09:40:44.302Z,2.92
2023-03-12T09:42:52.484Z,4.10
2023-03-12T09:45:26.571Z,3.80
2023-03-12T09:45:44.340Z,3.80
2023-03-12T09:47:55.659Z,4.03
2023-03-12T09:50:39.922Z,3.88
2023-03-12T09:50:44.306Z,3.88
2023-03-12T09:53:18.226Z,3.72
2023-03-12T09:55:48.924Z,3.50
2023-03-12T09:55:49.073Z,3.50
2023-03-12T09:58:24.360Z,4.20
2023-03-12T10:00:47.120Z,4.20
2023-03-12T10:00:54.990Z,4.85
2023-03-12T10:03:41.304Z,4.88
2023-03-12T10:05:44.314Z,4.88
2023-03-12T10:06:42.303Z,4.28
2023-03-12T10:09:30.350Z,4.22
2023-03-12T10:10:44.313Z,4.22
2023-03-12T10:12:03.124Z,3.80
2023-03-12T10:14:49.715Z,4.30
2023-03-12T10:15:44.488Z,4.30
2023-03-12T10:17:27.892Z,3.65
2023-03-12T10:20:28.558Z,4.88
2023-03-12T10:20:44.312Z,4.88
2023-03-12T10:23:08.606Z,3.65
2023-03-12T10:25:57.965Z,4.72
2023-03-12T10:25:58.128Z,4.72
2023-03-12T10:28:40.524Z,4.10
2023-03-12T10:30:44.330Z,4.10
2023-03-12T10:31:16.381Z,4.95
2023-03-12T10:33:47.716Z,5.07
2023-03-12T10:35:44.360Z,5.07
2023-03-12T10:36:28.459Z,5.85
2023-03-12T10:38:57.274Z,4.05
2023-03-12T10:40:44.301Z,4.05
2023-03-12T10:41:28.782Z,4.63
2023-03-12T10:44:00.131Z,4.80
2023-03-12T10:45:44.315Z,4.80
2023-03-12T10:46:41.568Z,3.95
2023-03-12T10:49:24.986Z,4.80
2023-03-12T10:50:44.337Z,4.80
2023-03-12T10:52:02.176Z,4.00
2023-03-12T10:54:49.407Z,3.97
2023-03-12T10:55:44.299Z,3.97
2023-03-12T10:57:16.608Z,4.45
2023-03-12T10:59:47.686Z,4.30
2023-03-12T11:00:44.322Z,4.30
2023-03-12T11:02:37.798Z,4.25
2023-03-12T11:05:38.970Z,4.47
2023-03-12T11:05:44.379Z,4.47
2023-03-12T11:08:23.795Z,4.90
2023-03-12T11:10:44.308Z,4.90
2023-03-12T11:10:50.254Z,3.75
2023-03-12T11:13:36.297Z,3.97
2023-03-12T11:15:44.356Z,3.97
2023-03-12T11:16:25.102Z,4.70
2023-03-12T11:19:03.867Z,5.47
2023-03-12T11:20:44.324Z,5.47
2023-03-12T11:21:40.149Z,4.68
2023-03-12T11:24:12.075Z,4.32
2023-03-12T11:25:44.346Z,4.32
2023-03-12T11:27:27.196Z,4.68
2023-03-12T11:29:54.447Z,4.70
2023-03-12T11:30:44.408Z,4.70
2023-03-12T11:32:46.977Z,5.45
2023-03-12T11:35:17.334Z,5.63
2023-03-12T11:35:44.403Z,5.63
2023-03-12T11:38:00.935Z,4.30
2023-03-12T11:41:09.091Z,4.55
2023-03-12T11:41:09.342Z,4.55
2023-03-12T11:43:47.861Z,5.13
2023-03-12T11:45:44.316Z,5.13
2023-03-12T11:46:36.930Z,4.65
2023-03-12T11:49:21.941Z,5.22
2023-03-12T11:50:44.370Z,5.22
2023-03-12T11:52:06.487Z,5.38
2023-03-12T11:55:01.927Z,5.50
2023-03-12T11:55:44.343Z,5.50
2023-03-12T11:58:03.784Z,6.18
2023-03-12T12:00:55.146Z,5.57
2023-03-12T12:00:55.329Z,5.57
2023-03-12T12:03:36.855Z,5.57
2023-03-12T12:05:44.330Z,5.57
2023-03-12T12:06:11.088Z,5.60
2023-03-12T12:08:58.876Z,5.53
2023-03-12T12:10:44.379Z,5.53
2023-03-12T12:11:34.088Z,5.53
2023-03-12T12:14:34.908Z,5.32
2023-03-12T12:15:44.348Z,5.32
2023-03-12T12:17:40.322Z,6.63
2023-03-12T12:20:34.459Z,6.65
2023-03-12T12:20:44.420Z,6.65
2023-03-12T12:23:03.820Z,5.78
2023-03-12T12:25:57.417Z,5.68
2023-03-12T12:25:57.585Z,5.68
2023-03-12T12:28:23.856Z,4.93
2023-03-12T12:30:44.314Z,4.93
2023-03-12T12:31:14.614Z,5.18
2023-03-12T12:34:02.791Z,6.25
2023-03-12T12:35:44.523Z,6.25
2023-03-12T12:36:33.665Z,6.07
2023-03-12T12:39:13.172Z,6.22
2023-03-12T12:40:44.336Z,6.22
2023-03-12T12:41:45.441Z,6.32
2023-03-12T12:44:17.690Z,5.78
2023-03-12T12:45:44.430Z,5.78
2023-03-12T12:46:49.577Z,4.88
2023-03-12T12:49:41.547Z,5.55
2023-03-12T12:50:44.383Z,5.55
2023-03-12T12:52:12.351Z,5.15
2023-03-12T12:54:57.042Z,5.45
2023-03-12T12:55:44.338Z,5.45
2023-03-12T12:57:29.327Z,6.07
2023-03-12T12:59:58.973Z,6.30
2023-03-12T13:00:44.400Z,6.30
2023-03-12T13:02:30.022Z,5.25
2023-03-12T13:04:58.424Z,5.30
2023-03-12T13:05:44.349Z,5.30
2023-03-12T13:07:27.600Z,4.85
2023-03-12T13:09:56.841Z,6.45
2023-03-12T13:10:53.372Z,6.45
2023-03-12T13:12:34.879Z,5.05
2023-03-12T13:15:22.348Z,5.47
2023-03-12T13:15:44.410Z,5.47
2023-03-12T13:17:51.434Z,5.03
2023-03-12T13:20:20.772Z,4.70
2023-03-12T13:20:44.415Z,4.70
2023-03-12T13:23:25.536Z,5.32
2023-03-12T13:25:44.344Z,5.32
2023-03-12T13:26:04.897Z,5.70
2023-03-12T13:29:06.078Z,5.00
2023-03-12T13:30:44.429Z,5.00
2023-03-12T13:31:37.573Z,5.03
2023-03-12T13:34:08.175Z,4.53
2023-03-12T13:35:44.365Z,4.53
2023-03-12T13:36:37.501Z,5.68
2023-03-12T13:39:07.018Z,5.47
2023-03-12T13:40:44.409Z,5.47
2023-03-12T13:41:54.901Z,5.15
2023-03-12T13:44:27.583Z,5.18
2023-03-12T13:45:44.373Z,5.18
2023-03-12T13:49:36.905Z,5.32
2023-03-12T13:50:44.358Z,5.32
2023-03-12T13:52:24.328Z,4.93
2023-03-12T13:55:34.170Z,5.35
2023-03-12T13:55:44.425Z,5.35
2023-03-12T13:58:08.526Z,4.93
2023-03-12T14:00:44.755Z,5.00
2023-03-12T14:00:44.980Z,5.00
2023-03-12T14:03:29.827Z,5.28
2023-03-12T14:05:44.364Z,5.28
2023-03-12T14:06:05.404Z,4.80
2023-03-12T14:08:47.157Z,4.65
2023-03-12T14:10:44.372Z,4.65
2023-03-12T14:11:16.604Z,4.97
2023-03-12T14:14:04.370Z,5.47
2023-03-12T14:15:44.405Z,5.47
2023-03-12T14:16:34.246Z,4.55
2023-03-12T14:19:04.041Z,5.28
2023-03-12T14:20:44.385Z,5.28
2023-03-12T14:21:35.662Z,5.38
2023-03-12T14:24:04.804Z,5.35
2023-03-12T14:25:44.406Z,5.35
2023-03-12T14:26:36.789Z,5.45
2023-03-12T14:29:23.761Z,4.70
2023-03-12T14:30:44.383Z,4.70
2023-03-12T14:31:55.112Z,4.30
2023-03-12T14:34:24.316Z,4.50
2023-03-12T14:35:44.448Z,4.50
2023-03-12T14:37:12.784Z,5.25
2023-03-12T14:40:00.755Z,6.38
2023-03-12T14:40:44.380Z,6.38
2023-03-12T14:42:34.489Z,4.85
2023-03-12T14:45:18.212Z,5.00
2023-03-12T14:45:44.378Z,5.00
2023-03-12T14:47:48.186Z,5.15
2023-03-12T14:50:21.108Z,4.80
2023-03-12T14:50:44.422Z,4.80
2023-03-12T14:52:47.736Z,6.53
2023-03-12T14:55:23.014Z,5.43
2023-03-12T14:55:44.428Z,5.43
2023-03-12T14:58:02.301Z,5.30
2023-03-12T15:00:28.780Z,4.75
2023-03-12T15:00:44.373Z,4.75
2023-03-12T15:02:58.924Z,4.30
2023-03-12T15:05:26.630Z,4.88
2023-03-12T15:05:44.354Z,4.88
2023-03-12T15:08:00.884Z,5.18
2023-03-12T15:10:29.203Z,6.10
2023-03-12T15:10:44.440Z,6.10
2023-03-12T15:13:00.444Z,5.63
2023-03-12T15:15:39.606Z,4.75
2023-03-12T15:15:44.464Z,4.75
2023-03-12T15:18:09.005Z,5.20
2023-03-12T15:20:35.758Z,5.07
2023-03-12T15:20:44.393Z,5.07
2023-03-12T15:23:04.434Z,6.30
2023-03-12T15:25:33.670Z,5.05
2023-03-12T15:25:45.426Z,5.05
2023-03-12T15:28:10.214Z,5.22
2023-03-12T15:30:39.097Z,5.60
2023-03-12T15:30:44.610Z,5.60
2023-03-12T15:33:08.900Z,5.60
2023-03-12T15:35:57.297Z,4.60
2023-03-12T15:35:57.846Z,4.60
2023-03-12T15:38:24.739Z,4.60
2023-03-12T15:40:44.354Z,4.60
2023-03-12T15:40:56.020Z,4.80
2023-03-12T15:43:24.622Z,5.63
2023-03-12T15:45:44.717Z,5.63
2023-03-12T15:46:02.987Z,4.70
2023-03-12T15:48:39.745Z,5.47
2023-03-12T15:50:44.369Z,5.47
2023-03-12T15:51:35.789Z,4.90
2023-03-12T15:54:23.804Z,4.43
2023-03-12T15:55:44.375Z,4.43
2023-03-12T15:56:50.324Z,4.45
2023-03-12T15:59:16.720Z,5.15
2023-03-12T16:00:44.507Z,5.15
2023-03-12T16:01:49.224Z,5.72
2023-03-12T16:04:15.881Z,4.70
2023-03-12T16:05:44.373Z,4.70
2023-03-12T16:06:46.939Z,5.25
2023-03-12T16:09:20.003Z,5.68
2023-03-12T16:10:44.433Z,5.68
2023-03-12T16:11:47.753Z,5.78
2023-03-12T16:14:19.248Z,4.53
2023-03-12T16:15:46.236Z,4.53
2023-03-12T16:16:46.699Z,5.45
2023-03-12T16:19:18.693Z,6.00
2023-03-12T16:20:44.606Z,6.00
2023-03-12T16:21:45.676Z,4.93
2023-03-12T16:24:13.106Z,6.07
2023-03-12T16:25:44.402Z,6.07
2023-03-12T16:26:49.310Z,5.38
2023-03-12T16:29:18.206Z,5.20
2023-03-12T16:30:44.377Z,5.20
2023-03-12T16:31:45.294Z,4.63
2023-03-12T16:34:12.626Z,4.95
2023-03-12T16:35:44.462Z,4.95
2023-03-12T16:36:39.238Z,4.65
2023-03-12T16:39:05.861Z,4.97
2023-03-12T16:40:44.419Z,4.97
2023-03-12T16:41:32.459Z,5.80
2023-03-12T16:44:00.479Z,6.10
2023-03-12T16:45:44.479Z,6.10
2023-03-12T16:46:31.467Z,5.60
2023-03-12T16:48:59.612Z,5.28
2023-03-12T16:50:44.404Z,5.28
2023-03-12T16:51:28.290Z,5.15
2023-03-12T16:54:07.465Z,5.40
2023-03-12T16:55:44.368Z,5.40
2023-03-12T16:56:37.306Z,5.50
2023-03-12T16:59:06.797Z,4.90
2023-03-12T17:00:44.392Z,4.90
2023-03-12T17:01:33.305Z,4.95
2023-03-12T17:04:00.002Z,4.53
2023-03-12T17:05:44.377Z,4.53
2023-03-12T17:06:26.991Z,5.15
2023-03-12T17:08:54.390Z,5.25
2023-03-12T17:10:44.393Z,5.25
2023-03-12T17:11:29.008Z,5.75
2023-03-12T17:13:58.719Z,4.25
2023-03-12T17:15:44.421Z,4.25
2023-03-12T17:16:25.648Z,6.20
2023-03-12T17:18:52.219Z,4.50
2023-03-12T17:20:44.392Z,4.50
2023-03-12T17:21:19.299Z,4.38
2023-03-12T17:23:47.653Z,4.72
2023-03-12T17:25:44.391Z,4.72
2023-03-12T17:26:14.038Z,4.68
2023-03-12T17:28:40.453Z,4.82
2023-03-12T17:30:44.447Z,4.82
2023-03-12T17:31:07.178Z,5.43
2023-03-12T17:33:33.792Z,6.18
2023-03-12T17:35:44.527Z,6.18
2023-03-12T17:36:06.962Z,4.20
2023-03-12T17:38:33.356Z,5.47
2023-03-12T17:40:44.402Z,5.47
2023-03-12T17:41:00.591Z,5.45
2023-03-12T17:43:27.858Z,4.97
2023-03-12T17:45:44.427Z,4.97
2023-03-12T17:45:54.517Z,4.45
2023-03-12T17:48:23.372Z,5.63
2023-03-12T17:50:44.398Z,5.63
2023-03-12T17:50:49.922Z,4.65
2023-03-12T17:53:16.652Z,4.50
2023-03-12T17:55:43.155Z,4.93
2023-03-12T17:55:44.424Z,4.93
2023-03-12T17:58:09.560Z,4.80
2023-03-12T18:00:36.089Z,4.93
2023-03-12T18:00:44.395Z,4.93
2023-03-12T18:03:03.509Z,5.82
2023-03-12T18:05:30.077Z,4.55
2023-03-12T18:05:44.397Z,4.55
2023-03-12T18:07:56.490Z,4.63
2023-03-12T18:10:22.885Z,5.03
2023-03-12T18:10:44.438Z,5.03
2023-03-12T18:12:49.341Z,5.00
2023-03-12T18:15:18.292Z,6.28
2023-03-12T18:15:44.454Z,6.28
2023-03-12T18:17:45.030Z,4.50
2023-03-12T18:20:16.682Z,4.95
2023-03-12T18:20:46.397Z,4.95
2023-03-12T18:22:47.122Z,4.18
2023-03-12T18:25:31.150Z,5.38
2023-03-12T18:25:44.433Z,5.38
2023-03-12T18:28:05.046Z,5.22
2023-03-12T18:30:47.095Z,6.13
2023-03-12T18:30:47.285Z,6.13
2023-03-12T18:33:14.123Z,5.35
2023-03-12T18:35:40.620Z,6.70
2023-03-12T18:35:44.545Z,6.70
2023-03-12T18:38:07.075Z,6.40
2023-03-12T18:40:33.533Z,6.07
2023-03-12T18:40:44.413Z,6.07
2023-03-12T18:43:00.282Z,5.78
2023-03-12T18:45:27.472Z,5.68
2023-03-12T18:45:44.451Z,5.68
2023-03-12T18:47:54.048Z,5.57
2023-03-12T18:50:21.643Z,5.30
2023-03-12T18:50:44.421Z,5.30
2023-03-12T18:52:48.090Z,5.38
2023-03-12T18:55:17.766Z,5.10
2023-03-12T18:55:44.431Z,5.10
2023-03-12T18:57:46.164Z,5.50
2023-03-12T19:00:15.207Z,5.55
2023-03-12T19:00:44.425Z,5.55
2023-03-12T19:02:42.713Z,4.90
2023-03-12T19:05:12.852Z,5.45
2023-03-12T19:05:44.418Z,5.45
2023-03-12T19:07:40.449Z,4.55
2023-03-12T19:10:08.434Z,4.78
2023-03-12T19:10:44.416Z,4.78
2023-03-12T19:12:42.368Z,5.10
2023-03-12T19:15:15.560Z,4.78
2023-03-12T19:15:44.491Z,4.78
2023-03-12T19:17:41.961Z,5.75
2023-03-12T19:20:09.607Z,4.90
2023-03-12T19:20:44.435Z,4.90
2023-03-12T19:22:36.118Z,5.82
2023-03-12T19:25:02.473Z,5.65
2023-03-12T19:25:44.410Z,5.65
2023-03-12T19:27:29.774Z,5.47
2023-03-12T19:29:56.156Z,4.35
2023-03-12T19:30:44.415Z,4.35
2023-03-12T19:32:25.381Z,4.53
2023-03-12T19:34:54.195Z,4.82
2023-03-12T19:35:44.439Z,4.82
2023-03-12T19:37:22.086Z,6.25
2023-03-12T19:39:48.546Z,4.70
2023-03-12T19:40:44.422Z,4.70
2023-03-12T19:42:15.039Z,5.32
2023-03-12T19:44:43.046Z,4.50
2023-03-12T19:45:44.483Z,4.50
2023-03-12T19:47:12.757Z,5.18
2023-03-12T19:49:41.176Z,5.25
2023-03-12T19:50:44.444Z,5.25
2023-03-12T19:52:07.842Z,4.85
2023-03-12T19:54:34.216Z,4.78
2023-03-12T19:55:44.420Z,4.78
2023-03-12T19:57:00.857Z,4.60
2023-03-12T19:59:27.281Z,4.55
2023-03-12T20:00:44.424Z,4.55
2023-03-12T20:01:54.006Z,5.18
2023-03-12T20:04:20.425Z,4.97
2023-03-12T20:05:44.467Z,4.97
2023-03-12T20:06:47.561Z,5.15
2023-03-12T20:09:13.995Z,6.03
2023-03-12T20:10:44.445Z,6.03
2023-03-12T20:11:41.113Z,5.32
2023-03-12T20:14:07.724Z,4.10
2023-03-12T20:15:44.453Z,4.10
2023-03-12T20:16:37.177Z,5.30
2023-03-12T20:19:03.936Z,5.07
2023-03-12T20:20:44.445Z,5.07
2023-03-12T20:21:30.837Z,4.32
2023-03-12T20:23:57.416Z,4.70
2023-03-12T20:25:44.461Z,4.70
2023-03-12T20:26:23.829Z,5.20
2023-03-12T20:28:50.440Z,5.18
2023-03-12T20:30:44.451Z,5.18
2023-03-12T20:31:17.492Z,5.40
2023-03-12T20:33:43.983Z,5.13
2023-03-12T20:35:44.442Z,5.13
2023-03-12T20:36:12.880Z,5.53
2023-03-12T20:38:41.301Z,4.55
2023-03-12T20:40:44.413Z,4.55
2023-03-12T20:41:14.415Z,4.53
2023-03-12T20:43:44.620Z,4.10
2023-03-12T20:45:44.461Z,4.10
2023-03-12T20:46:12.242Z,4.63
2023-03-12T20:48:38.782Z,4.25
2023-03-12T20:50:44.450Z,4.25
2023-03-12T20:51:05.521Z,5.55
2023-03-12T20:53:31.894Z,4.55
2023-03-12T20:55:44.426Z,4.55
2023-03-12T20:55:58.642Z,5.80
2023-03-12T20:58:27.775Z,4.88
2023-03-12T21:00:44.470Z,4.88
2023-03-12T21:00:54.251Z,4.93
2023-03-12T21:03:20.973Z,5.10
2023-03-12T21:05:44.429Z,5.10
2023-03-12T21:05:55.612Z,5.40
2023-03-12T21:08:23.147Z,5.22
2023-03-12T21:10:44.420Z,5.22
2023-03-12T21:10:52.157Z,5.30
2023-03-12T21:13:20.497Z,4.10
2023-03-12T21:15:44.440Z,4.10
2023-03-12T21:15:47.705Z,4.82
2023-03-12T21:18:14.120Z,5.35
2023-03-12T21:20:48.741Z,4.30
2023-03-12T21:20:48.905Z,4.30
2023-03-12T21:23:15.281Z,4.63
2023-03-12T21:25:42.150Z,3.92
2023-03-12T21:25:44.454Z,3.92
2023-03-12T21:28:10.059Z,5.55
2023-03-12T21:30:38.843Z,4.70
2023-03-12T21:30:44.445Z,4.70
2023-03-12T21:33:05.745Z,4.38
2023-03-12T21:35:32.376Z,4.57
2023-03-12T21:35:44.479Z,4.57
2023-03-12T21:37:59.047Z,4.97
2023-03-12T21:40:25.517Z,5.35
2023-03-12T21:40:44.472Z,5.35
2023-03-12T21:42:52.023Z,4.90
2023-03-12T21:45:18.610Z,6.03
2023-03-12T21:45:44.423Z,6.03
2023-03-12T21:47:45.064Z,4.57
2023-03-12T21:50:11.822Z,4.40
2023-03-12T21:50:44.425Z,4.40
2023-03-12T21:52:43.677Z,5.40
2023-03-12T21:55:10.678Z,4.13
2023-03-12T21:55:44.419Z,4.13
2023-03-12T21:57:37.929Z,4.75
2023-03-12T22:00:06.117Z,4.78
2023-03-12T22:00:44.429Z,4.78
2023-03-12T22:02:32.576Z,5.07
2023-03-12T22:05:00.218Z,4.95
2023-03-12T22:05:44.421Z,4.95
2023-03-12T22:07:29.933Z,4.10
2023-03-12T22:09:56.428Z,4.82
2023-03-12T22:10:45.263Z,4.82
2023-03-12T22:12:23.012Z,3.80
2023-03-12T22:14:49.513Z,4.88
2023-03-12T22:15:44.517Z,4.88
2023-03-12T22:17:17.101Z,3.78
2023-03-12T22:19:44.096Z,5.18
2023-03-12T22:20:44.428Z,5.18
2023-03-12T22:22:10.616Z,4.10