createdAt,value
2019-05-26T00:04:52.982Z,54.80
2019-05-26T00:09:59.732Z,54.90
2019-05-26T00:15:06.644Z,55.00
2019-05-26T00:20:12.561Z,55.00
2019-05-26T00:25:18.346Z,55.10
2019-05-26T00:30:25.161Z,55.20
2019-05-26T00:35:31.274Z,55.20
2019-05-26T00:40:37.374Z,55.40
2019-05-26T00:45:43.693Z,55.10
2019-05-26T00:50:50.355Z,55.10
2019-05-26T00:55:56.172Z,55.20
2019-05-26T01:01:01.794Z,55.20
2019-05-26T01:06:07.982Z,55.30
2019-05-26T01:11:14.676Z,55.10
2019-05-26T01:16:20.585Z,55.20
2019-05-26T01:21:27.602Z,55.80
2019-05-26T01:26:34.064Z,55.40
2019-05-26T01:31:41.274Z,55.20
2019-05-26T01:36:48.182Z,55.20
2019-05-26T01:41:54.335Z,55.30
2019-05-26T01:47:02.441Z,55.40
2019-05-26T01:52:09.078Z,55.30
2019-05-26T01:57:14.952Z,55.40
2019-05-26T02:02:20.906Z,55.20
2019-05-26T02:07:26.686Z,55.00
2019-05-26T02:12:32.551Z,54.80
2019-05-26T02:17:39.471Z,54.80
2019-05-26T02:22:47.633Z,54.80
2019-05-26T02:27:55.173Z,54.60
2019-05-26T02:33:02.285Z,54.50
2019-05-26T02:38:08.270Z,54.40
2019-05-26T02:43:14.654Z,54.40
2019-05-26T02:48:20.193Z,54.50
2019-05-26T02:53:25.501Z,54.30
2019-05-26T02:58:31.583Z,54.40
2019-05-26T03:03:37.765Z,54.20
2019-05-26T03:08:44.585Z,54.30
2019-05-26T03:13:50.512Z,54.10
2019-05-26T03:18:57.444Z,54.20
2019-05-26T03:24:04.673Z,54.10
2019-05-26T03:29:10.342Z,54.20
2019-05-26T03:34:16.898Z,54.10
2019-05-26T03:39:42.611Z,54.00
2019-05-26T03:44:31.173Z,54.00
2019-05-26T03:49:37.802Z,54.00
2019-05-26T03:54:43.753Z,53.90
2019-05-26T03:59:49.972Z,54.00
2019-05-26T04:04:56.459Z,53.90
2019-05-26T04:10:05.390Z,53.80
2019-05-26T04:15:09.683Z,53.90
2019-05-26T04:20:15.653Z,53.70
2019-05-26T04:25:21.462Z,53.80
2019-05-26T04:30:27.866Z,53.70
2019-05-26T04:35:33.953Z,53.70
2019-05-26T04:40:40.317Z,53.70
2019-05-26T04:45:46.124Z,53.70
2019-05-26T04:50:52.163Z,53.70
2019-05-26T04:55:57.855Z,53.70
2019-05-26T05:01:03.604Z,53.60
2019-05-26T05:06:09.324Z,53.60
2019-05-26T05:11:15.784Z,53.60
2019-05-26T05:16:22.147Z,53.60
2019-05-26T05:21:28.026Z,54.20
2019-05-26T05:26:34.433Z,53.50
2019-05-26T05:31:40.695Z,53.60
2019-05-26T05:36:46.562Z,53.60
2019-05-26T05:41:52.353Z,54.20
2019-05-26T05:46:59.042Z,53.50
2019-05-26T05:52:05.212Z,53.60
2019-05-26T05:57:11.632Z,53.60
2019-05-26T06:02:18.222Z,53.60
2019-05-26T06:07:25.404Z,53.70
2019-05-26T06:12:31.116Z,53.70
2019-05-26T06:17:37.101Z,53.80
2019-05-26T06:22:43.095Z,53.70
2019-05-26T06:27:49.215Z,53.60
2019-05-26T06:32:55.808Z,53.60
2019-05-26T06:38:01.624Z,53.50
2019-05-26T06:43:07.902Z,53.50
2019-05-26T06:48:13.692Z,53.50
2019-05-26T06:53:19.872Z,53.60
2019-05-26T06:58:26.162Z,53.60
2019-05-26T07:03:32.402Z,50.90
2019-05-26T07:08:39.352Z,52.60
2019-05-26T07:13:45.256Z,53.00
2019-05-26T07:18:51.610Z,53.00
2019-05-26T07:23:57.801Z,53.50
2019-05-26T07:29:03.816Z,53.60
2019-05-26T07:34:09.962Z,53.20
2019-05-26T07:39:16.383Z,53.50
2019-05-26T07:44:22.598Z,53.50
2019-05-26T07:49:28.375Z,53.30
2019-05-26T07:54:34.674Z,53.30
2019-05-26T07:59:41.934Z,53.20
2019-05-26T08:04:48.212Z,53.30
2019-05-26T08:09:54.011Z,53.40
2019-05-26T08:15:00.080Z,53.30
2019-05-26T08:20:06.671Z,52.80
2019-05-26T08:25:14.103Z,51.70
2019-05-26T08:30:20.593Z,51.30
2019-05-26T08:35:27.854Z,51.80
2019-05-26T08:40:34.483Z,52.10
2019-05-26T08:45:40.992Z,52.40
2019-05-26T08:50:47.263Z,52.40
2019-05-26T08:55:53.202Z,52.50
2019-05-26T09:00:59.414Z,52.40
2019-05-26T09:06:05.113Z,52.40
2019-05-26T09:11:11.393Z,52.40
2019-05-26T09:16:17.522Z,52.20
2019-05-26T09:21:25.259Z,52.40
2019-05-26T09:26:31.912Z,52.30
2019-05-26T09:31:38.664Z,52.20
2019-05-26T09:36:44.933Z,52.10
2019-05-26T09:41:51.382Z,52.10
2019-05-26T09:46:57.953Z,52.20
2019-05-26T09:52:04.234Z,52.00
2019-05-26T09:57:10.612Z,51.90
2019-05-26T10:02:17.065Z,51.90
2019-05-26T10:07:23.352Z,51.90
2019-05-26T10:12:29.533Z,51.90
2019-05-26T10:17:35.782Z,51.90
2019-05-26T10:22:42.193Z,51.90
2019-05-26T10:27:48.593Z,51.80
2019-05-26T10:32:55.447Z,51.90
2019-05-26T10:38:01.462Z,51.80
2019-05-26T10:43:07.369Z,51.80
2019-05-26T10:48:13.153Z,51.80
2019-05-26T10:53:19.463Z,51.80
2019-05-26T10:58:25.752Z,51.80
2019-05-26T11:03:31.924Z,51.70
2019-05-26T11:08:37.634Z,51.80
2019-05-26T11:13:44.303Z,51.60
2019-05-26T11:18:50.073Z,51.60
2019-05-26T11:23:55.675Z,51.60
2019-05-26T11:29:02.303Z,51.60
2019-05-26T11:34:09.223Z,51.60
2019-05-26T11:39:15.723Z,51.50
2019-05-26T11:44:22.222Z,51.60
2019-05-26T11:49:28.483Z,51.50
2019-05-26T11:54:34.935Z,51.50
2019-05-26T11:59:41.222Z,51.50
2019-05-26T12:04:47.853Z,51.40
2019-05-26T12:09:53.593Z,51.50
2019-05-26T12:14:59.372Z,51.40
2019-05-26T12:20:05.870Z,51.40
2019-05-26T12:25:11.974Z,51.40
2019-05-26T12:30:18.294Z,51.30
2019-05-26T12:35:28.254Z,51.30
2019-05-26T12:40:34.134Z,51.30
2019-05-26T12:45:40.706Z,51.30
2019-05-26T12:50:46.944Z,51.30
2019-05-26T12:55:53.753Z,51.30
2019-05-26T13:00:59.543Z,51.30
2019-05-26T13:06:07.423Z,51.30
2019-05-26T13:11:13.794Z,51.30
2019-05-26T13:16:19.472Z,51.20
2019-05-26T13:21:26.002Z,51.20
2019-05-26T13:26:32.062Z,51.30
2019-05-26T13:31:37.992Z,51.30
2019-05-26T13:36:43.822Z,51.20
2019-05-26T13:41:49.703Z,51.20
2019-05-26T13:46:56.003Z,51.20
2019-05-26T13:52:02.046Z,51.20
2019-05-26T13:57:08.493Z,51.20
2019-05-26T14:02:14.694Z,51.60
2019-05-26T14:07:21.233Z,51.20
2019-05-26T14:12:27.233Z,51.20
2019-05-26T14:17:53.334Z,51.20
2019-05-26T14:22:59.600Z,51.10
2019-05-26T14:28:06.253Z,51.10
2019-05-26T14:33:12.184Z,51.10
2019-05-26T14:38:18.733Z,51.20
2019-05-26T14:43:24.982Z,51.00
2019-05-26T14:53:42.372Z,51.00
2019-05-26T14:58:48.503Z,51.00
2019-05-26T15:03:54.483Z,50.90
2019-05-26T15:09:00.579Z,51.00
2019-05-26T15:14:07.702Z,51.00
2019-05-26T15:19:14.282Z,51.20
2019-05-26T15:24:20.485Z,51.20
2019-05-26T15:29:27.408Z,51.10
2019-05-26T15:34:34.079Z,51.20
2019-05-26T15:39:40.494Z,51.30
2019-05-26T15:44:47.264Z,51.20
2019-05-26T15:49:53.984Z,51.40
2019-05-26T15:54:59.964Z,51.20
2019-05-26T16:00:06.807Z,51.20
2019-05-26T16:05:12.943Z,51.20
2019-05-26T16:10:19.742Z,51.40
2019-05-26T16:15:27.104Z,51.20
2019-05-26T16:20:33.801Z,51.20
2019-05-26T16:25:39.913Z,51.50
2019-05-26T16:30:46.472Z,51.20
2019-05-26T16:35:55.604Z,51.20
2019-05-26T16:41:01.903Z,51.20
2019-05-26T16:46:08.751Z,51.20
2019-05-26T16:51:16.482Z,51.20
2019-05-26T16:56:22.823Z,51.50
2019-05-26T17:01:29.732Z,51.50
2019-05-26T17:06:36.037Z,51.30
2019-05-26T17:11:42.553Z,51.70
2019-05-26T17:16:49.052Z,48.90
2019-05-26T17:21:55.473Z,46.20
2019-05-26T17:27:01.383Z,45.70
2019-05-26T17:32:07.153Z,45.30
2019-05-26T17:37:14.103Z,44.80
2019-05-26T17:42:20.522Z,47.70
2019-05-26T17:47:30.288Z,49.20
2019-05-26T17:52:34.813Z,49.90
2019-05-26T17:57:41.077Z,50.10
2019-05-26T18:02:46.784Z,50.10
2019-05-26T18:07:52.492Z,50.30
2019-05-26T18:12:58.443Z,50.40
2019-05-26T18:18:04.514Z,50.40
2019-05-26T18:23:11.238Z,50.50
2019-05-26T18:28:18.372Z,50.50
2019-05-26T18:33:24.806Z,50.50
2019-05-26T18:38:31.483Z,50.50
2019-05-26T18:43:37.943Z,50.60
2019-05-26T18:48:44.154Z,50.40
2019-05-26T18:53:51.438Z,50.60
2019-05-26T18:58:58.125Z,50.60
2019-05-26T19:04:04.303Z,50.60
2019-05-26T19:09:11.003Z,50.50
2019-05-26T19:14:17.544Z,50.50
2019-05-26T19:19:24.223Z,50.60
2019-05-26T19:24:30.341Z,50.70
2019-05-26T19:29:36.422Z,50.80
2019-05-26T19:34:43.222Z,50.80
2019-05-26T19:39:49.253Z,50.80
2019-05-26T19:44:55.307Z,50.90
2019-05-26T19:50:01.659Z,51.00
2019-05-26T19:55:08.155Z,51.00
2019-05-26T20:00:17.374Z,50.90
2019-05-26T20:05:23.933Z,51.10
2019-05-26T20:10:30.252Z,51.00
2019-05-26T20:15:36.282Z,51.40
2019-05-26T20:21:01.722Z,51.40
2019-05-26T20:26:08.302Z,51.50
2019-05-26T20:31:16.187Z,51.40
2019-05-26T20:36:23.270Z,52.30
2019-05-26T20:41:29.391Z,51.40
2019-05-26T20:46:36.064Z,51.60
2019-05-26T20:51:42.370Z,51.50
2019-05-26T20:56:49.950Z,51.50
2019-05-26T21:01:56.402Z,51.50
2019-05-26T21:07:02.904Z,51.40
2019-05-26T21:12:10.590Z,51.50
2019-05-26T21:17:20.033Z,51.50
2019-05-26T21:22:27.245Z,51.40
2019-05-26T21:27:34.304Z,51.50
2019-05-26T21:32:40.592Z,51.40
2019-05-26T21:37:47.494Z,51.40
2019-05-26T21:42:53.603Z,51.40
2019-05-26T21:48:00.284Z,51.40
2019-05-26T21:53:06.655Z,51.40
2019-05-26T21:58:12.663Z,51.40
2019-05-26T22:03:18.983Z,51.30
2019-05-26T22:08:24.932Z,51.30
2019-05-26T22:13:31.361Z,51.30
2019-05-26T22:18:37.953Z,51.30
2019-05-26T22:23:44.542Z,51.30
2019-05-26T22:28:50.359Z,51.30
2019-05-26T22:33:56.492Z,51.40
2019-05-26T22:39:02.065Z,51.40
2019-05-26T22:44:08.723Z,51.40
2019-05-26T22:49:14.843Z,51.40
2019-05-26T22:54:21.172Z,51.40
2019-05-26T22:59:27.852Z,51.40
2019-05-26T23:04:33.722Z,51.40
2019-05-26T23:09:40.344Z,51.40
2019-05-26T23:14:46.842Z,51.40
2019-05-26T23:19:52.662Z,51.50
2019-05-26T23:24:58.933Z,51.50
2019-05-26T23:30:04.713Z,51.50
2019-05-26T23:35:10.723Z,51.50
2019-05-26T23:40:18.081Z,51.50
2019-05-26T23:45:23.894Z,51.50
2019-05-26T23:50:29.353Z,51.60
2019-05-26T23:55:35.683Z,51.50
