createdAt,value
2024-03-21T00:01:32.298Z,75.63
2024-03-21T00:11:37.868Z,76.37
2024-03-21T00:21:43.465Z,76.54
2024-03-21T00:31:49.015Z,77.39
2024-03-21T00:41:54.642Z,77.94
2024-03-21T00:52:00.099Z,78.37
2024-03-21T01:02:05.593Z,79.15
2024-03-21T01:12:11.141Z,80.03
2024-03-21T01:22:16.469Z,80.56
2024-03-21T01:32:22.913Z,81.19
2024-03-21T01:42:28.744Z,81.66
2024-03-21T01:52:35.313Z,82.12
2024-03-21T02:02:40.908Z,82.88
2024-03-21T02:12:48.829Z,83.28
2024-03-21T02:22:54.132Z,83.88
2024-03-21T02:32:59.538Z,84.84
2024-03-21T02:43:05.371Z,85.91
2024-03-21T02:53:11.022Z,86.21
2024-03-21T03:03:16.540Z,87.19
2024-03-21T03:13:22.311Z,87.75
2024-03-21T03:23:27.732Z,88.15
2024-03-21T03:33:51.457Z,88.99
2024-03-21T03:43:56.906Z,89.76
2024-03-21T03:54:02.448Z,90.46
2024-03-21T04:04:07.870Z,90.77
2024-03-21T04:14:13.354Z,90.87
2024-03-21T04:24:18.857Z,90.91
2024-03-21T04:34:24.682Z,90.55
2024-03-21T04:44:30.178Z,90.61
2024-03-21T04:54:35.659Z,90.51
2024-03-21T05:04:41.014Z,90.56
2024-03-21T05:14:46.444Z,90.55
2024-03-21T05:24:52.082Z,90.09
2024-03-21T05:34:58.033Z,89.83
2024-03-21T05:45:03.470Z,90.04
2024-03-21T05:55:10.740Z,89.75
2024-03-21T06:05:16.998Z,90.16
2024-03-21T06:15:22.388Z,87.65
2024-03-21T06:25:27.773Z,83.59
2024-03-21T06:35:33.311Z,80.53
2024-03-21T06:45:38.958Z,78.98
2024-03-21T06:55:44.639Z,77.88
2024-03-21T07:05:51.636Z,77.53
2024-03-21T07:15:57.035Z,76.80
2024-03-21T07:26:02.539Z,76.03
2024-03-21T07:36:08.643Z,75.29
2024-03-21T07:46:18.684Z,73.84
2024-03-21T07:56:24.371Z,71.47
2024-03-21T08:06:29.960Z,69.10
2024-03-21T08:16:36.122Z,64.71
2024-03-21T08:26:41.446Z,58.75
2024-03-21T08:36:47.320Z,52.91
2024-03-21T08:46:53.750Z,49.35
2024-03-21T08:56:59.139Z,47.93
2024-03-21T09:07:06.005Z,46.84
2024-03-21T09:17:11.507Z,46.56
2024-03-21T09:27:18.756Z,46.91
2024-03-21T09:37:27.617Z,47.41
2024-03-21T09:47:36.268Z,48.48
2024-03-21T09:57:42.116Z,49.26
2024-03-21T10:07:51.166Z,49.78
2024-03-21T10:17:56.899Z,49.84
2024-03-21T10:28:02.385Z,48.94
2024-03-21T10:38:10.065Z,48.53
2024-03-21T10:48:27.726Z,47.55
2024-03-21T10:58:33.214Z,46.83
2024-03-21T11:08:38.771Z,46.55
2024-03-21T11:18:44.424Z,46.50
2024-03-21T11:28:53.403Z,45.55
2024-03-21T11:39:00.705Z,45.44
2024-03-21T11:49:07.702Z,45.08
2024-03-21T11:59:13.421Z,45.16
2024-03-21T12:09:18.867Z,45.22
2024-03-21T12:19:24.652Z,45.25
2024-03-21T12:29:30.484Z,45.28
2024-03-21T12:39:36.811Z,45.06
2024-03-21T12:49:43.561Z,44.40
2024-03-21T12:59:49.331Z,44.67
2024-03-21T13:09:54.902Z,44.59
2024-03-21T13:20:00.569Z,44.80
2024-03-21T13:30:08.222Z,44.75
2024-03-21T13:40:14.341Z,44.77
2024-03-21T13:50:19.944Z,44.86
2024-03-21T14:00:31.132Z,44.77
2024-03-21T14:10:36.652Z,44.92
2024-03-21T14:20:42.987Z,45.11
2024-03-21T14:30:49.080Z,45.38
2024-03-21T14:40:54.611Z,45.62
2024-03-21T14:51:00.001Z,45.83
2024-03-21T15:01:05.818Z,45.47
2024-03-21T15:11:11.353Z,45.68
2024-03-21T15:21:17.868Z,45.88
2024-03-21T15:31:23.666Z,45.87
2024-03-21T15:41:29.723Z,46.11
2024-03-21T15:51:35.177Z,46.44
2024-03-21T16:01:40.777Z,46.43
2024-03-21T16:11:55.611Z,46.89
2024-03-21T16:22:02.801Z,47.35
2024-03-21T16:32:08.722Z,47.79
2024-03-21T16:42:14.289Z,48.30
2024-03-21T16:52:19.633Z,48.61
2024-03-21T17:02:25.824Z,49.06
2024-03-21T17:12:31.282Z,49.65
2024-03-21T17:22:36.890Z,50.17
2024-03-21T17:32:42.361Z,50.82
2024-03-21T17:42:49.701Z,51.81
2024-03-21T17:52:55.762Z,53.57
2024-03-21T18:03:01.273Z,56.90
2024-03-21T18:13:08.687Z,59.06
2024-03-21T18:23:15.206Z,61.54
2024-03-21T18:33:20.789Z,62.86
2024-03-21T18:43:26.546Z,63.81
2024-03-21T18:53:32.163Z,64.35
2024-03-21T19:03:37.559Z,64.83
2024-03-21T19:13:43.120Z,65.52
2024-03-21T19:23:48.679Z,66.97
2024-03-21T19:33:54.945Z,68.04
2024-03-21T19:44:00.421Z,68.71
2024-03-21T19:54:05.821Z,69.18
2024-03-21T20:04:16.245Z,69.77
2024-03-21T20:14:21.883Z,70.57
2024-03-21T20:24:27.569Z,71.77
2024-03-21T20:34:32.962Z,73.17
2024-03-21T20:44:38.506Z,74.25
2024-03-21T20:54:44.011Z,75.21
2024-03-21T21:04:51.481Z,75.73
2024-03-21T21:14:56.928Z,76.05
2024-03-21T21:25:02.968Z,76.17
2024-03-21T21:35:09.551Z,76.28
2024-03-21T21:45:15.227Z,76.87
2024-03-21T21:55:20.943Z,77.58
2024-03-21T22:05:26.421Z,78.11
2024-03-21T22:15:32.876Z,78.60
2024-03-21T22:25:47.140Z,79.05
2024-03-21T22:35:52.522Z,79.47
2024-03-21T22:46:05.493Z,79.99
2024-03-21T22:56:13.786Z,80.38
2024-03-21T23:06:19.058Z,80.59
2024-03-21T23:16:24.440Z,80.74
2024-03-21T23:26:30.723Z,81.43
2024-03-21T23:36:36.195Z,81.87
2024-03-21T23:46:41.634Z,82.68
2024-03-21T23:56:58.232Z,83.68
