createdAt,value
2022-07-25T00:07:03.933Z,1013.21
2022-07-25T00:22:04.524Z,1013.00
2022-07-25T00:37:04.653Z,1012.90
2022-07-25T00:52:05.273Z,1012.71
2022-07-25T01:07:06.506Z,1012.59
2022-07-25T01:22:07.600Z,1012.56
2022-07-25T01:37:08.758Z,1012.48
2022-07-25T01:52:09.898Z,1012.37
2022-07-25T02:07:10.996Z,1012.28
2022-07-25T02:22:12.763Z,1012.17
2022-07-25T02:37:13.445Z,1011.93
2022-07-25T02:52:13.569Z,1011.77
2022-07-25T03:07:14.216Z,1011.68
2022-07-25T03:22:15.341Z,1011.55
2022-07-25T03:37:16.541Z,1011.42
2022-07-25T03:52:17.671Z,1011.38
2022-07-25T04:07:18.843Z,1011.34
2022-07-25T04:22:21.650Z,1011.20
2022-07-25T04:37:22.826Z,1010.76
2022-07-25T04:52:23.489Z,1010.59
2022-07-25T05:07:23.649Z,1010.44
2022-07-25T05:22:28.221Z,1010.41
2022-07-25T05:37:29.462Z,1010.23
2022-07-25T05:52:30.553Z,1010.10
2022-07-25T06:07:31.703Z,1010.00
2022-07-25T06:22:32.878Z,1009.93
2022-07-25T06:37:34.020Z,1009.72
2022-07-25T06:52:35.327Z,1009.60
2022-07-25T07:07:36.335Z,1009.34
2022-07-25T07:22:38.774Z,1009.19
2022-07-25T07:37:43.457Z,1008.95
2022-07-25T07:52:44.739Z,1008.75
2022-07-25T08:07:45.883Z,1008.60
2022-07-25T08:22:46.463Z,1008.57
2022-07-25T08:37:47.068Z,1008.45
2022-07-25T08:52:48.226Z,1008.26
2022-07-25T09:07:49.537Z,1008.19
2022-07-25T09:22:50.787Z,1007.98
2022-07-25T09:37:51.884Z,1007.66
2022-07-25T09:52:53.092Z,1007.51
2022-07-25T10:07:54.351Z,1007.30
2022-07-25T10:22:57.066Z,1007.02
2022-07-25T10:37:58.659Z,1006.71
2022-07-25T10:52:59.818Z,1006.39
2022-07-25T11:23:09.187Z,1006.05
2022-07-25T11:38:10.414Z,1005.82
2022-07-25T11:53:11.567Z,1005.68
2022-07-25T12:08:12.706Z,1005.42
2022-07-25T12:23:13.910Z,1005.28
2022-07-25T12:38:15.063Z,1005.08
2022-07-25T12:53:16.058Z,1004.86
2022-07-25T13:08:17.242Z,1004.82
2022-07-25T13:23:20.929Z,1004.60
2022-07-25T13:38:22.497Z,1004.37
2022-07-25T13:53:26.719Z,1004.18
2022-07-25T14:08:28.352Z,1004.06
2022-07-25T14:23:30.245Z,1003.88
2022-07-25T14:38:31.066Z,1003.78
2022-07-25T14:53:32.171Z,1003.55
2022-07-25T15:08:33.389Z,1003.25
2022-07-25T15:23:39.664Z,1002.98
2022-07-25T15:38:40.832Z,1002.65
2022-07-25T15:53:42.065Z,1002.39
2022-07-25T16:08:43.139Z,1002.06
2022-07-25T16:23:45.891Z,1002.53
2022-07-25T16:38:45.923Z,1004.01
2022-07-25T16:53:46.721Z,1003.31
2022-07-25T17:08:48.013Z,1003.16
2022-07-25T17:23:49.518Z,1002.68
2022-07-25T17:38:50.493Z,1002.84
2022-07-25T17:53:51.771Z,1003.33
2022-07-25T18:08:53.907Z,1003.68
2022-07-25T18:23:55.487Z,1003.80
2022-07-25T18:38:58.541Z,1003.99
2022-07-25T18:54:01.091Z,1003.80
2022-07-25T19:09:03.003Z,1003.75
2022-07-25T19:24:04.945Z,1004.37
2022-07-25T19:39:06.062Z,1004.83
2022-07-25T19:54:07.860Z,1005.28
2022-07-25T20:09:09.965Z,1005.56
2022-07-25T20:24:12.022Z,1005.47
2022-07-25T20:39:12.637Z,1006.08
2022-07-25T20:54:14.410Z,1006.13
2022-07-25T21:09:15.656Z,1006.77
2022-07-25T21:24:16.357Z,1006.50
2022-07-25T21:39:17.043Z,1006.95
2022-07-25T21:54:17.778Z,1007.37
2022-07-25T22:09:18.384Z,1006.82
2022-07-25T22:24:19.589Z,1007.31
2022-07-25T22:39:20.329Z,1007.39
2022-07-25T22:54:20.960Z,1007.34
2022-07-25T23:09:22.179Z,1007.44
2022-07-25T23:24:23.383Z,1007.39
2022-07-25T23:39:24.514Z,1007.67
2022-07-25T23:54:25.658Z,1007.64
