createdAt,value
2023-05-05T00:00:36.534Z,7.63
2023-05-05T00:02:38.193Z,4.65
2023-05-05T00:04:39.992Z,5.03
2023-05-05T00:06:41.526Z,5.80
2023-05-05T00:08:43.044Z,5.43
2023-05-05T00:10:50.309Z,4.85
2023-05-05T00:12:51.870Z,5.53
2023-05-05T00:14:53.412Z,4.88
2023-05-05T00:16:54.949Z,5.80
2023-05-05T00:18:56.516Z,4.32
2023-05-05T00:20:58.114Z,4.25
2023-05-05T00:22:59.650Z,5.40
2023-05-05T00:25:03.100Z,5.88
2023-05-05T00:27:04.753Z,5.55
2023-05-05T00:29:06.316Z,4.65
2023-05-05T00:31:08.502Z,6.50
2023-05-05T00:33:10.131Z,4.43
2023-05-05T00:35:11.700Z,5.10
2023-05-05T00:37:13.220Z,8.43
2023-05-05T00:39:15.102Z,5.10
2023-05-05T00:41:16.722Z,5.25
2023-05-05T00:43:18.214Z,4.82
2023-05-05T00:45:20.605Z,5.18
2023-05-05T00:47:22.157Z,5.78
2023-05-05T00:49:23.760Z,6.55
2023-05-05T00:51:26.327Z,6.60
2023-05-05T00:53:28.467Z,6.07
2023-05-05T00:55:30.775Z,5.40
2023-05-05T00:57:33.770Z,6.72
2023-05-05T00:59:36.820Z,6.47
2023-05-05T01:01:38.398Z,4.40
2023-05-05T01:03:43.889Z,4.40
2023-05-05T01:06:39.915Z,4.85
2023-05-05T01:09:05.980Z,4.25
2023-05-05T01:11:14.452Z,6.03
2023-05-05T01:13:34.247Z,5.00
2023-05-05T01:16:20.534Z,5.82
2023-05-05T01:18:37.048Z,5.00
2023-05-05T01:20:48.164Z,6.10
2023-05-05T01:23:04.171Z,4.55
2023-05-05T01:25:24.111Z,4.82
2023-05-05T01:27:44.807Z,5.93
2023-05-05T01:30:08.747Z,6.72
2023-05-05T01:32:14.364Z,6.15
2023-05-05T01:34:19.249Z,3.95
2023-05-05T01:36:26.046Z,4.82
2023-05-05T01:38:35.037Z,5.25
2023-05-05T01:40:45.124Z,4.30
2023-05-05T01:42:48.425Z,5.32
2023-05-05T01:44:53.076Z,8.02
2023-05-05T01:46:55.607Z,4.95
2023-05-05T01:48:58.768Z,4.22
2023-05-05T01:51:03.275Z,5.03
2023-05-05T01:53:06.531Z,7.53
2023-05-05T01:55:10.398Z,5.20
2023-05-05T01:57:14.307Z,5.90
2023-05-05T01:59:17.215Z,4.85
2023-05-05T02:01:24.523Z,5.60
2023-05-05T02:03:27.650Z,5.47
2023-05-05T02:05:31.741Z,4.75
2023-05-05T02:07:34.617Z,5.78
2023-05-05T02:09:37.051Z,4.50
2023-05-05T02:11:39.510Z,3.92
2023-05-05T02:13:43.009Z,5.72
2023-05-05T02:15:45.354Z,5.55
2023-05-05T02:17:48.840Z,4.00
2023-05-05T02:19:52.487Z,4.82
2023-05-05T02:21:54.131Z,4.30
2023-05-05T02:23:55.872Z,5.53
2023-05-05T02:26:06.126Z,5.85
2023-05-05T02:28:20.329Z,4.50
2023-05-05T02:30:22.838Z,4.45
2023-05-05T02:32:35.143Z,4.65
2023-05-05T02:34:40.216Z,4.68
2023-05-05T02:36:42.957Z,4.88
2023-05-05T02:38:46.459Z,3.97
2023-05-05T02:40:51.177Z,6.13
2023-05-05T02:42:55.567Z,3.50
2023-05-05T02:45:01.373Z,5.15
2023-05-05T02:47:04.891Z,4.82
2023-05-05T02:49:06.545Z,5.82
2023-05-05T02:51:08.060Z,4.38
2023-05-05T02:53:09.645Z,6.03
2023-05-05T02:55:11.798Z,5.38
2023-05-05T02:57:20.004Z,4.28
2023-05-05T02:59:34.332Z,6.80
2023-05-05T03:02:09.847Z,5.18
2023-05-05T03:04:17.521Z,4.82
2023-05-05T03:06:26.745Z,5.25
2023-05-05T03:08:32.520Z,3.78
2023-05-05T03:10:46.275Z,5.68
2023-05-05T03:12:59.924Z,7.03
2023-05-05T03:15:02.625Z,6.85
2023-05-05T03:17:06.193Z,4.30
2023-05-05T03:19:11.357Z,5.88
2023-05-05T03:21:13.396Z,6.15
2023-05-05T03:23:18.276Z,5.50
2023-05-05T03:25:19.861Z,6.10
2023-05-05T03:27:21.517Z,5.53
2023-05-05T03:29:23.165Z,5.20
2023-05-05T03:31:24.977Z,5.43
2023-05-05T03:33:26.637Z,5.38
2023-05-05T03:35:28.276Z,11.90
2023-05-05T03:37:30.054Z,6.30
2023-05-05T03:39:31.674Z,6.28
2023-05-05T03:41:33.204Z,5.47
2023-05-05T03:43:34.766Z,6.25
2023-05-05T03:45:36.344Z,8.13
2023-05-05T03:47:37.945Z,5.93
2023-05-05T03:49:39.532Z,6.35
2023-05-05T03:51:41.408Z,4.53
2023-05-05T03:53:43.097Z,4.93
2023-05-05T03:55:44.647Z,5.15
2023-05-05T03:57:46.171Z,5.35
2023-05-05T03:59:48.044Z,6.68
2023-05-05T04:01:50.058Z,6.28
2023-05-05T04:03:51.843Z,6.60
2023-05-05T04:05:53.476Z,5.47
2023-05-05T04:07:55.071Z,5.00
2023-05-05T04:09:56.694Z,5.32
2023-05-05T04:11:58.355Z,6.22
2023-05-05T04:13:59.900Z,6.57
2023-05-05T04:16:01.659Z,5.28
2023-05-05T04:18:03.357Z,9.20
2023-05-05T04:20:06.490Z,5.90
2023-05-05T04:22:08.162Z,7.57
2023-05-05T04:24:09.971Z,7.18
2023-05-05T04:26:11.705Z,7.32
2023-05-05T04:28:13.332Z,6.35
2023-05-05T04:30:15.030Z,9.05
2023-05-05T04:32:16.848Z,6.40
2023-05-05T04:34:18.454Z,8.02
2023-05-05T04:36:20.047Z,8.55
2023-05-05T04:38:21.921Z,9.30
2023-05-05T04:40:23.560Z,7.95
2023-05-05T04:42:25.888Z,5.95
2023-05-05T04:44:27.389Z,6.13
2023-05-05T04:46:29.075Z,7.85
2023-05-05T04:48:30.652Z,9.23
2023-05-05T04:50:32.583Z,7.55
2023-05-05T04:52:34.286Z,9.90
2023-05-05T04:54:36.877Z,8.18
2023-05-05T04:56:38.432Z,6.68
2023-05-05T04:58:40.029Z,8.70
2023-05-05T05:00:41.769Z,7.63
2023-05-05T05:02:43.445Z,7.38
2023-05-05T05:04:45.046Z,7.70
2023-05-05T05:06:46.632Z,11.07
2023-05-05T05:08:48.188Z,9.50
2023-05-05T05:10:49.743Z,11.15
2023-05-05T05:12:51.810Z,7.72
2023-05-05T05:14:53.450Z,8.98
2023-05-05T05:16:55.090Z,9.45
2023-05-05T05:18:56.677Z,9.32
2023-05-05T05:20:58.260Z,9.68
2023-05-05T05:23:02.226Z,11.15
2023-05-05T05:25:03.965Z,9.70
2023-05-05T05:27:09.790Z,10.20
2023-05-05T05:29:11.777Z,11.13
2023-05-05T05:31:13.328Z,12.23
2023-05-05T05:33:15.045Z,13.23
2023-05-05T05:35:16.839Z,11.50
2023-05-05T05:37:18.412Z,13.07
2023-05-05T05:39:20.019Z,12.02
2023-05-05T05:41:21.680Z,20.10
2023-05-05T05:43:23.257Z,12.88
2023-05-05T05:45:24.835Z,10.65
2023-05-05T05:47:26.748Z,13.60
2023-05-05T05:49:28.292Z,12.75
2023-05-05T05:51:30.370Z,13.18
2023-05-05T05:53:31.978Z,11.50
2023-05-05T05:55:33.601Z,16.27
2023-05-05T05:57:35.250Z,11.70
2023-05-05T05:59:36.782Z,16.00
2023-05-05T06:01:38.393Z,15.10
2023-05-05T06:03:40.057Z,14.20
2023-05-05T06:05:41.735Z,15.90
2023-05-05T06:07:43.273Z,12.57
2023-05-05T06:09:44.893Z,13.82
2023-05-05T06:11:46.487Z,15.45
2023-05-05T06:13:48.078Z,17.20
2023-05-05T06:15:49.684Z,16.25
2023-05-05T06:17:51.519Z,20.02
2023-05-05T06:19:54.528Z,17.48
2023-05-05T06:21:56.256Z,17.80
2023-05-05T06:23:57.801Z,16.77
2023-05-05T06:25:59.346Z,17.73
2023-05-05T06:28:00.879Z,17.38
2023-05-05T06:30:02.581Z,19.35
2023-05-05T06:32:04.210Z,18.13
2023-05-05T06:34:05.835Z,16.40
2023-05-05T06:36:07.566Z,15.77
2023-05-05T06:38:09.810Z,17.30
2023-05-05T06:40:12.006Z,15.70
2023-05-05T06:42:13.524Z,16.00
2023-05-05T06:44:15.079Z,17.30
2023-05-05T06:46:16.605Z,16.58
2023-05-05T06:48:18.584Z,18.77
2023-05-05T06:50:20.253Z,11.77
2023-05-05T06:52:22.967Z,14.68
2023-05-05T06:54:24.527Z,15.45
2023-05-05T06:56:26.137Z,12.93
2023-05-05T06:58:27.740Z,12.82
2023-05-05T07:00:29.372Z,10.70
2023-05-05T07:02:31.537Z,13.48
2023-05-05T07:04:33.062Z,12.32
2023-05-05T07:06:34.718Z,11.25
2023-05-05T07:08:36.279Z,10.55
2023-05-05T07:10:38.275Z,10.65
2023-05-05T07:12:39.869Z,9.98
2023-05-05T07:14:41.354Z,11.70
2023-05-05T07:16:42.918Z,10.05
2023-05-05T07:18:44.545Z,12.55
2023-05-05T07:20:46.178Z,11.90
2023-05-05T07:22:47.721Z,11.23
2023-05-05T07:24:49.821Z,11.05
2023-05-05T07:26:52.891Z,10.25
2023-05-05T07:28:57.236Z,10.43
2023-05-05T07:30:58.735Z,10.50
2023-05-05T07:33:00.402Z,9.40
2023-05-05T07:35:02.062Z,10.50
2023-05-05T07:37:07.117Z,8.80
2023-05-05T07:39:08.659Z,13.27
2023-05-05T07:41:11.695Z,8.70
2023-05-05T07:43:13.281Z,9.85
2023-05-05T07:45:14.948Z,9.02
2023-05-05T07:47:16.520Z,10.77
2023-05-05T07:49:18.277Z,12.65
2023-05-05T07:51:19.821Z,9.80
2023-05-05T07:53:21.506Z,7.72
2023-05-05T07:55:23.166Z,9.25
2023-05-05T07:57:24.772Z,9.88
2023-05-05T07:59:26.343Z,10.15
2023-05-05T08:01:27.907Z,10.45
2023-05-05T08:03:29.615Z,9.75
2023-05-05T08:05:31.361Z,8.32
2023-05-05T08:07:33.035Z,10.45
2023-05-05T08:09:35.829Z,11.82
2023-05-05T08:11:37.737Z,10.20
2023-05-05T08:13:39.251Z,10.18
2023-05-05T08:15:40.889Z,10.10
2023-05-05T08:17:51.649Z,12.85
2023-05-05T08:19:53.364Z,11.23
2023-05-05T08:21:56.074Z,10.77
2023-05-05T08:23:57.713Z,10.15
2023-05-05T08:25:59.366Z,13.25
2023-05-05T08:28:01.154Z,10.35
2023-05-05T08:30:04.103Z,9.32
2023-05-05T08:32:05.943Z,10.45
2023-05-05T08:34:07.565Z,10.45
2023-05-05T08:36:09.205Z,9.30
2023-05-05T08:38:12.019Z,8.13
2023-05-05T08:40:14.332Z,8.50
2023-05-05T08:42:29.070Z,9.98
2023-05-05T08:44:37.688Z,9.75
2023-05-05T08:46:40.066Z,10.00
2023-05-05T08:48:45.056Z,8.32
2023-05-05T08:50:51.527Z,8.35
2023-05-05T08:53:15.718Z,11.60
2023-05-05T08:55:20.079Z,7.78
2023-05-05T08:57:32.434Z,10.05
2023-05-05T08:59:39.303Z,9.38
2023-05-05T09:01:42.822Z,8.35
2023-05-05T09:03:47.560Z,8.85
2023-05-05T09:05:51.135Z,8.90
2023-05-05T09:07:52.717Z,8.93
2023-05-05T09:09:54.329Z,8.55
2023-05-05T09:11:58.117Z,9.40
2023-05-05T09:13:59.728Z,7.53
2023-05-05T09:16:01.565Z,8.43
2023-05-05T09:18:05.239Z,7.25
2023-05-05T09:20:11.724Z,7.70
2023-05-05T09:24:15.706Z,10.23
2023-05-05T09:26:17.351Z,9.35
2023-05-05T09:28:19.129Z,8.90
2023-05-05T09:30:25.314Z,8.20
2023-05-05T09:32:28.648Z,7.10
2023-05-05T09:34:35.189Z,8.35
2023-05-05T09:36:48.011Z,7.00
2023-05-05T09:41:06.515Z,8.05
2023-05-05T09:43:08.155Z,7.68
2023-05-05T09:45:18.682Z,9.82
2023-05-05T09:47:29.290Z,9.77
2023-05-05T09:49:31.636Z,8.77
2023-05-05T09:51:33.311Z,7.43
2023-05-05T09:53:40.342Z,7.30
2023-05-05T09:55:51.955Z,5.78
2023-05-05T09:57:53.550Z,8.35
2023-05-05T10:00:02.578Z,6.15
2023-05-05T10:02:13.733Z,7.22
2023-05-05T10:04:29.975Z,8.77
2023-05-05T10:06:44.706Z,7.78
2023-05-05T10:09:01.237Z,8.18
2023-05-05T10:11:07.348Z,6.68
2023-05-05T10:13:10.686Z,8.55
2023-05-05T10:15:13.983Z,7.18
2023-05-05T10:17:16.179Z,8.82
2023-05-05T10:19:22.961Z,6.00
2023-05-05T10:21:25.551Z,6.18
2023-05-05T10:23:41.628Z,7.13
2023-05-05T10:25:50.785Z,7.28
2023-05-05T10:27:55.630Z,6.65
2023-05-05T10:30:07.697Z,5.72
2023-05-05T10:34:54.414Z,5.18
2023-05-05T10:36:57.752Z,6.95
2023-05-05T10:39:00.153Z,5.20
2023-05-05T10:41:04.984Z,5.07
2023-05-05T10:43:07.568Z,5.25
2023-05-05T10:45:09.637Z,6.70
2023-05-05T10:47:12.341Z,6.70
2023-05-05T10:49:28.004Z,6.10
2023-05-05T10:51:41.051Z,4.93
2023-05-05T10:53:54.335Z,6.82
2023-05-05T10:56:14.417Z,5.50
2023-05-05T10:58:55.594Z,6.70
2023-05-05T11:01:00.601Z,5.25
2023-05-05T11:03:17.726Z,5.80
2023-05-05T11:05:21.594Z,5.20
2023-05-05T11:07:24.068Z,5.05
2023-05-05T11:09:29.278Z,4.88
2023-05-05T11:12:02.766Z,3.63
2023-05-05T11:14:21.255Z,4.50
2023-05-05T11:16:48.211Z,6.32
2023-05-05T11:18:49.990Z,3.95
2023-05-05T11:20:57.602Z,5.05
2023-05-05T11:23:05.359Z,5.60
2023-05-05T11:25:35.426Z,6.97
2023-05-05T11:28:11.482Z,4.45
2023-05-05T11:30:13.587Z,6.55
2023-05-05T11:32:19.978Z,8.95
2023-05-05T11:34:29.020Z,6.80
2023-05-05T11:36:40.915Z,5.20
2023-05-05T11:39:05.722Z,5.13
2023-05-05T11:41:10.068Z,6.53
2023-05-05T11:43:11.629Z,5.03
2023-05-05T11:45:21.748Z,4.97
2023-05-05T11:47:23.230Z,7.75
2023-05-05T11:49:35.813Z,5.97
2023-05-05T11:51:37.707Z,4.95
2023-05-05T11:53:47.359Z,4.50
2023-05-05T11:55:48.964Z,4.95
2023-05-05T11:57:50.905Z,5.75
2023-05-05T11:59:57.307Z,4.88
2023-05-05T12:01:59.456Z,4.43
2023-05-05T12:04:01.278Z,5.50
2023-05-05T12:06:04.302Z,5.57
2023-05-05T12:08:06.633Z,4.47
2023-05-05T12:10:08.761Z,5.57
2023-05-05T12:12:10.525Z,6.10
2023-05-05T12:14:12.104Z,5.85
2023-05-05T12:16:15.610Z,4.70
2023-05-05T12:18:21.104Z,5.35
2023-05-05T12:20:33.295Z,4.68
2023-05-05T12:22:35.541Z,4.47
2023-05-05T12:24:37.169Z,5.32
2023-05-05T12:26:38.743Z,5.63
2023-05-05T12:28:47.767Z,4.40
2023-05-05T12:30:59.492Z,5.28
2023-05-05T12:33:05.868Z,5.18
2023-05-05T12:35:08.625Z,5.15
2023-05-05T12:37:10.604Z,6.82
2023-05-05T12:39:12.290Z,6.13
2023-05-05T12:41:19.376Z,4.22
2023-05-05T12:43:32.141Z,5.90
2023-05-05T12:47:36.881Z,5.40
2023-05-05T12:49:51.773Z,7.22
2023-05-05T12:51:55.765Z,5.95
2023-05-05T12:54:10.289Z,6.38
2023-05-05T12:56:30.621Z,5.18
2023-05-05T12:58:48.621Z,5.93
2023-05-05T13:01:08.630Z,4.55
2023-05-05T13:03:19.926Z,7.25
2023-05-05T13:05:36.277Z,6.53
2023-05-05T13:07:51.060Z,6.50
2023-05-05T13:10:07.145Z,4.97
2023-05-05T13:12:11.580Z,3.35
2023-05-05T13:14:13.136Z,4.70
2023-05-05T13:16:14.784Z,3.17
2023-05-05T13:18:16.365Z,4.95
2023-05-05T13:20:18.044Z,3.53
2023-05-05T13:22:19.576Z,2.75
2023-05-05T13:24:28.586Z,4.20
2023-05-05T13:26:36.318Z,3.40
2023-05-05T13:28:38.263Z,4.63
2023-05-05T13:30:41.847Z,4.22
2023-05-05T13:32:43.388Z,5.65
2023-05-05T13:34:44.903Z,4.38
2023-05-05T13:36:46.472Z,6.28
2023-05-05T13:38:47.998Z,3.20
2023-05-05T13:40:49.503Z,5.85
2023-05-05T13:42:51.036Z,4.03
2023-05-05T13:44:52.661Z,5.95
2023-05-05T13:46:54.422Z,5.13
2023-05-05T13:48:56.899Z,5.13
2023-05-05T13:50:58.614Z,6.43
2023-05-05T13:53:00.160Z,4.40
2023-05-05T13:55:01.822Z,5.93
2023-05-05T13:57:03.543Z,5.10
2023-05-05T13:59:05.051Z,6.72
2023-05-05T14:01:06.595Z,6.00
2023-05-05T14:03:08.142Z,8.15
2023-05-05T14:05:10.265Z,7.15
2023-05-05T14:07:11.995Z,8.20
2023-05-05T14:09:13.565Z,7.38
2023-05-05T14:11:17.147Z,6.32
2023-05-05T14:13:18.879Z,5.07
2023-05-05T14:15:20.592Z,5.30
2023-05-05T14:17:22.131Z,7.07
2023-05-05T14:19:23.637Z,4.82
2023-05-05T14:21:25.241Z,6.90
2023-05-05T14:23:26.791Z,5.07
2023-05-05T14:25:28.315Z,4.55
2023-05-05T14:27:29.985Z,5.18
2023-05-05T14:29:31.599Z,4.75
2023-05-05T14:31:33.165Z,5.50
2023-05-05T14:33:34.749Z,4.10
2023-05-05T14:35:36.333Z,3.38
2023-05-05T14:37:37.914Z,4.63
2023-05-05T14:39:39.413Z,5.95
2023-05-05T14:41:40.983Z,4.65
2023-05-05T14:43:42.577Z,3.85
2023-05-05T14:45:44.404Z,3.72
2023-05-05T14:47:46.060Z,4.55
2023-05-05T14:49:47.588Z,5.32
2023-05-05T14:51:49.375Z,5.88
2023-05-05T14:53:51.037Z,4.45
2023-05-05T14:55:52.590Z,6.65
2023-05-05T14:57:54.142Z,4.68
2023-05-05T14:59:55.848Z,4.90
2023-05-05T15:01:57.421Z,6.03
2023-05-05T15:03:59.165Z,5.38
2023-05-05T15:06:00.913Z,5.53
2023-05-05T15:08:02.458Z,6.18
2023-05-05T15:10:04.790Z,4.80
2023-05-05T15:12:06.681Z,5.38
2023-05-05T15:14:08.236Z,6.68
2023-05-05T15:16:09.961Z,6.60
2023-05-05T15:18:11.734Z,5.88
2023-05-05T15:20:13.286Z,6.25
2023-05-05T15:22:14.902Z,7.03
2023-05-05T15:24:16.540Z,9.25
2023-05-05T15:26:18.091Z,6.10
2023-05-05T15:28:19.741Z,9.27
2023-05-05T15:30:21.276Z,7.97
2023-05-05T15:32:22.884Z,5.55
2023-05-05T15:34:24.477Z,7.07
2023-05-05T15:36:26.052Z,5.97
2023-05-05T15:38:29.077Z,6.90
2023-05-05T15:40:30.675Z,7.78
2023-05-05T15:42:33.412Z,7.47
2023-05-05T15:44:36.446Z,5.88
2023-05-05T15:46:37.987Z,7.53
2023-05-05T15:48:39.516Z,11.30
2023-05-05T15:50:41.138Z,5.97
2023-05-05T15:52:42.955Z,5.50
2023-05-05T15:54:44.546Z,5.35
2023-05-05T15:56:46.124Z,5.97
2023-05-05T15:58:47.664Z,6.95
2023-05-05T16:00:49.272Z,6.72
2023-05-05T16:02:51.136Z,4.82
2023-05-05T16:04:53.475Z,3.10
2023-05-05T16:06:55.465Z,2.85
2023-05-05T16:08:58.577Z,2.90
2023-05-05T16:11:00.150Z,2.30
2023-05-05T16:13:01.667Z,3.42
2023-05-05T16:15:03.323Z,2.88
2023-05-05T16:17:04.903Z,5.43
2023-05-05T16:19:06.558Z,4.47
2023-05-05T16:21:08.428Z,6.20
2023-05-05T16:23:10.366Z,4.32
2023-05-05T16:25:11.904Z,4.28
2023-05-05T16:27:14.293Z,4.72
2023-05-05T16:29:16.566Z,4.18
2023-05-05T16:31:18.125Z,3.17
2023-05-05T16:33:19.649Z,3.63
2023-05-05T16:35:23.007Z,4.10
2023-05-05T16:37:24.574Z,4.35
2023-05-05T16:39:26.410Z,5.78
2023-05-05T16:41:28.051Z,4.63
2023-05-05T16:43:29.675Z,7.57
2023-05-05T16:45:31.787Z,6.28
2023-05-05T16:47:33.331Z,4.47
2023-05-05T16:49:34.954Z,4.35
2023-05-05T16:51:36.542Z,7.20
2023-05-05T16:53:38.344Z,5.25
2023-05-05T16:55:42.249Z,5.35
2023-05-05T16:57:43.789Z,5.25
2023-05-05T16:59:45.330Z,4.72
2023-05-05T17:01:47.027Z,11.43
2023-05-05T17:03:48.700Z,5.10
2023-05-05T17:05:52.842Z,4.35
2023-05-05T17:07:54.611Z,5.00
2023-05-05T17:09:56.399Z,4.85
2023-05-05T17:11:58.405Z,4.50
2023-05-05T17:13:59.929Z,4.22
2023-05-05T17:16:01.458Z,4.85
2023-05-05T17:18:04.885Z,6.15
2023-05-05T17:20:07.774Z,6.18
2023-05-05T17:22:09.270Z,4.85
2023-05-05T17:24:11.434Z,4.80
2023-05-05T17:26:13.163Z,5.70
2023-05-05T17:28:15.786Z,6.55
2023-05-05T17:30:18.620Z,4.95
2023-05-05T17:32:20.125Z,5.75
2023-05-05T17:34:22.040Z,5.95
2023-05-05T17:36:23.967Z,5.70
2023-05-05T17:38:25.783Z,5.22
2023-05-05T17:40:27.334Z,6.07
2023-05-05T17:42:32.946Z,6.30
2023-05-05T17:44:34.464Z,5.68
2023-05-05T17:46:36.444Z,4.85
2023-05-05T17:48:38.067Z,6.38
2023-05-05T17:50:41.298Z,4.93
2023-05-05T17:52:45.154Z,5.35
2023-05-05T17:54:47.630Z,4.90
2023-05-05T17:56:49.153Z,4.85
2023-05-05T17:58:50.753Z,6.40
2023-05-05T18:00:52.474Z,5.68
2023-05-05T18:02:54.319Z,6.47
2023-05-05T18:04:56.203Z,6.13
2023-05-05T18:06:57.920Z,6.53
2023-05-05T18:08:59.625Z,5.60
2023-05-05T18:11:01.926Z,6.97
2023-05-05T18:13:03.654Z,5.97
2023-05-05T18:15:05.935Z,5.93
2023-05-05T18:17:07.621Z,6.22
2023-05-05T18:19:09.108Z,6.10
2023-05-05T18:21:12.350Z,5.22
2023-05-05T18:23:13.983Z,6.80
2023-05-05T18:25:15.505Z,5.70
2023-05-05T18:27:17.133Z,5.60
2023-05-05T18:29:21.482Z,5.97
2023-05-05T18:31:23.034Z,7.38
2023-05-05T18:33:24.636Z,8.30
2023-05-05T18:35:26.881Z,5.63
2023-05-05T18:37:28.418Z,9.77
2023-05-05T18:39:30.313Z,6.75
2023-05-05T18:41:32.234Z,5.55
2023-05-05T18:43:33.818Z,8.43
2023-05-05T18:45:35.387Z,6.03
2023-05-05T18:47:40.001Z,5.10
2023-05-05T18:49:41.553Z,5.75
2023-05-05T18:51:43.822Z,5.75
2023-05-05T18:53:45.435Z,5.85
2023-05-05T18:55:47.179Z,8.82
2023-05-05T18:57:48.735Z,6.22
2023-05-05T18:59:50.275Z,7.55
2023-05-05T19:01:52.724Z,6.47
2023-05-05T19:03:54.335Z,6.10
2023-05-05T19:05:56.736Z,7.78
2023-05-05T19:07:58.894Z,7.18
2023-05-05T19:10:00.652Z,7.68
2023-05-05T19:12:02.962Z,7.22
2023-05-05T19:14:04.490Z,7.05
2023-05-05T19:16:06.103Z,7.82
2023-05-05T19:18:07.700Z,6.68
2023-05-05T19:20:09.702Z,7.85
2023-05-05T19:22:11.357Z,11.27
2023-05-05T19:24:12.853Z,9.65
2023-05-05T19:26:15.178Z,9.02
2023-05-05T19:28:16.800Z,9.27
2023-05-05T19:30:18.327Z,9.35
2023-05-05T19:32:21.251Z,9.73
2023-05-05T19:34:23.110Z,10.73
2023-05-05T19:36:25.355Z,11.68
2023-05-05T19:38:26.918Z,9.95
2023-05-05T19:40:28.783Z,9.75
2023-05-05T19:42:30.451Z,9.90
2023-05-05T19:44:31.984Z,11.43
2023-05-05T19:46:33.714Z,11.73
2023-05-05T19:48:35.314Z,12.75
2023-05-05T19:50:36.945Z,9.25
2023-05-05T19:52:41.307Z,10.32
2023-05-05T19:54:43.491Z,10.32
2023-05-05T19:56:45.109Z,9.55
2023-05-05T19:58:53.570Z,9.85
2023-05-05T20:00:55.065Z,10.10
2023-05-05T20:02:56.732Z,10.65
2023-05-05T20:04:58.345Z,11.13
2023-05-05T20:06:59.905Z,10.05
2023-05-05T20:09:02.074Z,12.35
2023-05-05T20:11:03.628Z,14.15
2023-05-05T20:13:05.196Z,12.95
2023-05-05T20:15:07.467Z,14.73
2023-05-05T20:17:09.048Z,11.88
2023-05-05T20:19:10.742Z,14.45
2023-05-05T20:21:12.490Z,12.75
2023-05-05T20:23:14.038Z,11.45
2023-05-05T20:25:18.826Z,11.20
2023-05-05T20:27:21.486Z,9.73
2023-05-05T20:29:23.148Z,14.82
2023-05-05T20:31:24.704Z,13.20
2023-05-05T20:33:26.992Z,12.23
2023-05-05T20:35:28.469Z,12.68
2023-05-05T20:37:30.045Z,9.73
2023-05-05T20:39:31.588Z,14.40
2023-05-05T20:41:33.186Z,12.90
2023-05-05T20:43:36.292Z,12.00
2023-05-05T20:45:38.020Z,10.93
2023-05-05T20:47:39.959Z,11.05
2023-05-05T20:49:41.528Z,11.38
2023-05-05T20:51:43.086Z,13.38
2023-05-05T20:53:44.674Z,13.32
2023-05-05T20:55:46.408Z,14.25
2023-05-05T20:57:48.131Z,13.13
2023-05-05T20:59:49.669Z,14.75
2023-05-05T21:01:51.428Z,15.60
2023-05-05T21:03:52.972Z,19.25
2023-05-05T21:05:54.706Z,15.13
2023-05-05T21:07:57.809Z,16.08
2023-05-05T21:10:01.319Z,15.70
2023-05-05T21:12:03.358Z,16.90
2023-05-05T21:14:05.546Z,14.40
2023-05-05T21:16:07.186Z,19.10
2023-05-05T21:18:08.896Z,13.80
2023-05-05T21:20:11.338Z,13.02
2023-05-05T21:22:13.171Z,13.93
2023-05-05T21:24:14.815Z,13.40
2023-05-05T21:26:16.379Z,14.93
2023-05-05T21:28:17.896Z,12.63
2023-05-05T21:30:19.465Z,12.35
2023-05-05T21:32:21.080Z,15.07
2023-05-05T21:34:22.668Z,15.10
2023-05-05T21:36:24.818Z,22.20
2023-05-05T21:38:26.354Z,40.25
2023-05-05T21:40:27.937Z,29.92
2023-05-05T21:42:30.693Z,23.63
2023-05-05T21:44:32.625Z,28.75
2023-05-05T21:46:34.208Z,24.42
2023-05-05T21:48:38.847Z,33.90
2023-05-05T21:50:40.597Z,20.85
2023-05-05T21:52:42.154Z,33.95
2023-05-05T21:54:43.697Z,36.08
2023-05-05T21:56:45.219Z,38.08
2023-05-05T21:58:46.836Z,18.58
2023-05-05T22:00:51.372Z,49.83
2023-05-05T22:02:53.024Z,17.30
2023-05-05T22:04:54.723Z,21.25
2023-05-05T22:06:56.494Z,19.35
2023-05-05T22:08:58.083Z,20.90
2023-05-05T22:10:59.636Z,20.35
2023-05-05T22:13:01.200Z,20.67
2023-05-05T22:15:02.909Z,20.33
2023-05-05T22:17:04.495Z,18.33
2023-05-05T22:19:06.829Z,18.52
2023-05-05T22:21:08.448Z,19.50
2023-05-05T22:23:09.952Z,16.63
2023-05-05T22:25:11.739Z,16.02
2023-05-05T22:27:13.514Z,16.88
2023-05-05T22:29:15.040Z,16.80
2023-05-05T22:31:16.862Z,17.55
2023-05-05T22:33:18.409Z,16.55
2023-05-05T22:35:20.171Z,19.25
2023-05-05T22:37:21.887Z,17.65
2023-05-05T22:39:23.811Z,40.13
2023-05-05T22:41:25.682Z,24.85
2023-05-05T22:43:27.201Z,24.27
2023-05-05T22:45:28.825Z,27.52
2023-05-05T22:47:31.233Z,34.92
2023-05-05T22:49:32.945Z,42.88
2023-05-05T22:51:34.681Z,53.75
2023-05-05T22:53:36.249Z,44.15
2023-05-05T22:55:37.824Z,31.25
2023-05-05T22:57:39.620Z,40.80
2023-05-05T22:59:41.298Z,31.27
2023-05-05T23:01:42.991Z,35.13
2023-05-05T23:03:44.573Z,41.30
2023-05-05T23:05:46.211Z,54.53
2023-05-05T23:07:47.774Z,67.57
2023-05-05T23:09:49.302Z,40.47
2023-05-05T23:11:50.872Z,34.65
2023-05-05T23:13:52.399Z,33.38
2023-05-05T23:15:54.021Z,46.13
2023-05-05T23:17:55.639Z,51.55
2023-05-05T23:19:57.220Z,45.50
2023-05-05T23:21:59.627Z,41.53
2023-05-05T23:24:01.183Z,31.15
2023-05-05T23:26:02.764Z,45.63
2023-05-05T23:28:04.394Z,35.08
2023-05-05T23:30:08.209Z,53.10
2023-05-05T23:32:09.784Z,28.55
2023-05-05T23:34:11.365Z,39.83
2023-05-05T23:36:13.046Z,36.25
2023-05-05T23:38:14.643Z,26.83
2023-05-05T23:40:16.279Z,30.30
2023-05-05T23:44:27.563Z,34.80
2023-05-05T23:46:29.407Z,32.92
2023-05-05T23:48:30.923Z,19.02
2023-05-05T23:50:32.300Z,25.65
2023-05-05T23:52:33.813Z,50.80
2023-05-05T23:54:35.471Z,32.88
2023-05-05T23:56:37.502Z,18.83
2023-05-05T23:58:39.146Z,31.05
