createdAt,value
2023-03-27T00:01:28.433Z,13.67
2023-03-27T00:03:57.175Z,16.00
2023-03-27T00:06:25.917Z,15.00
2023-03-27T00:08:54.142Z,14.00
2023-03-27T00:11:25.261Z,14.00
2023-03-27T00:13:55.024Z,11.00
2023-03-27T00:16:27.810Z,14.33
2023-03-27T00:18:57.034Z,12.00
2023-03-27T00:21:26.219Z,13.00
2023-03-27T00:23:54.752Z,9.00
2023-03-27T00:26:22.798Z,13.50
2023-03-27T00:28:51.423Z,12.67
2023-03-27T00:31:20.062Z,14.67
2023-03-27T00:33:48.817Z,15.00
2023-03-27T00:36:17.826Z,12.33
2023-03-27T00:39:11.509Z,11.00
2023-03-27T00:41:40.264Z,14.00
2023-03-27T00:44:39.290Z,14.67
2023-03-27T00:47:10.484Z,10.00
2023-03-27T00:49:39.533Z,13.00
2023-03-27T00:52:08.800Z,16.50
2023-03-27T00:54:40.436Z,13.33
2023-03-27T00:57:16.586Z,12.00
2023-03-27T00:59:47.533Z,16.00
2023-03-27T01:02:16.917Z,12.50
2023-03-27T01:04:47.013Z,14.67
2023-03-27T01:07:16.313Z,13.00
2023-03-27T01:09:46.072Z,15.00
2023-03-27T01:12:30.968Z,12.00
2023-03-27T01:15:50.046Z,14.00
2023-03-27T01:18:33.810Z,15.00
2023-03-27T01:21:48.098Z,15.00
2023-03-27T01:25:08.151Z,19.00
2023-03-27T01:28:04.221Z,17.00
2023-03-27T01:30:50.971Z,20.00
2023-03-27T01:34:22.266Z,24.50
2023-03-27T01:37:32.262Z,24.50
2023-03-27T01:40:19.079Z,18.33
2023-03-27T01:43:08.584Z,19.00
2023-03-27T01:46:20.256Z,23.00
2023-03-27T01:49:13.198Z,15.00
2023-03-27T01:51:51.685Z,17.00
2023-03-27T01:54:33.056Z,16.33
2023-03-27T01:57:27.544Z,20.50
2023-03-27T02:00:18.562Z,25.50
2023-03-27T02:03:22.809Z,25.00
2023-03-27T02:06:25.280Z,19.00
2023-03-27T02:09:22.302Z,18.33
2023-03-27T02:12:16.778Z,18.00
2023-03-27T02:15:22.512Z,27.00
2023-03-27T02:18:09.779Z,21.00
2023-03-27T02:20:40.760Z,16.00
2023-03-27T02:23:09.652Z,17.00
2023-03-27T02:25:44.506Z,19.50
2023-03-27T02:28:49.325Z,18.00
2023-03-27T02:32:16.147Z,15.50
2023-03-27T02:35:34.639Z,19.67
2023-03-27T02:38:45.129Z,20.00
2023-03-27T02:41:57.019Z,17.67
2023-03-27T02:44:46.330Z,14.00
2023-03-27T02:47:33.521Z,18.00
2023-03-27T02:50:15.280Z,17.33
2023-03-27T02:53:01.086Z,20.00
2023-03-27T02:55:42.149Z,17.00
2023-03-27T02:58:19.999Z,18.00
2023-03-27T03:00:52.336Z,21.00
2023-03-27T03:03:41.973Z,16.00
2023-03-27T03:06:11.464Z,19.00
2023-03-27T03:08:40.346Z,22.00
2023-03-27T03:11:13.588Z,19.50
2023-03-27T03:13:42.345Z,19.50
2023-03-27T03:16:11.074Z,21.00
2023-03-27T03:18:38.972Z,20.00
2023-03-27T03:21:07.081Z,21.50
2023-03-27T03:23:36.627Z,32.33
2023-03-27T03:26:07.210Z,39.33
2023-03-27T03:28:35.994Z,27.00
2023-03-27T03:31:05.777Z,24.00
2023-03-27T03:33:34.641Z,19.00
2023-03-27T03:36:04.861Z,24.00
2023-03-27T03:38:37.906Z,18.50
2023-03-27T03:41:07.442Z,20.00
2023-03-27T03:43:35.940Z,17.50
2023-03-27T03:46:04.277Z,21.50
2023-03-27T03:48:33.065Z,19.00
2023-03-27T03:51:01.808Z,28.50
2023-03-27T03:53:30.475Z,14.67
2023-03-27T03:55:59.230Z,19.00
2023-03-27T03:58:34.407Z,24.00
2023-03-27T04:01:04.452Z,20.00
2023-03-27T04:03:34.204Z,20.00
2023-03-27T04:06:07.746Z,21.00
2023-03-27T04:08:37.355Z,37.67
2023-03-27T04:11:06.938Z,35.50
2023-03-27T04:13:36.108Z,27.00
2023-03-27T04:16:06.376Z,34.00
2023-03-27T04:18:38.330Z,30.00
2023-03-27T04:21:14.963Z,36.00
2023-03-27T04:23:46.112Z,32.50
2023-03-27T04:26:16.132Z,34.33
2023-03-27T04:28:45.864Z,25.33
2023-03-27T04:31:14.532Z,23.00
2023-03-27T04:33:46.836Z,25.00
2023-03-27T04:36:16.580Z,24.67
2023-03-27T04:38:45.839Z,26.00
2023-03-27T04:41:14.654Z,26.67
2023-03-27T04:43:43.570Z,23.50
2023-03-27T04:46:12.532Z,30.00
2023-03-27T04:48:41.417Z,26.50
2023-03-27T04:51:11.169Z,31.67
2023-03-27T04:53:43.125Z,29.67
2023-03-27T04:56:12.652Z,26.00
2023-03-27T04:58:46.879Z,31.67
2023-03-27T05:01:17.495Z,42.00
2023-03-27T05:03:49.405Z,29.33
2023-03-27T05:06:19.298Z,22.33
2023-03-27T05:08:49.856Z,42.00
2023-03-27T05:11:18.639Z,41.50
2023-03-27T05:13:48.222Z,33.67
2023-03-27T05:16:17.686Z,26.50
2023-03-27T05:18:47.256Z,33.67
2023-03-27T05:21:16.003Z,34.00
2023-03-27T05:23:45.583Z,28.33
2023-03-27T05:26:14.271Z,38.67
2023-03-27T05:28:43.272Z,19.00
2023-03-27T05:31:12.718Z,45.00
2023-03-27T05:33:42.318Z,34.67
2023-03-27T05:36:11.999Z,41.00
2023-03-27T05:38:42.585Z,44.00
2023-03-27T05:41:12.381Z,36.67
2023-03-27T05:43:41.208Z,39.50
2023-03-27T05:46:11.018Z,53.00
2023-03-27T05:48:40.148Z,38.00
2023-03-27T05:51:12.652Z,34.50
2023-03-27T05:53:42.415Z,28.33
2023-03-27T05:56:11.289Z,34.67
2023-03-27T05:58:42.679Z,29.75
2023-03-27T06:01:11.420Z,31.67
2023-03-27T06:03:40.386Z,30.33
2023-03-27T06:06:14.144Z,30.00
2023-03-27T06:08:43.398Z,31.00
2023-03-27T06:11:15.288Z,26.00
2023-03-27T06:13:44.429Z,27.00
2023-03-27T06:16:13.309Z,26.50
2023-03-27T06:18:41.980Z,13.33
2023-03-27T06:21:10.666Z,25.00
2023-03-27T06:23:39.591Z,43.00
2023-03-27T06:26:08.363Z,27.00
2023-03-27T06:28:39.392Z,36.00
2023-03-27T06:31:09.166Z,43.33
2023-03-27T06:33:40.096Z,45.50
2023-03-27T06:36:10.363Z,23.00
2023-03-27T06:38:39.207Z,23.50
2023-03-27T06:41:07.983Z,22.50
2023-03-27T06:43:36.698Z,30.00
2023-03-27T06:46:07.514Z,17.50
2023-03-27T06:48:37.887Z,28.33
2023-03-27T06:51:07.093Z,25.50
2023-03-27T06:53:37.856Z,29.00
2023-03-27T06:56:09.478Z,50.33
2023-03-27T06:58:39.189Z,46.00
2023-03-27T07:01:08.802Z,40.33
2023-03-27T07:03:38.896Z,51.00
2023-03-27T07:06:08.390Z,38.33
2023-03-27T07:08:37.300Z,45.00
2023-03-27T07:11:11.515Z,22.50
2023-03-27T07:13:41.827Z,28.33
2023-03-27T07:16:12.611Z,25.00
2023-03-27T07:18:42.280Z,49.67
2023-03-27T07:21:13.184Z,38.33
2023-03-27T07:23:44.219Z,25.00
2023-03-27T07:26:12.076Z,43.00
2023-03-27T07:28:40.894Z,21.50
2023-03-27T07:31:29.687Z,22.00
2023-03-27T07:34:02.095Z,15.67
2023-03-27T07:36:30.447Z,16.00
2023-03-27T07:39:00.641Z,36.67
2023-03-27T07:41:31.937Z,13.00
2023-03-27T07:44:00.939Z,21.00
2023-03-27T07:46:29.709Z,34.67
2023-03-27T07:48:58.372Z,22.00
2023-03-27T07:51:27.695Z,33.50
2023-03-27T07:53:59.005Z,30.00
2023-03-27T07:56:28.312Z,26.00
2023-03-27T07:58:57.036Z,19.00
2023-03-27T08:01:29.298Z,23.50
2023-03-27T08:03:58.154Z,19.00
2023-03-27T08:06:27.491Z,19.33
2023-03-27T08:08:57.286Z,17.00
2023-03-27T08:11:30.571Z,21.00
2023-03-27T08:14:00.234Z,24.50
2023-03-27T08:16:30.427Z,28.00
2023-03-27T08:19:02.346Z,57.33
2023-03-27T08:21:33.634Z,34.33
2023-03-27T08:24:04.990Z,31.33
2023-03-27T08:26:35.109Z,52.33
2023-03-27T08:29:04.822Z,23.50
2023-03-27T08:31:34.539Z,27.00
2023-03-27T08:34:03.417Z,24.50
2023-03-27T08:36:34.669Z,25.33
2023-03-27T08:39:04.083Z,19.00
2023-03-27T08:41:42.746Z,28.33
2023-03-27T08:44:21.888Z,100.50
2023-03-27T08:47:28.360Z,66.00
2023-03-27T08:49:59.797Z,44.67
2023-03-27T08:52:33.391Z,42.67
2023-03-27T08:55:22.559Z,56.33
2023-03-27T08:57:51.704Z,23.67
2023-03-27T09:00:27.389Z,30.00
2023-03-27T09:03:19.205Z,36.00
2023-03-27T09:06:09.481Z,26.00
2023-03-27T09:09:04.282Z,20.33
2023-03-27T09:12:05.630Z,32.33
2023-03-27T09:14:46.853Z,25.00
2023-03-27T09:17:45.134Z,40.33
2023-03-27T09:20:37.249Z,34.00
2023-03-27T09:23:21.073Z,31.50
2023-03-27T09:26:07.035Z,13.00
2023-03-27T09:29:11.452Z,11.33
2023-03-27T09:31:52.341Z,6.50
2023-03-27T09:34:34.398Z,15.00
2023-03-27T09:37:02.832Z,9.00
2023-03-27T09:39:34.569Z,7.00
2023-03-27T09:42:19.532Z,11.00
2023-03-27T09:44:56.312Z,9.00
2023-03-27T09:48:02.378Z,5.50
2023-03-27T09:50:41.688Z,7.00
2023-03-27T09:53:23.153Z,6.00
2023-03-27T09:56:03.299Z,10.50
2023-03-27T09:58:47.180Z,9.50
2023-03-27T10:01:35.381Z,8.00
2023-03-27T10:04:20.694Z,11.67
2023-03-27T10:07:10.458Z,18.67
2023-03-27T10:09:41.258Z,26.50
2023-03-27T10:12:20.340Z,44.00
2023-03-27T10:14:52.954Z,45.00
2023-03-27T10:17:39.028Z,22.00
2023-03-27T10:20:20.374Z,23.50
2023-03-27T10:23:07.842Z,19.00
2023-03-27T10:25:42.179Z,33.67
2023-03-27T10:28:24.581Z,15.67
2023-03-27T10:31:11.236Z,17.00
2023-03-27T10:33:42.684Z,37.00
2023-03-27T10:36:12.688Z,30.67
2023-03-27T10:38:44.217Z,20.00
2023-03-27T10:41:28.717Z,14.00
2023-03-27T10:43:58.678Z,16.50
2023-03-27T10:46:31.454Z,33.33
2023-03-27T10:49:45.177Z,9.50
2023-03-27T10:52:29.710Z,26.50
2023-03-27T10:55:15.989Z,11.00
2023-03-27T10:57:54.164Z,10.67
2023-03-27T11:00:41.201Z,10.00
2023-03-27T11:03:52.097Z,39.33
2023-03-27T11:06:23.361Z,17.00
2023-03-27T11:09:10.235Z,17.00
2023-03-27T11:11:54.064Z,17.33
2023-03-27T11:14:37.232Z,10.00
2023-03-27T11:17:08.474Z,11.50
2023-03-27T11:19:54.172Z,9.00
2023-03-27T11:22:43.260Z,24.50
2023-03-27T11:25:33.448Z,21.00
2023-03-27T11:28:31.500Z,21.50
2023-03-27T11:31:51.488Z,13.00
2023-03-27T11:34:53.224Z,45.00
2023-03-27T11:37:54.073Z,24.50
2023-03-27T11:40:37.799Z,36.67
2023-03-27T11:43:06.973Z,27.00
2023-03-27T11:46:29.602Z,47.67
2023-03-27T11:49:38.612Z,18.00
2023-03-27T11:52:51.397Z,17.00
2023-03-27T11:55:34.099Z,60.00
2023-03-27T11:58:56.831Z,36.00
2023-03-27T12:02:13.650Z,54.33
2023-03-27T12:05:32.139Z,81.50
2023-03-27T12:09:07.862Z,34.00
2023-03-27T12:11:50.386Z,25.00
2023-03-27T12:15:08.939Z,9.40
2023-03-27T12:18:36.327Z,8.00
2023-03-27T12:21:41.616Z,8.00
2023-03-27T12:25:06.362Z,5.50
2023-03-27T12:28:40.133Z,3.50
2023-03-27T12:31:32.292Z,10.00
2023-03-27T12:34:23.009Z,8.00
2023-03-27T12:36:53.954Z,6.80
2023-03-27T12:39:28.227Z,11.00
2023-03-27T12:41:57.594Z,8.50
2023-03-27T12:44:32.509Z,5.00
2023-03-27T12:47:31.768Z,3.00
2023-03-27T12:50:01.451Z,3.00
2023-03-27T12:52:30.476Z,9.00
2023-03-27T12:55:14.027Z,4.00
2023-03-27T12:57:46.317Z,2.25
2023-03-27T13:00:28.927Z,3.00
2023-03-27T13:03:56.726Z,11.00
2023-03-27T13:06:34.139Z,3.75
2023-03-27T13:09:54.330Z,4.50
2023-03-27T13:12:59.946Z,1.50
2023-03-27T13:16:17.863Z,3.00
2023-03-27T13:19:01.248Z,3.00
2023-03-27T13:21:46.082Z,2.33
2023-03-27T13:25:29.654Z,11.00
2023-03-27T13:28:34.641Z,8.00
2023-03-27T13:31:07.520Z,16.00
2023-03-27T13:33:46.279Z,9.00
2023-03-27T13:36:24.854Z,6.00
2023-03-27T13:38:52.856Z,4.00
2023-03-27T13:41:47.088Z,0.00
2023-03-27T13:44:51.917Z,17.00
2023-03-27T13:47:35.121Z,9.50
2023-03-27T13:51:02.485Z,39.00
2023-03-27T13:54:06.351Z,46.33
2023-03-27T13:57:31.509Z,14.00
2023-03-27T14:00:16.996Z,6.00
2023-03-27T14:03:14.082Z,6.25
2023-03-27T14:06:32.015Z,8.00
2023-03-27T14:10:05.325Z,7.00
2023-03-27T14:13:08.481Z,4.00
2023-03-27T14:16:37.677Z,4.00
2023-03-27T14:19:38.719Z,4.00
2023-03-27T14:22:38.188Z,5.00
2023-03-27T14:25:30.525Z,6.00
2023-03-27T14:28:01.353Z,10.00
2023-03-27T14:30:46.627Z,11.60
2023-03-27T14:33:20.483Z,13.00
2023-03-27T14:36:04.116Z,9.00
2023-03-27T14:38:36.744Z,10.00
2023-03-27T14:41:21.305Z,6.00
2023-03-27T14:43:52.441Z,6.00
2023-03-27T14:46:24.813Z,11.20
2023-03-27T14:48:58.449Z,7.00
2023-03-27T14:51:42.245Z,7.00
2023-03-27T14:54:27.084Z,10.20
2023-03-27T14:57:04.122Z,6.83
2023-03-27T14:59:41.925Z,9.50
2023-03-27T15:02:30.795Z,11.00
2023-03-27T15:05:13.190Z,14.00
2023-03-27T15:07:43.053Z,9.00
2023-03-27T15:10:28.965Z,14.00
2023-03-27T15:12:57.388Z,11.00
2023-03-27T15:15:43.059Z,14.00
2023-03-27T15:18:33.248Z,16.00
2023-03-27T15:21:20.823Z,12.50
2023-03-27T15:24:06.826Z,19.00
2023-03-27T15:26:36.454Z,14.67
2023-03-27T15:29:19.813Z,14.00
2023-03-27T15:31:51.570Z,13.00
2023-03-27T15:34:47.301Z,20.00
2023-03-27T15:37:28.813Z,12.50
2023-03-27T15:40:07.441Z,17.67
2023-03-27T15:43:01.747Z,14.00
2023-03-27T15:46:03.208Z,18.00
2023-03-27T15:48:45.531Z,11.20
2023-03-27T15:51:20.855Z,12.00
2023-03-27T15:53:58.150Z,12.00
2023-03-27T15:56:41.703Z,11.50
2023-03-27T15:59:14.752Z,6.00
2023-03-27T16:02:12.343Z,14.00
2023-03-27T16:04:55.396Z,12.00
2023-03-27T16:07:42.499Z,13.00
2023-03-27T16:10:12.562Z,11.25
2023-03-27T16:12:54.316Z,10.00
2023-03-27T16:15:40.860Z,11.00
2023-03-27T16:18:35.871Z,11.33
2023-03-27T16:21:16.061Z,19.00
2023-03-27T16:23:44.540Z,17.00
2023-03-27T16:26:25.001Z,10.00
2023-03-27T16:29:01.094Z,10.00
2023-03-27T16:31:29.885Z,15.33
2023-03-27T16:33:58.508Z,12.50
2023-03-27T16:36:32.261Z,7.50
2023-03-27T16:39:00.112Z,7.00
2023-03-27T16:41:27.994Z,7.00
2023-03-27T16:43:58.560Z,7.17
2023-03-27T16:46:30.217Z,7.00
2023-03-27T16:49:00.209Z,5.80
2023-03-27T16:51:29.426Z,5.00
2023-03-27T16:53:57.598Z,9.00
2023-03-27T16:56:26.418Z,8.00
2023-03-27T16:58:55.082Z,8.50
2023-03-27T17:01:26.387Z,4.00
2023-03-27T17:03:55.003Z,9.00
2023-03-27T17:06:23.666Z,4.75
2023-03-27T17:08:55.751Z,6.00
2023-03-27T17:11:25.816Z,8.20
2023-03-27T17:13:56.369Z,8.80
2023-03-27T17:16:25.072Z,8.75
2023-03-27T17:18:55.882Z,5.00
2023-03-27T17:21:26.448Z,9.00
2023-03-27T17:23:55.558Z,7.50
2023-03-27T17:26:34.797Z,8.00
2023-03-27T17:29:06.272Z,7.00
2023-03-27T17:31:35.702Z,9.00
2023-03-27T17:34:03.598Z,7.00
2023-03-27T17:36:41.016Z,10.00
2023-03-27T17:39:11.810Z,6.50
2023-03-27T17:41:39.595Z,7.00
2023-03-27T17:44:08.794Z,3.67
2023-03-27T17:46:37.411Z,5.75
2023-03-27T17:49:06.218Z,6.75
2023-03-27T17:51:43.099Z,4.00
2023-03-27T17:54:11.988Z,8.00
2023-03-27T17:56:41.189Z,4.00
2023-03-27T17:59:12.855Z,5.33
2023-03-27T18:01:41.562Z,5.00
2023-03-27T18:04:10.761Z,4.25
2023-03-27T18:06:39.450Z,3.25
2023-03-27T18:09:07.652Z,6.00
2023-03-27T18:11:36.731Z,5.75
2023-03-27T18:14:05.032Z,4.00
2023-03-27T18:16:33.712Z,5.75
2023-03-27T18:19:02.499Z,5.50
2023-03-27T18:21:31.711Z,3.75
2023-03-27T18:23:59.821Z,6.00
2023-03-27T18:26:28.853Z,6.00
2023-03-27T18:28:57.976Z,6.25
2023-03-27T18:31:32.144Z,4.00
2023-03-27T18:34:01.296Z,5.75
2023-03-27T18:36:30.219Z,5.50
2023-03-27T18:38:58.684Z,2.00
2023-03-27T18:41:26.721Z,0.00
2023-03-27T18:43:55.300Z,5.75
2023-03-27T18:46:23.936Z,4.00
2023-03-27T18:48:52.726Z,6.25
2023-03-27T18:51:20.678Z,3.00
2023-03-27T18:53:51.426Z,8.00
2023-03-27T18:56:20.122Z,6.75
2023-03-27T18:58:48.557Z,4.00
2023-03-27T19:01:17.826Z,6.25
2023-03-27T19:03:46.458Z,7.00
2023-03-27T19:06:14.512Z,7.00
2023-03-27T19:08:45.588Z,8.00
2023-03-27T19:11:14.254Z,6.50
2023-03-27T19:13:42.088Z,8.00
2023-03-27T19:16:14.996Z,6.00
2023-03-27T19:18:44.304Z,6.00
2023-03-27T19:21:12.177Z,6.33
2023-03-27T19:23:39.929Z,8.50
2023-03-27T19:26:12.692Z,9.00
2023-03-27T19:28:42.617Z,7.00
2023-03-27T19:31:12.713Z,7.00
2023-03-27T19:33:42.002Z,7.50
2023-03-27T19:36:11.140Z,7.00
2023-03-27T19:38:39.115Z,8.00
2023-03-27T19:41:09.791Z,8.00
2023-03-27T19:43:38.176Z,10.00
2023-03-27T19:46:15.907Z,8.00
2023-03-27T19:48:47.746Z,9.25
2023-03-27T19:51:15.725Z,9.00
2023-03-27T19:53:43.658Z,12.00
2023-03-27T19:56:11.932Z,8.50
2023-03-27T19:58:42.514Z,9.00
2023-03-27T20:01:12.222Z,9.80
2023-03-27T20:03:41.492Z,7.00
2023-03-27T20:06:18.969Z,6.67
2023-03-27T20:08:48.675Z,11.60
2023-03-27T20:11:16.504Z,9.00
2023-03-27T20:13:55.352Z,8.00
2023-03-27T20:16:27.658Z,11.00
2023-03-27T20:19:06.187Z,12.00
2023-03-27T20:21:42.353Z,11.43
2023-03-27T20:24:13.992Z,10.50
2023-03-27T20:26:48.302Z,10.50
2023-03-27T20:29:21.433Z,8.00
2023-03-27T20:31:49.798Z,11.00
2023-03-27T20:34:22.907Z,10.60
2023-03-27T20:36:55.030Z,12.50
2023-03-27T20:39:22.835Z,11.50
2023-03-27T20:41:51.414Z,11.50
2023-03-27T20:44:22.704Z,11.71
2023-03-27T20:46:51.706Z,10.00
2023-03-27T20:51:57.967Z,9.50
2023-03-27T20:54:26.434Z,11.00
2023-03-27T20:56:54.425Z,12.00
2023-03-27T20:59:23.246Z,11.00
2023-03-27T21:01:51.984Z,8.00
2023-03-27T21:04:21.689Z,9.00
2023-03-27T21:06:49.495Z,11.00
2023-03-27T21:09:19.153Z,12.00
2023-03-27T21:11:47.007Z,10.00
2023-03-27T21:14:16.127Z,10.50
2023-03-27T21:16:44.796Z,7.75
2023-03-27T21:19:12.736Z,7.67
2023-03-27T21:21:40.651Z,7.00
2023-03-27T21:24:08.969Z,10.00
2023-03-27T21:26:37.292Z,11.00
2023-03-27T21:29:06.774Z,9.00
2023-03-27T21:31:34.564Z,9.00
2023-03-27T21:34:04.314Z,10.00
2023-03-27T21:36:32.616Z,7.00
2023-03-27T21:39:01.413Z,11.00
2023-03-27T21:41:29.393Z,8.00
2023-03-27T21:43:57.159Z,8.00
2023-03-27T21:46:25.808Z,8.25
2023-03-27T21:48:54.614Z,8.00
2023-03-27T21:51:23.319Z,3.00
2023-03-27T21:53:51.277Z,8.00
2023-03-27T21:56:21.806Z,8.00
2023-03-27T21:58:50.489Z,6.50
2023-03-27T22:01:19.190Z,2.25
2023-03-27T22:03:47.018Z,7.50
2023-03-27T22:06:16.108Z,6.75
2023-03-27T22:08:44.985Z,4.00
2023-03-27T22:11:13.709Z,5.75
2023-03-27T22:13:43.652Z,7.00
2023-03-27T22:16:15.984Z,5.33
2023-03-27T22:18:44.749Z,7.00
2023-03-27T22:21:22.948Z,6.00
2023-03-27T22:23:52.505Z,7.33
2023-03-27T22:26:32.229Z,6.50
2023-03-27T22:29:00.113Z,8.00
2023-03-27T22:31:29.538Z,7.50
2023-03-27T22:33:58.250Z,7.00
2023-03-27T22:36:27.402Z,4.75
2023-03-27T22:38:55.166Z,6.00
2023-03-27T22:41:23.967Z,3.50
2023-03-27T22:43:53.708Z,6.00
2023-03-27T22:46:24.240Z,7.00
2023-03-27T22:48:58.322Z,5.00
2023-03-27T22:51:30.690Z,5.50
2023-03-27T22:53:59.019Z,6.00
2023-03-27T22:56:26.822Z,3.33
2023-03-27T22:58:55.472Z,6.00
2023-03-27T23:01:24.165Z,6.25
2023-03-27T23:03:52.021Z,6.00
2023-03-27T23:06:22.982Z,6.67
2023-03-27T23:08:52.252Z,7.00
2023-03-27T23:11:21.045Z,4.33
2023-03-27T23:13:49.246Z,2.00
2023-03-27T23:16:17.889Z,6.00
2023-03-27T23:18:46.489Z,4.00
2023-03-27T23:21:18.548Z,4.00
2023-03-27T23:23:47.735Z,5.75
2023-03-27T23:26:16.315Z,5.00
2023-03-27T23:28:45.445Z,6.00
2023-03-27T23:31:18.569Z,5.00
2023-03-27T23:33:50.790Z,5.33
2023-03-27T23:36:22.455Z,6.50
2023-03-27T23:38:52.612Z,5.00
2023-03-27T23:41:22.576Z,6.50
2023-03-27T23:43:51.144Z,4.00
2023-03-27T23:46:19.170Z,5.00
2023-03-27T23:48:47.939Z,7.00
2023-03-27T23:51:17.708Z,5.33
2023-03-27T23:53:46.464Z,5.50
2023-03-27T23:56:15.115Z,2.75
2023-03-27T23:58:43.869Z,3.00
