createdAt,value
2017-11-23T13:51:38.397Z,99470.04
2017-11-23T13:54:08.793Z,99457.09
2017-11-23T13:56:44.418Z,99470.64
2017-11-23T13:59:13.093Z,99481.66
2017-11-23T14:01:41.801Z,99484.85
2017-11-23T14:04:10.525Z,99507.20
2017-11-23T14:06:38.911Z,99496.33
2017-11-23T14:09:07.606Z,99502.67
2017-11-23T14:11:36.269Z,99510.86
2017-11-23T14:14:04.963Z,99505.59
2017-11-23T14:16:33.593Z,99516.94
2017-11-23T14:19:02.269Z,99521.20
2017-11-23T14:21:30.931Z,99521.50
2017-11-23T14:24:00.391Z,99534.45
2017-11-23T14:26:29.059Z,99524.53
2017-11-23T14:28:57.707Z,99521.96
2017-11-23T14:31:26.391Z,99529.56
2017-11-23T14:33:55.045Z,99527.45
2017-11-23T14:36:23.732Z,99548.99
2017-11-23T14:38:52.375Z,99543.23
2017-11-23T14:41:21.061Z,99550.00
2017-11-23T14:43:49.836Z,99554.98
2017-11-23T14:46:18.484Z,99549.95
2017-11-23T14:48:47.182Z,99551.54
2017-11-23T14:51:15.856Z,99554.05
2017-11-23T14:53:44.564Z,99556.41
2017-11-23T14:56:13.220Z,99566.37
2017-11-23T14:58:41.843Z,99573.48
2017-11-23T15:01:10.510Z,99582.09
2017-11-23T15:03:39.226Z,99580.11
2017-11-23T15:06:07.934Z,99564.80
2017-11-23T15:08:36.581Z,99556.98
2017-11-23T15:11:05.265Z,99560.89
2017-11-23T15:13:34.541Z,99566.69
2017-11-23T15:16:03.173Z,99569.83
2017-11-23T15:18:31.873Z,99572.39
2017-11-23T15:21:00.514Z,99576.36
2017-11-23T15:23:29.232Z,99587.45
2017-11-23T15:25:57.864Z,99582.73
2017-11-23T15:28:26.521Z,99595.58
2017-11-23T15:30:55.199Z,99589.32
2017-11-23T15:33:26.297Z,99593.83
2017-11-23T15:35:54.945Z,99590.49
2017-11-23T15:38:23.597Z,99599.59
2017-11-23T15:40:52.281Z,99594.81
2017-11-23T15:43:23.961Z,99600.83
2017-11-23T15:45:52.652Z,99605.50
2017-11-23T15:48:21.312Z,99609.77
2017-11-23T15:50:49.980Z,99620.16
2017-11-23T15:53:19.356Z,99608.43
2017-11-23T15:55:48.013Z,99608.78
2017-11-23T15:58:18.468Z,99595.63
2017-11-23T16:00:47.836Z,99598.20
2017-11-23T16:03:16.521Z,99606.68
2017-11-23T16:05:45.209Z,99612.99
2017-11-23T16:08:13.875Z,99604.41
2017-11-23T16:10:42.516Z,99601.59
2017-11-23T16:13:11.187Z,99589.92
2017-11-23T16:15:39.887Z,99611.92
2017-11-23T16:18:09.074Z,99606.68
2017-11-23T16:20:37.714Z,99610.42
2017-11-23T16:23:06.397Z,99616.38
2017-11-23T16:25:35.412Z,99616.84
2017-11-23T16:28:03.949Z,99624.09
2017-11-23T16:30:32.453Z,99632.79
2017-11-23T16:33:00.944Z,99635.72
2017-11-23T16:35:36.818Z,99645.28
2017-11-23T16:38:15.080Z,99663.67
2017-11-23T16:40:59.447Z,99674.83
2017-11-23T16:46:31.520Z,99679.05
2017-11-23T16:49:16.366Z,99686.34
2017-11-23T16:51:53.900Z,99694.21
2017-11-23T16:54:37.378Z,99706.95
2017-11-23T16:57:20.961Z,99716.41
2017-11-23T17:00:11.245Z,99719.03
2017-11-23T17:02:55.324Z,99721.20
2017-11-23T17:05:40.439Z,99744.68
2017-11-23T17:08:20.303Z,99748.36
2017-11-23T17:11:02.994Z,99767.58
2017-11-23T17:13:37.213Z,99776.50
2017-11-23T17:16:21.381Z,99775.70
2017-11-23T17:19:06.506Z,99749.64
2017-11-23T17:21:49.517Z,99765.11
2017-11-23T17:24:31.921Z,99772.41
2017-11-23T17:27:15.675Z,99781.86
2017-11-23T17:29:52.377Z,99790.03
2017-11-23T17:32:35.346Z,99790.55
2017-11-23T17:35:15.737Z,99803.45
2017-11-23T17:37:59.282Z,99810.34
2017-11-23T17:40:43.709Z,99807.41
2017-11-23T17:43:12.832Z,99842.92
2017-11-23T17:45:41.532Z,99847.34
2017-11-23T17:48:13.679Z,99855.68
2017-11-23T17:50:46.824Z,99860.56
2017-11-23T17:53:15.487Z,99865.54
2017-11-23T17:55:44.155Z,99872.80
2017-11-23T17:58:12.865Z,99882.34
2017-11-23T18:00:41.537Z,99893.38
2017-11-23T18:03:10.368Z,99902.88
2017-11-23T18:05:39.017Z,99909.81
2017-11-23T18:08:07.716Z,99909.81
2017-11-23T18:10:36.360Z,99920.52
2017-11-23T18:13:05.063Z,99919.08
2017-11-23T18:15:33.598Z,99920.30
2017-11-23T18:18:02.238Z,99926.28
2017-11-23T18:20:30.927Z,99937.16
2017-11-23T18:22:59.568Z,99940.16
2017-11-23T18:25:28.271Z,99932.42
2017-11-23T18:27:56.968Z,99934.39
2017-11-23T18:30:25.665Z,99944.52
2017-11-23T18:32:54.297Z,99952.46
2017-11-23T18:35:22.928Z,99946.70
2017-11-23T18:37:51.608Z,99953.84
2017-11-23T18:40:20.286Z,99956.56
2017-11-23T18:42:48.970Z,99963.34
2017-11-23T18:45:17.721Z,99970.77
2017-11-23T18:47:46.394Z,99988.67
2017-11-23T18:50:15.106Z,99984.42
2017-11-23T18:52:43.793Z,99997.33
2017-11-23T18:55:13.283Z,100006.62
2017-11-23T18:57:41.973Z,100004.16
2017-11-23T19:00:10.697Z,100023.23
2017-11-23T19:02:39.353Z,100027.08
2017-11-23T19:05:08.028Z,100025.47
2017-11-23T19:07:36.682Z,100029.03
2017-11-23T19:10:05.390Z,100029.57
2017-11-23T19:12:34.040Z,100028.89
2017-11-23T19:15:02.684Z,100032.30
2017-11-23T19:17:31.384Z,100040.49
2017-11-23T19:20:00.040Z,100026.20
2017-11-23T19:22:28.723Z,100043.11
2017-11-23T19:24:57.403Z,100038.09
2017-11-23T19:27:26.138Z,100039.54
2017-11-23T19:29:54.810Z,100047.39
2017-11-23T19:32:23.500Z,100055.25
2017-11-23T19:34:52.183Z,100058.98
2017-11-23T19:37:20.832Z,100060.30
2017-11-23T19:39:49.583Z,100057.91
2017-11-23T19:42:18.215Z,100060.51
2017-11-23T19:44:46.885Z,100060.69
2017-11-23T19:47:15.583Z,100057.42
2017-11-23T19:49:44.231Z,100064.03
2017-11-23T19:52:12.913Z,100067.05
2017-11-23T19:54:41.582Z,100068.91
2017-11-23T19:57:10.279Z,100072.47
2017-11-23T19:59:38.985Z,100069.20
2017-11-23T20:02:07.707Z,100074.41
2017-11-23T20:04:36.352Z,100078.83
2017-11-23T20:07:05.048Z,100084.94
2017-11-23T20:09:33.745Z,100105.54
2017-11-23T20:12:02.415Z,100116.02
2017-11-23T20:14:31.100Z,100111.81
2017-11-23T20:16:59.776Z,100120.03
2017-11-23T20:19:28.465Z,100126.13
2017-11-23T20:21:57.113Z,100128.84
2017-11-23T20:24:25.837Z,100134.92
2017-11-23T20:26:54.464Z,100137.59
2017-11-23T20:29:23.111Z,100141.55
2017-11-23T20:31:51.861Z,100156.19
2017-11-23T20:34:20.504Z,100159.73
2017-11-23T20:36:49.192Z,100164.94
2017-11-23T20:39:17.868Z,100167.58
2017-11-23T20:41:46.533Z,100174.12
2017-11-23T20:44:15.225Z,100175.06
2017-11-23T20:46:43.875Z,100176.42
2017-11-23T20:49:12.571Z,100168.80
2017-11-23T20:51:41.286Z,100169.73
2017-11-23T20:54:09.939Z,100169.41
2017-11-23T20:56:38.634Z,100173.31
2017-11-23T20:59:07.277Z,100175.57
2017-11-23T21:01:35.969Z,100175.61
2017-11-23T21:04:04.648Z,100178.29
2017-11-23T21:06:33.201Z,100188.97
2017-11-23T21:09:01.729Z,100189.05
2017-11-23T21:11:30.372Z,100194.20
2017-11-23T21:13:59.060Z,100192.17
2017-11-23T21:16:27.751Z,100199.09
2017-11-23T21:18:56.431Z,100203.41
2017-11-23T21:21:25.105Z,100203.45
2017-11-23T21:23:53.788Z,100211.65
2017-11-23T21:26:22.421Z,100199.80
2017-11-23T21:28:51.108Z,100206.58
2017-11-23T21:31:19.757Z,100209.16
2017-11-23T21:33:48.444Z,100209.28
2017-11-23T21:36:17.126Z,100196.60
2017-11-23T21:38:45.800Z,100197.47
2017-11-23T21:41:14.483Z,100208.59
2017-11-23T21:43:43.178Z,100211.69
2017-11-23T21:46:11.832Z,100211.72
2017-11-23T21:48:40.534Z,100207.09
2017-11-23T21:51:09.175Z,100207.51
2017-11-23T21:53:37.813Z,100210.17
2017-11-23T21:56:06.538Z,100211.91
2017-11-23T21:58:35.177Z,100213.59
2017-11-23T22:01:03.888Z,100212.46
2017-11-23T22:03:38.065Z,100211.70
2017-11-23T22:06:06.742Z,100219.41
2017-11-23T22:08:45.013Z,100220.73
2017-11-23T22:11:23.568Z,100223.70
2017-11-23T22:16:53.210Z,100228.92
2017-11-23T22:19:28.450Z,100224.38
2017-11-23T22:21:58.804Z,100229.89
2017-11-23T22:24:37.596Z,100215.88
2017-11-23T22:27:19.135Z,100223.16
2017-11-23T22:29:59.338Z,100222.83
2017-11-23T22:32:44.115Z,100221.58
2017-11-23T22:35:20.351Z,100220.80
2017-11-23T22:37:48.857Z,100224.25
2017-11-23T22:40:17.612Z,100228.56
2017-11-23T22:42:59.994Z,100227.77
2017-11-23T22:45:46.046Z,100226.98
2017-11-23T22:48:32.536Z,100233.78
2017-11-23T22:51:17.762Z,100235.52
2017-11-23T22:54:09.717Z,100237.77
2017-11-23T22:56:55.228Z,100245.84
2017-11-23T22:59:40.975Z,100255.30
2017-11-23T23:02:25.658Z,100249.38
2017-11-23T23:05:08.295Z,100253.23
2017-11-23T23:07:51.855Z,100255.00
2017-11-23T23:10:37.031Z,100250.37
2017-11-23T23:13:20.551Z,100253.86
2017-11-23T23:16:07.543Z,100248.41
2017-11-23T23:18:53.830Z,100246.83
2017-11-23T23:21:40.263Z,100247.27
2017-11-23T23:24:25.309Z,100251.48
2017-11-23T23:27:13.829Z,100261.77
2017-11-23T23:29:44.415Z,100262.22
2017-11-23T23:32:13.152Z,100265.30
2017-11-23T23:34:41.801Z,100263.64
2017-11-23T23:37:10.505Z,100258.56
2017-11-23T23:39:39.180Z,100256.53
2017-11-23T23:42:07.884Z,100258.25
2017-11-23T23:44:36.517Z,100248.48
2017-11-23T23:47:05.167Z,100250.25
2017-11-23T23:49:33.850Z,100262.64
2017-11-23T23:52:02.480Z,100255.39
2017-11-23T23:54:31.194Z,100268.64
2017-11-23T23:56:59.865Z,100264.88
2017-11-23T23:59:28.552Z,100252.14
