createdAt,value
2019-05-20T00:02:23.063Z,17.02
2019-05-20T00:04:41.890Z,16.98
2019-05-20T00:07:11.258Z,16.94
2019-05-20T00:09:40.662Z,16.91
2019-05-20T00:12:10.039Z,16.89
2019-05-20T00:14:39.989Z,16.86
2019-05-20T00:17:10.112Z,16.83
2019-05-20T00:19:40.296Z,16.81
2019-05-20T00:22:10.426Z,16.77
2019-05-20T00:24:40.547Z,16.74
2019-05-20T00:27:10.765Z,16.73
2019-05-20T00:29:40.869Z,16.73
2019-05-20T00:32:10.954Z,16.75
2019-05-20T00:34:41.464Z,16.82
2019-05-20T00:37:11.360Z,16.86
2019-05-20T00:39:41.495Z,16.92
2019-05-20T00:42:11.693Z,16.99
2019-05-20T00:44:41.823Z,17.08
2019-05-20T00:47:11.949Z,17.13
2019-05-20T00:49:42.189Z,17.21
2019-05-20T00:52:12.253Z,17.28
2019-05-20T00:54:42.482Z,17.33
2019-05-20T00:57:12.587Z,17.37
2019-05-20T00:59:42.652Z,17.41
2019-05-20T01:02:12.783Z,17.46
2019-05-20T01:04:42.892Z,17.47
2019-05-20T01:07:12.931Z,17.49
2019-05-20T01:10:02.257Z,17.52
2019-05-20T01:12:31.627Z,17.54
2019-05-20T01:15:01.022Z,17.55
2019-05-20T01:17:30.387Z,17.60
2019-05-20T01:19:59.774Z,17.63
2019-05-20T01:22:29.510Z,17.69
2019-05-20T01:24:58.877Z,17.72
2019-05-20T01:27:28.248Z,17.76
2019-05-20T01:30:00.317Z,17.80
2019-05-20T01:32:29.691Z,17.79
2019-05-20T01:34:59.072Z,17.82
2019-05-20T01:37:28.447Z,17.86
2019-05-20T01:39:57.829Z,17.89
2019-05-20T01:42:27.584Z,17.91
2019-05-20T01:44:56.959Z,17.95
2019-05-20T01:47:26.370Z,17.95
2019-05-20T01:49:55.758Z,17.94
2019-05-20T01:52:25.131Z,17.95
2019-05-20T01:54:54.516Z,17.97
2019-05-20T01:57:24.199Z,17.99
2019-05-20T01:59:53.560Z,18.02
2019-05-20T02:02:22.953Z,18.04
2019-05-20T02:04:52.334Z,18.08
2019-05-20T02:07:41.059Z,18.11
2019-05-20T02:10:10.786Z,18.10
2019-05-20T02:12:40.458Z,18.12
2019-05-20T02:15:27.619Z,18.13
2019-05-20T02:17:57.290Z,18.11
2019-05-20T02:20:27.673Z,18.12
2019-05-20T02:23:15.163Z,18.12
2019-05-20T02:25:51.279Z,18.10
2019-05-20T02:28:20.655Z,18.10
2019-05-20T02:30:50.062Z,18.10
2019-05-20T02:33:19.411Z,18.10
2019-05-20T02:35:48.801Z,18.10
2019-05-20T02:38:18.176Z,18.09
2019-05-20T02:40:47.589Z,18.09
2019-05-20T02:43:17.055Z,18.08
2019-05-20T02:45:46.717Z,18.08
2019-05-20T02:48:16.164Z,18.08
2019-05-20T02:50:45.543Z,18.09
2019-05-20T02:53:14.929Z,18.04
2019-05-20T02:55:44.381Z,18.01
2019-05-20T02:58:13.992Z,18.00
2019-05-20T03:00:44.015Z,17.96
2019-05-20T03:03:14.380Z,17.95
2019-05-20T03:05:44.391Z,17.94
2019-05-20T03:08:14.080Z,17.93
2019-05-20T03:10:44.097Z,17.94
2019-05-20T03:13:16.528Z,17.95
2019-05-20T03:15:45.895Z,17.93
2019-05-20T03:18:15.294Z,17.93
2019-05-20T03:20:44.695Z,17.93
2019-05-20T03:23:14.455Z,17.91
2019-05-20T03:25:44.836Z,17.90
2019-05-20T03:28:14.840Z,17.89
2019-05-20T03:30:45.303Z,17.89
2019-05-20T03:33:14.973Z,17.88
2019-05-20T03:35:45.394Z,17.87
2019-05-20T03:38:15.307Z,17.86
2019-05-20T03:40:45.399Z,17.88
2019-05-20T03:43:15.864Z,17.87
2019-05-20T03:45:45.748Z,17.88
2019-05-20T03:48:16.188Z,17.89
2019-05-20T03:50:46.212Z,17.92
2019-05-20T03:53:16.218Z,17.92
2019-05-20T03:55:46.412Z,17.94
2019-05-20T03:58:16.348Z,17.95
2019-05-20T04:00:48.086Z,17.97
2019-05-20T04:03:17.696Z,17.99
2019-05-20T04:05:47.082Z,18.01
2019-05-20T04:08:16.648Z,18.02
2019-05-20T04:10:46.809Z,18.05
2019-05-20T04:13:17.517Z,18.08
2019-05-20T04:15:47.156Z,18.09
2019-05-20T04:18:17.193Z,18.13
2019-05-20T04:20:47.408Z,18.15
2019-05-20T04:23:17.422Z,18.15
2019-05-20T04:25:47.662Z,18.16
2019-05-20T04:28:17.673Z,18.16
2019-05-20T04:30:48.824Z,18.15
2019-05-20T04:33:18.235Z,18.17
2019-05-20T04:35:49.902Z,18.17
2019-05-20T04:38:19.181Z,18.16
2019-05-20T04:40:48.556Z,18.17
2019-05-20T04:43:18.686Z,18.17
2019-05-20T04:45:48.765Z,18.16
2019-05-20T04:48:18.891Z,18.15
2019-05-20T04:50:48.925Z,18.14
2019-05-20T04:53:19.281Z,18.12
2019-05-20T04:55:48.983Z,18.12
2019-05-20T04:58:19.046Z,18.11
2019-05-20T05:00:53.512Z,18.09
2019-05-20T05:03:24.975Z,18.07
2019-05-20T05:05:54.517Z,18.05
2019-05-20T05:08:24.252Z,18.04
2019-05-20T05:10:54.066Z,18.04
2019-05-20T05:13:26.304Z,18.06
2019-05-20T05:15:56.131Z,18.08
2019-05-20T05:18:25.649Z,18.11
2019-05-20T05:20:55.191Z,18.14
2019-05-20T05:23:24.638Z,18.15
2019-05-20T05:25:54.135Z,18.16
2019-05-20T05:28:23.665Z,18.18
2019-05-20T05:30:53.338Z,18.21
2019-05-20T05:33:22.718Z,18.24
2019-05-20T05:35:53.745Z,18.26
2019-05-20T05:38:23.393Z,18.28
2019-05-20T05:40:53.272Z,18.31
2019-05-20T05:43:22.651Z,18.32
2019-05-20T05:45:52.040Z,18.35
2019-05-20T05:48:22.248Z,18.35
2019-05-20T05:50:52.274Z,18.35
2019-05-20T05:53:22.615Z,18.35
2019-05-20T05:55:52.841Z,18.35
2019-05-20T05:58:23.184Z,18.36
2019-05-20T06:00:52.987Z,18.39
2019-05-20T06:03:23.414Z,18.39
2019-05-20T06:06:10.259Z,18.40
2019-05-20T06:08:24.304Z,18.38
2019-05-20T06:11:02.394Z,18.39
2019-05-20T06:13:31.769Z,18.42
2019-05-20T06:16:01.145Z,18.46
2019-05-20T06:18:30.790Z,18.50
2019-05-20T06:21:00.222Z,18.56
2019-05-20T06:23:29.613Z,18.61
2019-05-20T06:25:59.017Z,18.68
2019-05-20T06:28:28.428Z,18.77
2019-05-20T06:30:57.890Z,18.83
2019-05-20T06:33:27.335Z,18.92
2019-05-20T06:35:56.943Z,18.99
2019-05-20T06:38:34.264Z,19.04
2019-05-20T06:41:06.662Z,19.08
2019-05-20T06:43:36.034Z,19.13
2019-05-20T06:46:05.427Z,19.21
2019-05-20T06:48:34.808Z,19.28
2019-05-20T06:51:04.270Z,19.38
2019-05-20T06:53:33.648Z,19.48
2019-05-20T06:56:03.038Z,19.59
2019-05-20T06:58:32.512Z,19.68
2019-05-20T07:01:01.909Z,19.78
2019-05-20T07:03:31.281Z,19.84
2019-05-20T07:06:00.685Z,19.86
2019-05-20T07:08:30.111Z,19.88
2019-05-20T07:10:59.514Z,19.91
2019-05-20T07:13:28.882Z,19.91
2019-05-20T07:15:59.021Z,19.91
2019-05-20T07:18:28.837Z,19.92
2019-05-20T07:20:58.902Z,19.92
2019-05-20T07:23:29.039Z,19.90
2019-05-20T07:25:59.376Z,19.85
2019-05-20T07:28:29.380Z,19.83
2019-05-20T07:30:59.833Z,19.82
2019-05-20T07:33:29.546Z,19.79
2019-05-20T07:35:59.518Z,19.77
2019-05-20T07:38:29.514Z,19.72
2019-05-20T07:40:59.557Z,19.70
2019-05-20T07:43:29.574Z,19.74
2019-05-20T07:46:00.716Z,19.83
2019-05-20T07:48:30.880Z,19.95
2019-05-20T07:51:03.327Z,20.02
2019-05-20T07:53:34.037Z,20.07
2019-05-20T07:56:14.172Z,20.05
2019-05-20T07:59:05.752Z,19.99
2019-05-20T08:01:35.213Z,19.94
2019-05-20T08:04:04.848Z,19.95
2019-05-20T08:06:34.220Z,19.96
2019-05-20T08:09:04.923Z,19.95
2019-05-20T08:11:34.312Z,19.96
2019-05-20T08:14:03.941Z,20.02
2019-05-20T08:16:34.249Z,20.09
2019-05-20T08:19:03.702Z,20.18
2019-05-20T08:21:33.370Z,20.26
2019-05-20T08:24:02.786Z,20.33
2019-05-20T08:26:33.332Z,20.37
2019-05-20T08:29:02.967Z,20.40
2019-05-20T08:31:33.262Z,20.40
2019-05-20T08:34:03.303Z,20.39
2019-05-20T08:36:33.834Z,20.38
2019-05-20T08:39:05.256Z,20.39
2019-05-20T08:41:34.807Z,20.44
2019-05-20T08:44:04.924Z,20.50
2019-05-20T08:46:34.309Z,20.59
2019-05-20T08:49:03.886Z,20.65
2019-05-20T08:51:34.111Z,20.67
2019-05-20T08:54:04.372Z,20.74
2019-05-20T08:56:34.361Z,20.80
2019-05-20T08:59:04.449Z,20.83
2019-05-20T09:01:34.906Z,20.86
2019-05-20T09:04:04.986Z,20.91
2019-05-20T09:06:34.809Z,20.97
2019-05-20T09:09:07.353Z,21.07
2019-05-20T09:11:36.735Z,21.15
2019-05-20T09:14:06.126Z,21.24
2019-05-20T09:16:35.741Z,21.35
2019-05-20T09:19:05.679Z,21.44
2019-05-20T09:21:35.740Z,21.54
2019-05-20T09:24:06.173Z,21.65
2019-05-20T09:26:36.514Z,21.73
2019-05-20T09:29:06.347Z,21.79
2019-05-20T09:31:37.556Z,21.86
2019-05-20T09:34:07.374Z,21.92
2019-05-20T09:36:36.945Z,21.99
2019-05-20T09:39:07.960Z,22.08
2019-05-20T09:41:37.619Z,22.17
2019-05-20T09:44:07.634Z,22.20
2019-05-20T09:46:37.494Z,22.19
2019-05-20T09:49:07.637Z,22.21
2019-05-20T09:51:37.833Z,22.26
2019-05-20T09:54:07.649Z,22.33
2019-05-20T09:56:37.592Z,22.35
2019-05-20T09:59:07.604Z,22.37
2019-05-20T10:01:40.247Z,22.38
2019-05-20T10:04:08.732Z,22.41
2019-05-20T10:06:38.112Z,22.44
2019-05-20T10:09:07.999Z,22.47
2019-05-20T10:11:37.622Z,22.48
2019-05-20T10:14:07.703Z,22.50
2019-05-20T10:16:37.650Z,22.54
2019-05-20T10:19:07.899Z,22.55
2019-05-20T10:21:37.660Z,22.56
2019-05-20T10:24:07.714Z,22.57
2019-05-20T10:26:37.739Z,22.59
2019-05-20T10:29:07.863Z,22.64
2019-05-20T10:31:38.003Z,22.67
2019-05-20T10:34:08.330Z,22.72
2019-05-20T10:36:38.276Z,22.84
2019-05-20T10:39:09.424Z,23.04
2019-05-20T10:41:38.811Z,23.30
2019-05-20T10:44:08.812Z,23.61
2019-05-20T10:46:38.947Z,23.89
2019-05-20T10:49:08.947Z,24.17
2019-05-20T10:51:39.275Z,24.38
2019-05-20T10:54:09.305Z,24.53
2019-05-20T10:56:39.502Z,24.61
2019-05-20T10:59:11.926Z,24.65
2019-05-20T11:01:40.580Z,24.66
2019-05-20T11:04:09.957Z,24.66
2019-05-20T11:06:40.528Z,24.69
2019-05-20T11:09:14.042Z,24.72
2019-05-20T11:11:42.012Z,24.71
2019-05-20T11:14:11.632Z,24.65
2019-05-20T11:16:41.124Z,24.61
2019-05-20T11:19:10.575Z,24.63
2019-05-20T11:21:40.248Z,24.73
2019-05-20T11:24:10.288Z,24.87
2019-05-20T11:26:40.288Z,24.96
2019-05-20T11:29:10.269Z,24.94
2019-05-20T11:31:40.282Z,24.86
2019-05-20T11:34:10.279Z,24.76
2019-05-20T11:36:40.292Z,24.63
2019-05-20T11:39:10.296Z,24.54
2019-05-20T11:41:52.993Z,24.52
2019-05-20T11:44:12.106Z,24.53
2019-05-20T11:46:41.519Z,24.54
2019-05-20T11:49:10.902Z,24.50
2019-05-20T11:51:40.590Z,24.44
2019-05-20T11:54:10.350Z,24.37
2019-05-20T11:56:40.367Z,24.30
2019-05-20T11:59:10.386Z,24.19
2019-05-20T12:01:40.400Z,24.07
2019-05-20T12:04:10.742Z,23.94
2019-05-20T12:06:40.588Z,23.83
2019-05-20T12:09:10.705Z,23.71
2019-05-20T12:11:40.888Z,23.62
2019-05-20T12:14:10.788Z,23.56
2019-05-20T12:16:41.430Z,23.56
2019-05-20T12:19:11.559Z,23.56
2019-05-20T12:21:41.432Z,23.56
2019-05-20T12:24:11.638Z,23.56
2019-05-20T12:26:41.746Z,23.54
2019-05-20T12:29:11.962Z,23.46
2019-05-20T12:31:42.274Z,23.30
2019-05-20T12:34:12.277Z,23.15
2019-05-20T12:36:42.696Z,23.02
2019-05-20T12:39:12.480Z,22.89
2019-05-20T12:41:42.805Z,22.76
2019-05-20T12:44:13.189Z,22.66
2019-05-20T12:46:42.674Z,22.55
2019-05-20T12:49:12.583Z,22.44
2019-05-20T12:51:42.529Z,22.35
2019-05-20T12:54:12.793Z,22.30
2019-05-20T12:56:42.655Z,22.27
2019-05-20T12:59:12.575Z,22.23
2019-05-20T13:01:42.573Z,22.20
2019-05-20T13:04:12.665Z,22.18
2019-05-20T13:06:42.636Z,22.14
2019-05-20T13:09:12.947Z,22.08
2019-05-20T13:11:42.945Z,22.03
2019-05-20T13:14:12.929Z,21.97
2019-05-20T13:16:42.759Z,21.98
2019-05-20T13:19:13.460Z,22.03
2019-05-20T13:21:43.144Z,22.03
2019-05-20T13:24:12.837Z,22.00
2019-05-20T13:26:42.914Z,21.95
2019-05-20T13:29:12.989Z,21.93
2019-05-20T13:31:43.051Z,21.95
2019-05-20T13:34:13.067Z,21.97
2019-05-20T13:36:43.119Z,22.00
2019-05-20T13:39:13.176Z,22.04
2019-05-20T13:41:43.193Z,22.03
2019-05-20T13:44:13.358Z,22.00
2019-05-20T13:46:43.279Z,22.00
2019-05-20T13:49:13.360Z,22.01
2019-05-20T13:51:43.504Z,22.07
2019-05-20T13:54:13.730Z,22.19
2019-05-20T13:56:44.173Z,22.30
2019-05-20T13:59:14.054Z,22.39
2019-05-20T14:01:44.210Z,22.42
2019-05-20T14:04:14.283Z,22.41
2019-05-20T14:06:44.364Z,22.36
2019-05-20T14:09:14.479Z,22.28
2019-05-20T14:11:44.500Z,22.20
2019-05-20T14:14:14.775Z,22.11
2019-05-20T14:16:44.652Z,22.04
2019-05-20T14:19:14.917Z,21.93
2019-05-20T14:21:45.034Z,21.82
2019-05-20T14:24:15.454Z,21.76
2019-05-20T14:26:45.276Z,21.72
2019-05-20T14:29:15.731Z,21.71
2019-05-20T14:31:45.687Z,21.72
2019-05-20T14:34:16.202Z,21.75
2019-05-20T14:36:46.076Z,21.75
2019-05-20T14:39:16.233Z,21.75
2019-05-20T14:41:46.443Z,21.71
2019-05-20T14:44:16.376Z,21.62
2019-05-20T14:46:46.964Z,21.52
2019-05-20T14:49:17.007Z,21.43
2019-05-20T14:51:47.202Z,21.35
2019-05-20T14:54:17.405Z,21.27
2019-05-20T14:56:47.717Z,21.19
2019-05-20T14:59:17.957Z,21.10
2019-05-20T15:01:48.077Z,21.02
2019-05-20T15:04:17.960Z,20.98
2019-05-20T15:06:47.992Z,20.92
2019-05-20T15:09:18.281Z,20.85
2019-05-20T15:11:48.032Z,20.83
2019-05-20T15:14:18.018Z,20.83
2019-05-20T15:16:48.083Z,20.85
2019-05-20T15:19:18.242Z,20.82
2019-05-20T15:21:48.410Z,20.78
2019-05-20T15:24:18.145Z,20.73
2019-05-20T15:26:48.411Z,20.68
2019-05-20T15:29:27.523Z,20.67
2019-05-20T15:31:49.535Z,20.68
2019-05-20T15:34:18.924Z,20.69
2019-05-20T15:36:48.541Z,20.73
2019-05-20T15:39:18.478Z,20.77
2019-05-20T15:41:48.845Z,20.79
2019-05-20T15:44:18.762Z,20.79
2019-05-20T15:46:48.507Z,20.76
2019-05-20T15:49:18.718Z,20.74
2019-05-20T15:51:48.539Z,20.72
2019-05-20T15:54:18.526Z,20.71
2019-05-20T15:56:48.611Z,20.68
2019-05-20T15:59:18.625Z,20.64
2019-05-20T16:01:48.647Z,20.56
2019-05-20T16:04:18.898Z,20.49
2019-05-20T16:06:48.684Z,20.43
2019-05-20T16:09:18.681Z,20.35
2019-05-20T16:11:48.615Z,20.29
2019-05-20T16:14:18.716Z,20.26
2019-05-20T16:16:49.369Z,20.22
2019-05-20T16:19:19.423Z,20.18
2019-05-20T16:21:48.994Z,20.18
2019-05-20T16:24:19.038Z,20.17
2019-05-20T16:26:49.842Z,20.16
2019-05-20T16:29:19.231Z,20.13
2019-05-20T16:31:49.148Z,20.08
2019-05-20T16:34:19.184Z,20.05
2019-05-20T16:36:49.350Z,20.01
2019-05-20T16:39:19.317Z,19.95
2019-05-20T16:41:49.360Z,19.90
2019-05-20T16:44:19.417Z,19.86
2019-05-20T16:46:49.349Z,19.79
2019-05-20T16:49:19.400Z,19.74
2019-05-20T16:51:49.359Z,19.69
2019-05-20T16:54:20.712Z,19.66
2019-05-20T16:56:50.158Z,19.62
2019-05-20T16:59:19.541Z,19.58
2019-05-20T17:01:49.915Z,19.55
2019-05-20T17:04:20.232Z,19.49
2019-05-20T17:06:50.220Z,19.46
2019-05-20T17:09:19.873Z,19.41
2019-05-20T17:11:49.892Z,19.36
2019-05-20T17:14:19.930Z,19.32
2019-05-20T17:16:49.981Z,19.30
2019-05-20T17:19:20.069Z,19.29
2019-05-20T17:21:50.220Z,19.30
2019-05-20T17:24:20.355Z,19.29
2019-05-20T17:26:49.689Z,19.30
2019-05-20T17:29:19.079Z,19.28
2019-05-20T17:31:48.450Z,19.24
2019-05-20T17:34:17.878Z,19.23
2019-05-20T17:36:47.334Z,19.22
2019-05-20T17:39:17.061Z,19.21
2019-05-20T17:41:46.434Z,19.19
2019-05-20T17:44:15.825Z,19.20
2019-05-20T17:46:45.288Z,19.20
2019-05-20T17:49:14.736Z,19.20
2019-05-20T17:51:44.121Z,19.19
2019-05-20T17:54:13.514Z,19.19
2019-05-20T17:56:42.878Z,19.18
2019-05-20T17:59:12.418Z,19.18
2019-05-20T18:01:41.786Z,19.16
2019-05-20T18:04:11.172Z,19.17
2019-05-20T18:06:40.564Z,19.16
2019-05-20T18:09:10.233Z,19.16
2019-05-20T18:11:39.604Z,19.14
2019-05-20T18:14:09.007Z,19.12
2019-05-20T18:16:38.459Z,19.09
2019-05-20T18:19:07.862Z,19.08
2019-05-20T18:21:37.283Z,19.05
2019-05-20T18:24:06.760Z,19.03
2019-05-20T18:26:36.436Z,19.01
2019-05-20T18:29:06.170Z,19.00
2019-05-20T18:31:35.563Z,18.99
2019-05-20T18:34:05.097Z,18.98
2019-05-20T18:36:34.472Z,18.97
2019-05-20T18:39:04.938Z,18.97
2019-05-20T18:41:34.302Z,18.94
2019-05-20T18:44:03.691Z,18.91
2019-05-20T18:46:33.149Z,18.90
2019-05-20T18:49:03.320Z,18.89
2019-05-20T18:51:33.507Z,18.89
2019-05-20T18:54:03.847Z,18.86
2019-05-20T18:56:34.063Z,18.82
2019-05-20T18:59:04.732Z,18.80
2019-05-20T19:01:47.328Z,18.78
2019-05-20T19:04:05.606Z,18.76
2019-05-20T19:06:35.049Z,18.75
2019-05-20T19:09:07.266Z,18.73
2019-05-20T19:11:36.668Z,18.72
2019-05-20T19:14:08.307Z,18.71
2019-05-20T19:16:37.541Z,18.67
2019-05-20T19:19:07.071Z,18.65
2019-05-20T19:21:36.452Z,18.66
2019-05-20T19:24:06.307Z,18.66
2019-05-20T19:26:36.241Z,18.66
2019-05-20T19:29:06.540Z,18.68
2019-05-20T19:31:36.614Z,18.66
2019-05-20T19:34:06.696Z,18.66
2019-05-20T19:36:36.776Z,18.64
2019-05-20T19:39:08.728Z,18.62
2019-05-20T19:41:38.118Z,18.60
2019-05-20T19:44:07.496Z,18.59
2019-05-20T19:46:37.815Z,18.57
2019-05-20T19:49:07.955Z,18.58
2019-05-20T19:51:38.150Z,18.57
2019-05-20T19:54:08.529Z,18.55
2019-05-20T19:56:38.867Z,18.53
2019-05-20T19:59:08.898Z,18.49
2019-05-20T20:01:39.364Z,18.47
2019-05-20T20:04:09.132Z,18.44
2019-05-20T20:06:39.164Z,18.43
2019-05-20T20:09:09.257Z,18.40
2019-05-20T20:11:39.192Z,18.38
2019-05-20T20:14:09.225Z,18.36
2019-05-20T20:16:39.232Z,18.36
2019-05-20T20:19:09.309Z,18.33
2019-05-20T20:21:39.432Z,18.32
2019-05-20T20:24:09.596Z,18.30
2019-05-20T20:26:39.547Z,18.29
2019-05-20T20:29:11.221Z,18.28
2019-05-20T20:31:40.835Z,18.25
2019-05-20T20:34:10.206Z,18.25
2019-05-20T20:36:39.725Z,18.22
2019-05-20T20:39:09.617Z,18.22
2019-05-20T20:41:39.747Z,18.21
2019-05-20T20:44:09.638Z,18.22
2019-05-20T20:46:40.653Z,18.20
2019-05-20T20:49:10.122Z,18.19
2019-05-20T20:51:39.674Z,18.18
2019-05-20T20:54:09.670Z,18.18
2019-05-20T20:56:39.750Z,18.16
2019-05-20T20:59:09.697Z,18.14
2019-05-20T21:01:39.734Z,18.13
2019-05-20T21:04:09.734Z,18.12
2019-05-20T21:06:39.761Z,18.12
2019-05-20T21:09:09.763Z,18.10
2019-05-20T21:11:39.793Z,18.05
2019-05-20T21:14:09.817Z,18.01
2019-05-20T21:16:39.838Z,17.98
2019-05-20T21:19:09.883Z,17.95
2019-05-20T21:21:39.874Z,17.92
2019-05-20T21:24:09.882Z,17.90
2019-05-20T21:26:39.896Z,17.88
2019-05-20T21:29:10.038Z,17.85
2019-05-20T21:31:40.038Z,17.85
2019-05-20T21:34:10.366Z,17.86
2019-05-20T21:36:47.590Z,17.84
2019-05-20T21:39:11.273Z,17.83
2019-05-20T21:41:40.636Z,17.81
2019-05-20T21:44:10.808Z,17.79
2019-05-20T21:46:41.040Z,17.76
2019-05-20T21:49:11.719Z,17.78
2019-05-20T21:51:41.111Z,17.76
2019-05-20T21:54:11.083Z,17.75
2019-05-20T21:56:41.114Z,17.74
2019-05-20T21:59:11.091Z,17.73
2019-05-20T22:01:41.466Z,17.71
2019-05-20T22:04:11.490Z,17.69
2019-05-20T22:06:41.188Z,17.65
2019-05-20T22:09:11.272Z,17.63
2019-05-20T22:11:41.212Z,17.62
2019-05-20T22:14:11.136Z,17.59
2019-05-20T22:16:41.233Z,17.57
2019-05-20T22:19:11.270Z,17.54
2019-05-20T22:21:42.999Z,17.53
2019-05-20T22:24:13.194Z,17.51
2019-05-20T22:26:42.819Z,17.49
2019-05-20T22:29:12.197Z,17.47
2019-05-20T22:31:42.299Z,17.41
2019-05-20T22:34:12.309Z,17.38
2019-05-20T22:36:42.493Z,17.36
2019-05-20T22:39:12.681Z,17.34
2019-05-20T22:41:43.034Z,17.32
2019-05-20T22:44:13.108Z,17.29
2019-05-20T22:46:43.502Z,17.28
2019-05-20T22:49:13.149Z,17.27
2019-05-20T22:51:43.194Z,17.28
2019-05-20T22:54:13.179Z,17.27
2019-05-20T22:56:43.323Z,17.26
2019-05-20T22:59:13.318Z,17.23
2019-05-20T23:01:51.084Z,17.23
2019-05-20T23:04:20.506Z,17.22
2019-05-20T23:06:49.879Z,17.21
2019-05-20T23:09:19.277Z,17.21
2019-05-20T23:11:48.640Z,17.21
2019-05-20T23:14:18.088Z,17.18
2019-05-20T23:16:47.802Z,17.17
2019-05-20T23:19:17.203Z,17.15
2019-05-20T23:21:46.574Z,17.15
2019-05-20T23:24:16.195Z,17.14
2019-05-20T23:26:45.818Z,17.14
2019-05-20T23:29:15.207Z,17.12
2019-05-20T23:31:44.578Z,17.13
2019-05-20T23:34:14.007Z,17.12
2019-05-20T23:36:44.537Z,17.12
2019-05-20T23:39:14.424Z,17.11
2019-05-20T23:41:44.757Z,17.10
2019-05-20T23:44:15.357Z,17.07
2019-05-20T23:46:45.151Z,17.02
2019-05-20T23:49:15.541Z,16.99
2019-05-20T23:51:45.887Z,16.97
2019-05-20T23:54:15.766Z,16.93
2019-05-20T23:56:45.991Z,16.89
2019-05-20T23:59:16.094Z,16.85
