createdAt,value
2022-07-29T00:01:39.772Z,1.35
2022-07-29T00:04:05.701Z,1.08
2022-07-29T00:06:31.614Z,1.63
2022-07-29T00:08:57.464Z,2.00
2022-07-29T00:11:23.387Z,1.15
2022-07-29T00:13:51.135Z,1.23
2022-07-29T00:16:17.179Z,1.10
2022-07-29T04:04:12.978Z,1.70
2022-07-29T04:06:41.467Z,1.70
2022-07-29T04:09:07.635Z,1.60
2022-07-29T04:12:01.577Z,1.95
2022-07-29T04:14:24.125Z,1.50
2022-07-29T04:16:49.910Z,1.77
2022-07-29T04:19:15.709Z,2.05
2022-07-29T04:21:41.791Z,1.70
2022-07-29T04:24:08.470Z,1.35
2022-07-29T04:26:34.839Z,1.50
2022-07-29T04:29:01.244Z,1.92
2022-07-29T04:31:27.302Z,1.55
2022-07-29T04:33:53.573Z,2.17
2022-07-29T04:36:29.357Z,1.88
2022-07-29T04:38:55.954Z,1.83
2022-07-29T04:41:21.725Z,2.25
2022-07-29T04:43:47.905Z,1.70
2022-07-29T04:46:13.736Z,1.85
2022-07-29T04:48:39.680Z,1.50
2022-07-29T04:51:05.558Z,2.28
2022-07-29T04:53:31.409Z,1.92
2022-07-29T04:55:57.246Z,2.40
2022-07-29T04:58:23.871Z,1.90
2022-07-29T05:00:50.629Z,1.73
2022-07-29T05:03:16.652Z,1.90
2022-07-29T05:05:42.655Z,1.85
2022-07-29T05:08:08.596Z,1.88
2022-07-29T05:10:38.243Z,1.70
2022-07-29T05:13:07.905Z,1.50
2022-07-29T05:15:34.879Z,1.40
2022-07-29T05:18:01.313Z,1.90
2022-07-29T05:20:28.551Z,1.70
2022-07-29T05:22:56.409Z,1.80
2022-07-29T05:25:22.259Z,1.67
2022-07-29T05:27:48.104Z,1.83
2022-07-29T05:30:16.930Z,1.65
2022-07-29T05:32:42.843Z,1.55
2022-07-29T05:35:09.008Z,2.00
2022-07-29T05:37:34.876Z,1.90
2022-07-29T05:40:00.728Z,1.70
2022-07-29T05:42:26.835Z,1.73
2022-07-29T05:44:53.406Z,2.03
2022-07-29T05:47:19.394Z,1.73
2022-07-29T05:49:46.314Z,2.42
2022-07-29T05:52:13.413Z,1.83
2022-07-29T05:54:39.940Z,1.65
2022-07-29T05:57:06.023Z,1.80
2022-07-29T05:59:36.206Z,2.35
2022-07-29T06:02:02.121Z,2.13
2022-07-29T06:04:28.027Z,1.80
2022-07-29T06:06:53.880Z,1.30
2022-07-29T06:09:19.684Z,1.95
2022-07-29T06:11:45.995Z,1.80
2022-07-29T06:14:12.213Z,1.52
2022-07-29T06:16:38.556Z,1.83
2022-07-29T06:19:04.868Z,1.52
2022-07-29T06:21:30.668Z,1.65
2022-07-29T06:23:56.493Z,1.40
2022-07-29T06:26:31.011Z,1.45
2022-07-29T06:28:57.455Z,1.80
2022-07-29T06:31:23.324Z,1.73
2022-07-29T06:33:49.222Z,1.67
2022-07-29T06:36:15.781Z,1.65
2022-07-29T06:38:49.488Z,1.80
2022-07-29T06:41:18.242Z,1.80
2022-07-29T06:43:51.730Z,1.90
2022-07-29T06:46:20.097Z,1.70
2022-07-29T06:48:47.791Z,1.77
2022-07-29T06:51:13.794Z,1.70
2022-07-29T06:53:39.825Z,1.88
2022-07-29T06:56:25.313Z,1.73
2022-07-29T06:58:51.232Z,1.60
2022-07-29T07:01:17.196Z,1.50
2022-07-29T07:03:43.058Z,1.63
2022-07-29T07:06:14.645Z,1.90
2022-07-29T07:08:40.849Z,1.50
2022-07-29T07:11:07.482Z,1.48
2022-07-29T07:13:34.697Z,1.67
2022-07-29T07:16:03.681Z,1.70
2022-07-29T07:18:29.592Z,1.80
2022-07-29T07:20:57.070Z,1.50
2022-07-29T07:23:23.063Z,1.40
2022-07-29T07:25:48.924Z,1.58
2022-07-29T07:28:14.735Z,1.60
2022-07-29T07:30:40.645Z,1.40
2022-07-29T07:33:06.658Z,1.67
2022-07-29T07:35:32.876Z,1.83
2022-07-29T07:37:59.033Z,1.50
2022-07-29T07:40:25.198Z,1.77
2022-07-29T07:42:51.108Z,1.55
2022-07-29T07:45:17.780Z,1.40
2022-07-29T07:47:43.964Z,1.92
2022-07-29T07:50:16.334Z,1.60
2022-07-29T07:52:54.739Z,1.33
2022-07-29T07:55:20.837Z,1.73
2022-07-29T07:57:47.203Z,1.90
2022-07-29T08:00:15.146Z,1.58
2022-07-29T08:02:41.133Z,1.63
2022-07-29T08:05:07.947Z,1.45
2022-07-29T08:07:38.702Z,1.75
2022-07-29T08:10:04.989Z,3.00
2022-07-29T08:12:30.816Z,4.60
2022-07-29T08:14:56.766Z,2.30
2022-07-29T08:17:25.363Z,2.20
2022-07-29T08:19:51.244Z,1.75
2022-07-29T08:22:17.132Z,1.48
2022-07-29T08:24:43.019Z,1.65
2022-07-29T08:27:33.592Z,1.80
2022-07-29T08:29:56.903Z,1.70
2022-07-29T08:32:50.826Z,1.70
2022-07-29T08:35:09.243Z,1.95
2022-07-29T08:37:35.162Z,2.03
2022-07-29T08:40:00.953Z,1.83
2022-07-29T08:42:26.773Z,1.63
2022-07-29T08:44:53.988Z,1.95
2022-07-29T08:47:19.860Z,1.73
2022-07-29T08:49:47.387Z,1.73
2022-07-29T08:52:14.589Z,1.73
2022-07-29T08:54:43.997Z,1.27
2022-07-29T08:57:13.222Z,1.58
2022-07-29T08:59:42.704Z,1.58
2022-07-29T09:02:19.010Z,1.65
2022-07-29T09:04:45.470Z,1.50
2022-07-29T09:07:15.249Z,1.40
2022-07-29T09:09:41.458Z,2.00
2022-07-29T09:12:08.482Z,1.80
2022-07-29T09:14:34.569Z,1.85
2022-07-29T09:17:01.612Z,1.95
2022-07-29T09:19:33.695Z,1.70
2022-07-29T09:22:02.985Z,2.10
2022-07-29T09:24:47.585Z,1.70
2022-07-29T09:27:29.274Z,1.85
2022-07-29T09:30:10.903Z,1.50
2022-07-29T09:33:06.186Z,1.48
2022-07-29T09:35:32.238Z,1.33
2022-07-29T09:37:58.144Z,1.30
2022-07-29T09:40:27.112Z,1.33
2022-07-29T09:42:57.119Z,1.83
2022-07-29T09:45:33.832Z,1.40
2022-07-29T09:48:13.529Z,1.80
2022-07-29T09:50:40.812Z,1.33
2022-07-29T09:53:07.071Z,1.80
2022-07-29T09:55:32.889Z,1.75
2022-07-29T09:58:20.116Z,1.67
2022-07-29T10:00:47.327Z,1.65
2022-07-29T10:03:14.947Z,1.42
2022-07-29T10:05:42.282Z,1.67
2022-07-29T10:08:09.180Z,1.58
2022-07-29T10:10:37.344Z,2.08
2022-07-29T10:13:09.814Z,1.60
2022-07-29T10:15:41.019Z,2.05
2022-07-29T10:18:08.503Z,1.77
2022-07-29T10:20:35.277Z,2.08
2022-07-29T10:23:01.235Z,1.75
2022-07-29T10:25:27.468Z,1.80
2022-07-29T10:27:55.095Z,1.67
2022-07-29T10:30:23.415Z,2.13
2022-07-29T10:32:55.167Z,1.85
2022-07-29T10:35:38.671Z,1.80
2022-07-29T10:38:07.570Z,1.80
2022-07-29T10:40:59.997Z,1.70
2022-07-29T10:43:36.370Z,1.95
2022-07-29T10:46:04.864Z,1.65
2022-07-29T10:48:33.886Z,1.60
2022-07-29T10:51:04.329Z,1.83
2022-07-29T10:53:51.060Z,1.63
2022-07-29T10:56:28.854Z,1.50
2022-07-29T10:59:26.575Z,1.60
2022-07-29T11:02:10.881Z,1.63
2022-07-29T11:04:44.138Z,1.40
2022-07-29T11:07:10.909Z,2.30
2022-07-29T11:09:38.384Z,1.80
2022-07-29T11:12:36.122Z,2.08
2022-07-29T11:15:02.887Z,1.58
2022-07-29T11:17:46.922Z,1.58
2022-07-29T11:20:36.504Z,1.35
2022-07-29T11:23:25.069Z,1.45
2022-07-29T11:26:27.730Z,1.45
2022-07-29T11:28:59.745Z,2.22
2022-07-29T11:31:48.803Z,1.40
2022-07-29T11:34:21.632Z,1.58
2022-07-29T11:37:06.882Z,2.00
2022-07-29T11:39:36.772Z,1.42
2022-07-29T11:42:28.156Z,2.25
2022-07-29T11:44:58.978Z,1.40
2022-07-29T11:47:38.326Z,1.35
2022-07-29T11:50:10.254Z,1.42
2022-07-29T11:52:50.085Z,1.52
2022-07-29T11:55:18.699Z,1.67
2022-07-29T11:58:03.476Z,1.67
2022-07-29T12:03:09.706Z,1.65
2022-07-29T12:05:48.224Z,1.70
2022-07-29T12:08:22.228Z,2.00
2022-07-29T12:10:50.893Z,1.90
2022-07-29T12:13:19.196Z,1.88
2022-07-29T12:15:55.009Z,1.65
2022-07-29T12:20:58.086Z,1.83
2022-07-29T12:23:24.304Z,1.83
2022-07-29T12:25:55.817Z,1.63
2022-07-29T12:28:26.861Z,1.45
2022-07-29T12:30:53.593Z,1.67
2022-07-29T12:33:27.780Z,1.80
2022-07-29T12:36:09.483Z,1.95
2022-07-29T12:38:40.870Z,1.98
2022-07-29T12:41:06.932Z,1.73
2022-07-29T12:43:32.961Z,1.67
2022-07-29T12:46:13.179Z,1.58
2022-07-29T12:48:41.663Z,1.58
2022-07-29T12:51:09.285Z,1.50
2022-07-29T12:53:36.218Z,2.13
2022-07-29T12:56:15.515Z,1.90
2022-07-29T12:58:51.927Z,1.80
2022-07-29T13:01:20.241Z,1.88
2022-07-29T13:03:56.999Z,1.70
2022-07-29T13:06:29.850Z,1.98
2022-07-29T13:09:08.292Z,1.73
2022-07-29T13:11:34.151Z,1.80
2022-07-29T13:14:06.518Z,1.58
2022-07-29T13:16:33.412Z,1.63
2022-07-29T13:19:11.427Z,1.80
2022-07-29T13:21:38.703Z,1.38
2022-07-29T13:24:06.408Z,2.03
2022-07-29T13:26:32.752Z,2.40
2022-07-29T13:28:58.631Z,2.28
2022-07-29T13:31:24.567Z,2.00
2022-07-29T13:33:50.538Z,2.38
2022-07-29T13:36:18.909Z,1.90
2022-07-29T13:38:44.905Z,1.90
2022-07-29T13:41:10.863Z,2.10
2022-07-29T13:43:36.805Z,2.13
2022-07-29T13:46:02.718Z,2.10
2022-07-29T13:48:28.642Z,2.17
2022-07-29T13:50:54.427Z,1.55
2022-07-29T13:53:20.379Z,1.83
2022-07-29T13:55:53.426Z,2.08
2022-07-29T13:58:19.307Z,2.53
2022-07-29T14:00:45.790Z,2.60
2022-07-29T14:03:11.689Z,2.10
2022-07-29T14:05:37.577Z,1.60
2022-07-29T14:08:03.615Z,1.85
2022-07-29T14:10:29.563Z,2.60
2022-07-29T14:12:55.345Z,1.60
2022-07-29T14:15:21.165Z,1.75
2022-07-29T14:17:47.000Z,1.95
2022-07-29T14:20:13.247Z,2.00
2022-07-29T14:22:42.638Z,1.88
2022-07-29T14:25:14.987Z,1.85
2022-07-29T14:27:42.022Z,1.75
2022-07-29T14:30:08.700Z,1.75
2022-07-29T14:32:34.579Z,2.10
2022-07-29T14:35:00.559Z,1.63
2022-07-29T14:37:26.408Z,1.85
2022-07-29T14:39:52.268Z,1.67
2022-07-29T14:42:18.073Z,1.67
2022-07-29T14:44:44.734Z,1.85
2022-07-29T14:47:10.671Z,1.77
2022-07-29T14:49:36.598Z,1.60
2022-07-29T14:52:02.955Z,2.17
2022-07-29T14:54:28.826Z,2.25
2022-07-29T14:56:57.188Z,1.48
2022-07-29T14:59:23.557Z,1.90
2022-07-29T15:01:50.143Z,1.60
2022-07-29T15:04:16.029Z,2.35
2022-07-29T15:06:41.962Z,1.67
2022-07-29T15:09:07.810Z,2.03
2022-07-29T15:11:38.211Z,2.05
2022-07-29T15:14:05.218Z,1.88
2022-07-29T15:16:31.148Z,1.92
2022-07-29T15:18:58.007Z,1.92
2022-07-29T15:21:28.637Z,1.73
2022-07-29T15:24:03.049Z,1.92
2022-07-29T15:26:31.457Z,1.90
2022-07-29T15:28:57.287Z,1.70
2022-07-29T15:31:23.278Z,2.33
2022-07-29T15:33:49.114Z,1.88
2022-07-29T15:36:42.246Z,2.25
2022-07-29T15:39:01.407Z,1.90
2022-07-29T15:41:27.327Z,2.28
2022-07-29T15:43:53.180Z,2.13
2022-07-29T15:46:38.197Z,2.10
2022-07-29T15:49:05.969Z,2.08
2022-07-29T15:51:32.351Z,2.03
2022-07-29T15:53:58.675Z,2.05
2022-07-29T15:56:24.560Z,1.98
2022-07-29T15:58:51.011Z,2.25
2022-07-29T16:01:17.094Z,2.25
2022-07-29T16:03:46.238Z,1.90
2022-07-29T16:06:13.352Z,2.00
2022-07-29T16:08:39.247Z,1.80
2022-07-29T16:11:05.089Z,1.98
2022-07-29T16:13:31.487Z,2.58
2022-07-29T16:16:06.629Z,3.10
2022-07-29T16:18:32.511Z,2.72
2022-07-29T16:20:58.476Z,2.60
2022-07-29T16:23:24.264Z,2.03
2022-07-29T16:25:59.787Z,1.83
2022-07-29T16:28:27.632Z,2.20
2022-07-29T16:30:53.683Z,2.28
2022-07-29T16:33:19.535Z,1.83
2022-07-29T16:35:45.354Z,2.40
2022-07-29T16:38:11.452Z,2.08
2022-07-29T16:40:38.192Z,2.13
2022-07-29T16:43:04.051Z,2.22
2022-07-29T16:45:44.413Z,1.90
2022-07-29T16:48:11.701Z,2.00
2022-07-29T16:50:38.217Z,1.85
2022-07-29T16:53:04.041Z,1.75
2022-07-29T16:55:29.848Z,1.80
2022-07-29T16:57:56.189Z,2.13
2022-07-29T17:00:22.911Z,2.20
2022-07-29T17:02:48.926Z,2.00
2022-07-29T17:05:15.128Z,2.33
2022-07-29T17:07:41.866Z,1.88
2022-07-29T17:10:09.417Z,1.90
2022-07-29T17:12:37.314Z,2.10
2022-07-29T17:15:05.420Z,2.30
2022-07-29T17:17:38.611Z,2.05
2022-07-29T17:20:17.806Z,1.90
2022-07-29T17:22:43.702Z,3.10
2022-07-29T17:25:09.990Z,1.73
2022-07-29T17:27:36.250Z,2.42
2022-07-29T17:30:04.987Z,1.90
2022-07-29T17:32:35.694Z,2.17
2022-07-29T17:35:02.932Z,3.13
2022-07-29T17:37:28.800Z,2.45
2022-07-29T17:39:58.609Z,2.83
2022-07-29T17:42:26.177Z,2.15
2022-07-29T17:44:52.424Z,2.55
2022-07-29T17:47:18.252Z,2.85
2022-07-29T17:49:44.772Z,2.55
2022-07-29T17:52:10.667Z,2.83
2022-07-29T17:54:36.488Z,2.35
2022-07-29T17:57:02.574Z,2.70
2022-07-29T17:59:28.513Z,2.45
2022-07-29T18:02:01.117Z,2.38
2022-07-29T18:04:27.961Z,2.33
2022-07-29T18:06:53.834Z,2.33
2022-07-29T18:09:19.678Z,2.45
2022-07-29T18:11:46.777Z,2.20
2022-07-29T18:14:12.746Z,2.50
2022-07-29T18:16:38.752Z,2.45
2022-07-29T18:19:04.799Z,2.60
2022-07-29T18:21:42.591Z,2.30
2022-07-29T18:24:16.513Z,2.30
2022-07-29T18:26:42.339Z,2.60
2022-07-29T18:29:10.455Z,3.22
2022-07-29T18:31:36.766Z,2.47
2022-07-29T18:34:02.706Z,2.83
2022-07-29T18:36:28.572Z,2.70
2022-07-29T18:38:54.806Z,3.15
2022-07-29T18:41:20.630Z,2.50
2022-07-29T18:43:46.474Z,3.25
2022-07-29T18:46:12.932Z,2.72
2022-07-29T18:48:38.891Z,3.15
2022-07-29T18:51:09.141Z,3.28
2022-07-29T18:53:35.962Z,2.88
2022-07-29T18:56:02.846Z,3.10
2022-07-29T18:58:28.837Z,2.85
2022-07-29T19:00:54.652Z,3.03
2022-07-29T19:03:20.512Z,3.20
2022-07-29T19:05:46.381Z,2.95
2022-07-29T19:08:13.657Z,3.00
2022-07-29T19:10:39.667Z,2.85
2022-07-29T19:13:06.086Z,3.20
2022-07-29T19:15:31.967Z,2.90
2022-07-29T19:18:01.137Z,2.97
2022-07-29T19:20:27.626Z,2.50
2022-07-29T19:22:53.670Z,3.13
2022-07-29T19:25:19.623Z,2.67
2022-07-29T19:27:46.093Z,2.85
2022-07-29T19:30:12.248Z,2.85
2022-07-29T19:32:38.229Z,2.75
2022-07-29T19:35:23.718Z,2.70
2022-07-29T19:40:16.255Z,2.83
2022-07-29T19:42:42.911Z,2.83
2022-07-29T19:45:09.948Z,2.60
2022-07-29T19:47:35.812Z,3.15
2022-07-29T19:50:01.747Z,3.15
2022-07-29T19:52:27.994Z,3.10
2022-07-29T19:54:54.025Z,2.90
2022-07-29T19:57:19.913Z,3.30
2022-07-29T19:59:45.815Z,2.60
2022-07-29T20:02:12.394Z,2.55
2022-07-29T20:04:38.537Z,2.75
2022-07-29T20:07:05.590Z,2.78
2022-07-29T20:09:31.559Z,3.05
2022-07-29T20:11:57.722Z,3.13
2022-07-29T20:14:23.703Z,3.60
2022-07-29T20:16:49.931Z,2.85
2022-07-29T20:19:16.471Z,2.78
2022-07-29T20:21:42.328Z,2.83
2022-07-29T20:24:09.611Z,3.20
2022-07-29T20:26:35.475Z,3.03
2022-07-29T20:29:04.391Z,2.42
2022-07-29T20:31:33.561Z,2.53
2022-07-29T20:34:01.126Z,3.20
2022-07-29T20:36:27.643Z,2.53
2022-07-29T20:38:54.300Z,2.53
2022-07-29T20:41:20.722Z,2.80
2022-07-29T20:43:48.934Z,2.75
2022-07-29T20:46:15.637Z,3.25
2022-07-29T20:48:41.559Z,2.75
2022-07-29T20:51:07.576Z,2.92
2022-07-29T20:53:36.509Z,3.03
2022-07-29T20:56:02.604Z,3.00
2022-07-29T20:58:28.435Z,2.90
2022-07-29T21:00:54.311Z,2.72
2022-07-29T21:03:20.429Z,2.58
2022-07-29T21:05:46.396Z,2.80
2022-07-29T21:08:12.309Z,2.78
2022-07-29T21:10:38.175Z,2.58
2022-07-29T21:13:04.021Z,2.75
2022-07-29T21:15:30.208Z,2.72
2022-07-29T21:18:01.426Z,2.72
2022-07-29T21:20:28.423Z,2.17
2022-07-29T21:22:54.931Z,2.25
2022-07-29T21:25:22.304Z,2.53
2022-07-29T21:28:07.111Z,2.80
2022-07-29T21:30:33.211Z,2.28
2022-07-29T21:32:59.075Z,2.65
2022-07-29T21:36:02.106Z,2.35
2022-07-29T21:38:11.664Z,2.95
2022-07-29T21:40:37.742Z,2.25
2022-07-29T21:43:03.614Z,2.85
2022-07-29T21:45:29.759Z,2.25
2022-07-29T21:47:55.702Z,2.80
2022-07-29T21:50:21.626Z,2.80
2022-07-29T21:52:47.452Z,2.55
2022-07-29T21:55:13.369Z,2.95
2022-07-29T21:57:39.637Z,2.85
2022-07-29T22:00:07.113Z,2.97
2022-07-29T22:02:32.956Z,3.00
2022-07-29T22:04:58.892Z,2.67
2022-07-29T22:07:24.764Z,3.08
2022-07-29T22:10:10.778Z,3.17
2022-07-29T22:12:36.868Z,2.60
2022-07-29T22:15:03.753Z,3.40
2022-07-29T22:17:29.813Z,2.80
2022-07-29T22:19:57.654Z,2.70
2022-07-29T22:22:23.864Z,3.00
2022-07-29T22:24:49.878Z,3.08
2022-07-29T22:27:15.872Z,3.28
2022-07-29T22:29:41.702Z,2.92
2022-07-29T22:32:07.629Z,3.22
2022-07-29T22:34:38.021Z,3.28
2022-07-29T22:37:04.178Z,3.72
2022-07-29T22:39:30.096Z,3.75
2022-07-29T22:41:55.932Z,3.13
2022-07-29T22:44:22.002Z,3.08
2022-07-29T22:46:47.921Z,3.42
2022-07-29T22:49:13.803Z,3.53
2022-07-29T22:51:40.043Z,3.45
2022-07-29T22:54:05.880Z,4.30
2022-07-29T22:56:31.697Z,3.42
2022-07-29T22:58:57.826Z,3.85
2022-07-29T23:01:35.811Z,4.00
2022-07-29T23:04:03.773Z,3.63
2022-07-29T23:06:29.728Z,3.97
2022-07-29T23:08:55.571Z,3.40
2022-07-29T23:11:21.473Z,4.30
2022-07-29T23:13:47.328Z,3.95
2022-07-29T23:16:13.571Z,3.80
2022-07-29T23:18:39.394Z,3.33
2022-07-29T23:21:05.465Z,3.75
2022-07-29T23:23:32.388Z,3.88
2022-07-29T23:25:58.403Z,3.80
2022-07-29T23:28:24.480Z,3.92
2022-07-29T23:30:50.474Z,3.33
2022-07-29T23:33:16.355Z,4.47
2022-07-29T23:35:42.205Z,3.85
2022-07-29T23:38:08.073Z,3.97
2022-07-29T23:40:33.878Z,4.25
2022-07-29T23:42:59.697Z,4.03
2022-07-29T23:45:42.729Z,3.88
2022-07-29T23:50:36.851Z,3.92
2022-07-29T23:53:02.944Z,4.00
2022-07-29T23:55:38.212Z,3.58
2022-07-29T23:58:04.901Z,3.97
