createdAt,value
2018-06-15T00:00:56.167Z,17.70
2018-06-15T00:03:24.503Z,17.70
2018-06-15T00:05:52.896Z,17.70
2018-06-15T00:08:21.273Z,17.60
2018-06-15T00:10:49.642Z,17.60
2018-06-15T00:13:18.029Z,17.60
2018-06-15T00:15:46.344Z,17.70
2018-06-15T00:18:14.724Z,17.70
2018-06-15T00:20:43.356Z,17.60
2018-06-15T00:23:11.703Z,17.70
2018-06-15T00:25:40.031Z,17.70
2018-06-15T00:28:08.395Z,17.60
2018-06-15T00:30:36.798Z,17.60
2018-06-15T00:33:05.202Z,17.60
2018-06-15T00:35:33.695Z,17.50
2018-06-15T00:38:01.977Z,17.50
2018-06-15T00:40:30.300Z,17.50
2018-06-15T00:42:58.689Z,17.60
2018-06-15T00:45:27.182Z,17.20
2018-06-15T00:47:55.567Z,17.60
2018-06-15T00:50:23.996Z,17.60
2018-06-15T00:52:52.315Z,17.60
2018-06-15T00:55:20.642Z,17.60
2018-06-15T00:57:49.779Z,17.50
2018-06-15T01:00:18.472Z,17.60
2018-06-15T01:02:47.199Z,17.60
2018-06-15T01:05:15.489Z,17.60
2018-06-15T01:07:43.856Z,17.60
2018-06-15T01:10:12.157Z,17.50
2018-06-15T01:12:40.517Z,17.60
2018-06-15T01:15:08.799Z,17.50
2018-06-15T01:17:38.073Z,17.50
2018-06-15T01:20:06.369Z,17.50
2018-06-15T01:22:34.769Z,17.50
2018-06-15T01:25:03.051Z,17.50
2018-06-15T01:27:31.364Z,17.50
2018-06-15T01:29:59.691Z,17.40
2018-06-15T01:32:28.118Z,17.40
2018-06-15T01:34:56.432Z,17.40
2018-06-15T01:37:24.702Z,17.40
2018-06-15T01:39:53.103Z,17.40
2018-06-15T01:42:21.546Z,17.40
2018-06-15T01:44:56.498Z,17.40
2018-06-15T01:47:24.783Z,17.40
2018-06-15T01:49:53.102Z,17.30
2018-06-15T01:52:21.375Z,17.20
2018-06-15T01:54:49.662Z,17.30
2018-06-15T01:57:18.001Z,17.30
2018-06-15T01:59:46.441Z,17.30
2018-06-15T02:02:14.715Z,17.20
2018-06-15T02:04:42.996Z,17.20
2018-06-15T02:07:11.289Z,17.10
2018-06-15T02:09:39.608Z,17.10
2018-06-15T02:12:07.870Z,17.10
2018-06-15T02:14:36.158Z,17.20
2018-06-15T02:17:04.480Z,17.20
2018-06-15T02:19:32.853Z,17.10
2018-06-15T02:22:01.119Z,17.20
2018-06-15T02:24:29.415Z,17.10
2018-06-15T02:26:57.702Z,17.20
2018-06-15T02:29:26.012Z,17.10
2018-06-15T02:31:54.316Z,17.10
2018-06-15T02:34:22.902Z,17.10
2018-06-15T02:36:51.339Z,17.20
2018-06-15T02:39:19.651Z,17.20
2018-06-15T02:41:47.986Z,17.20
2018-06-15T02:44:16.294Z,17.20
2018-06-15T02:46:44.616Z,17.10
2018-06-15T02:49:12.937Z,17.10
2018-06-15T02:51:41.316Z,17.10
2018-06-15T02:54:09.645Z,17.10
2018-06-15T02:56:37.955Z,17.10
2018-06-15T02:59:06.335Z,17.10
2018-06-15T03:01:34.562Z,17.10
2018-06-15T03:04:02.886Z,17.10
2018-06-15T03:06:31.201Z,17.10
2018-06-15T03:08:59.534Z,17.10
2018-06-15T03:11:29.152Z,17.10
2018-06-15T03:13:59.023Z,17.20
2018-06-15T03:16:28.766Z,17.10
2018-06-15T03:18:57.125Z,17.10
2018-06-15T03:23:53.514Z,17.10
2018-06-15T03:26:21.793Z,17.20
2018-06-15T03:28:50.104Z,17.10
2018-06-15T03:31:18.416Z,17.10
2018-06-15T03:33:46.911Z,17.10
2018-06-15T03:36:15.199Z,17.10
2018-06-15T03:38:43.472Z,17.10
2018-06-15T03:41:11.843Z,17.10
2018-06-15T03:43:40.149Z,17.20
2018-06-15T03:46:08.463Z,17.20
2018-06-15T03:48:36.763Z,17.20
2018-06-15T03:51:05.141Z,17.20
2018-06-15T03:53:33.523Z,17.10
2018-06-15T03:56:01.819Z,17.10
2018-06-15T03:58:30.092Z,17.10
2018-06-15T04:00:58.435Z,17.10
2018-06-15T04:03:26.743Z,17.10
2018-06-15T04:05:55.477Z,17.00
2018-06-15T04:08:23.746Z,17.00
2018-06-15T04:10:52.266Z,17.10
2018-06-15T04:13:20.722Z,17.00
2018-06-15T04:15:49.152Z,17.00
2018-06-15T04:18:17.517Z,17.10
2018-06-15T04:20:45.823Z,17.10
2018-06-15T04:23:14.105Z,17.10
2018-06-15T04:25:42.419Z,17.20
2018-06-15T04:28:10.702Z,17.20
2018-06-15T04:30:39.068Z,17.20
2018-06-15T04:33:07.388Z,17.20
2018-06-15T04:35:35.674Z,17.20
2018-06-15T04:38:03.944Z,17.30
2018-06-15T04:40:32.228Z,17.20
2018-06-15T04:43:00.516Z,17.20
2018-06-15T04:45:28.829Z,17.20
2018-06-15T04:47:57.276Z,17.20
2018-06-15T04:50:25.643Z,17.20
2018-06-15T04:52:54.551Z,17.30
2018-06-15T04:55:22.910Z,17.30
2018-06-15T04:57:51.307Z,17.20
2018-06-15T05:00:19.619Z,17.20
2018-06-15T05:02:47.971Z,17.30
2018-06-15T05:07:44.279Z,17.40
2018-06-15T05:10:12.592Z,17.40
2018-06-15T05:12:40.961Z,17.40
2018-06-15T05:15:09.266Z,17.40
2018-06-15T05:17:37.655Z,17.40
2018-06-15T05:20:06.343Z,17.40
2018-06-15T05:22:34.686Z,17.40
2018-06-15T05:25:03.079Z,17.50
2018-06-15T05:27:31.386Z,17.50
2018-06-15T05:29:59.736Z,17.50
2018-06-15T05:32:28.023Z,17.50
2018-06-15T05:34:56.465Z,17.50
2018-06-15T05:37:24.795Z,17.60
2018-06-15T05:39:53.124Z,17.50
2018-06-15T05:42:21.471Z,17.50
2018-06-15T05:44:49.815Z,17.50
2018-06-15T05:47:18.170Z,17.50
2018-06-15T05:49:46.573Z,17.60
2018-06-15T05:52:15.086Z,17.80
2018-06-15T05:54:44.047Z,17.80
2018-06-15T05:57:12.361Z,17.80
2018-06-15T05:59:40.704Z,17.90
2018-06-15T06:02:09.119Z,17.90
2018-06-15T06:04:37.447Z,17.90
2018-06-15T06:07:05.899Z,17.90
2018-06-15T06:09:34.228Z,17.90
2018-06-15T06:12:02.732Z,17.90
2018-06-15T06:14:31.222Z,17.90
2018-06-15T06:16:59.571Z,18.00
2018-06-15T06:19:27.980Z,18.00
2018-06-15T06:21:56.378Z,18.10
2018-06-15T06:24:24.683Z,18.10
2018-06-15T06:26:53.043Z,18.00
2018-06-15T06:29:21.362Z,18.00
2018-06-15T06:31:49.697Z,18.10
2018-06-15T06:34:18.072Z,18.10
2018-06-15T06:36:46.721Z,18.20
2018-06-15T06:39:15.111Z,18.10
2018-06-15T06:41:43.537Z,18.20
2018-06-15T06:44:11.843Z,18.30
2018-06-15T06:46:40.675Z,18.30
2018-06-15T06:49:09.130Z,18.40
2018-06-15T06:51:42.351Z,18.50
2018-06-15T06:54:10.957Z,18.50
2018-06-15T06:56:39.311Z,18.60
2018-06-15T06:59:07.893Z,18.50
2018-06-15T07:01:36.417Z,18.60
2018-06-15T07:04:04.693Z,18.70
2018-06-15T07:06:33.092Z,18.80
2018-06-15T07:09:01.637Z,18.80
2018-06-15T07:11:29.968Z,18.90
2018-06-15T07:13:58.439Z,19.00
2018-06-15T07:16:27.160Z,19.00
2018-06-15T07:18:55.555Z,19.10
2018-06-15T07:21:23.901Z,19.10
2018-06-15T07:23:52.445Z,19.00
2018-06-15T07:26:20.875Z,19.10
2018-06-15T07:28:49.317Z,19.10
2018-06-15T07:31:17.902Z,19.20
2018-06-15T07:33:46.446Z,19.10
2018-06-15T07:36:14.868Z,19.00
2018-06-15T07:38:43.245Z,18.90
2018-06-15T07:41:11.552Z,19.10
2018-06-15T07:43:40.195Z,19.20
2018-06-15T07:46:09.139Z,19.30
2018-06-15T07:48:37.438Z,19.40
2018-06-15T07:51:05.868Z,19.30
2018-06-15T07:53:34.179Z,19.40
2018-06-15T07:56:02.500Z,19.50
2018-06-15T07:58:30.793Z,19.50
2018-06-15T08:00:59.280Z,19.50
2018-06-15T08:03:27.746Z,19.50
2018-06-15T08:05:56.091Z,19.50
2018-06-15T08:08:24.423Z,19.60
2018-06-15T08:10:52.765Z,19.60
2018-06-15T08:13:21.235Z,19.70
2018-06-15T08:15:49.593Z,19.70
2018-06-15T08:18:17.903Z,19.60
2018-06-15T08:20:46.188Z,19.60
2018-06-15T08:23:14.555Z,19.70
2018-06-15T08:25:43.001Z,19.70
2018-06-15T08:28:11.421Z,19.70
2018-06-15T08:30:39.792Z,19.70
2018-06-15T08:33:08.274Z,19.70
2018-06-15T08:35:36.761Z,19.70
2018-06-15T08:38:06.114Z,19.70
2018-06-15T08:40:34.434Z,19.80
2018-06-15T08:43:02.822Z,19.80
2018-06-15T08:45:31.368Z,19.90
2018-06-15T08:47:59.760Z,19.90
2018-06-15T08:50:28.209Z,20.00
2018-06-15T08:52:56.561Z,20.00
2018-06-15T08:55:26.013Z,20.00
2018-06-15T08:57:54.885Z,20.10
2018-06-15T09:00:23.299Z,20.00
2018-06-15T09:02:51.788Z,20.10
2018-06-15T09:05:20.073Z,20.10
2018-06-15T09:07:48.411Z,20.10
2018-06-15T09:10:16.769Z,20.20
2018-06-15T09:12:45.133Z,20.10
2018-06-15T09:15:13.459Z,20.20
2018-06-15T09:20:10.083Z,20.40
2018-06-15T09:22:38.707Z,20.60
2018-06-15T09:25:07.065Z,20.70
2018-06-15T09:27:35.519Z,20.70
2018-06-15T09:30:04.195Z,20.80
2018-06-15T09:35:00.602Z,21.20
2018-06-15T09:37:29.386Z,21.30
2018-06-15T09:39:57.717Z,21.40
2018-06-15T09:42:26.146Z,21.50
2018-06-15T09:44:54.703Z,21.60
2018-06-15T09:47:23.188Z,21.80
2018-06-15T09:49:51.540Z,22.00
2018-06-15T09:52:19.973Z,22.00
2018-06-15T09:54:48.459Z,22.20
2018-06-15T09:57:16.840Z,22.20
2018-06-15T09:59:45.296Z,22.30
2018-06-15T10:02:13.635Z,22.30
2018-06-15T10:09:39.293Z,22.30
2018-06-15T10:14:35.691Z,22.40
2018-06-15T10:17:04.051Z,22.30
2018-06-15T10:19:32.830Z,22.30
2018-06-15T10:24:35.788Z,22.50
2018-06-15T10:29:32.487Z,22.60
2018-06-15T10:32:01.079Z,22.60
2018-06-15T10:34:29.454Z,22.70
2018-06-15T10:36:57.907Z,22.70
2018-06-15T10:41:54.322Z,22.80
2018-06-15T10:44:22.777Z,22.80
2018-06-15T10:46:51.248Z,22.80
2018-06-15T10:49:19.610Z,22.80
2018-06-15T10:51:47.914Z,22.80
2018-06-15T10:54:16.335Z,22.80
2018-06-15T10:56:44.643Z,22.90
2018-06-15T10:59:12.957Z,23.00
2018-06-15T11:01:41.362Z,23.00
2018-06-15T11:09:07.456Z,22.80
2018-06-15T11:14:04.091Z,23.00
2018-06-15T11:19:00.406Z,23.00
2018-06-15T11:21:29.476Z,22.90
2018-06-15T11:23:57.799Z,22.90
2018-06-15T11:26:26.099Z,22.90
2018-06-15T11:28:54.687Z,23.00
2018-06-15T11:31:22.971Z,23.10
2018-06-15T11:33:51.276Z,22.70
2018-06-15T11:36:19.562Z,22.80
2018-06-15T11:38:47.937Z,22.80
2018-06-15T11:41:16.566Z,23.00
2018-06-15T11:43:44.855Z,23.00
2018-06-15T11:46:13.140Z,23.20
2018-06-15T11:48:41.448Z,23.20
2018-06-15T11:51:09.720Z,23.40
2018-06-15T11:53:38.103Z,23.50
2018-06-15T11:56:06.247Z,23.50
2018-06-15T11:58:34.553Z,23.50
2018-06-15T12:01:03.003Z,23.40
2018-06-15T12:03:31.311Z,23.50
2018-06-15T12:05:59.611Z,23.50
2018-06-15T12:08:27.930Z,23.30
2018-06-15T12:10:56.219Z,23.30
2018-06-15T12:13:24.523Z,23.30
2018-06-15T12:15:52.875Z,23.20
2018-06-15T12:18:21.200Z,23.40
2018-06-15T12:20:49.453Z,23.40
2018-06-15T12:23:17.748Z,23.50
2018-06-15T12:28:14.115Z,23.10
2018-06-15T12:30:42.419Z,23.10
2018-06-15T12:33:10.921Z,23.20
2018-06-15T12:35:39.220Z,23.30
2018-06-15T12:38:07.539Z,23.30
2018-06-15T12:40:35.810Z,23.40
2018-06-15T12:43:04.099Z,23.50
2018-06-15T12:45:32.367Z,23.40
2018-06-15T12:48:00.703Z,23.40
2018-06-15T12:50:28.997Z,23.30
2018-06-15T12:52:57.278Z,23.40
2018-06-15T12:57:53.629Z,22.90
2018-06-15T13:00:21.920Z,23.10
2018-06-15T13:02:50.208Z,23.30
2018-06-15T13:05:18.600Z,23.30
2018-06-15T13:07:49.931Z,23.50
2018-06-15T13:10:18.234Z,23.50
2018-06-15T13:12:46.541Z,23.50
2018-06-15T13:15:14.884Z,23.60
2018-06-15T13:17:43.221Z,23.60
2018-06-15T13:20:11.612Z,23.60
2018-06-15T13:22:39.894Z,23.60
2018-06-15T13:25:08.202Z,23.70
2018-06-15T13:27:36.539Z,23.80
2018-06-15T13:30:04.848Z,23.60
2018-06-15T13:32:33.135Z,23.70
2018-06-15T13:35:01.450Z,23.70
2018-06-15T13:37:29.731Z,23.80
2018-06-15T13:39:58.070Z,24.10
2018-06-15T13:42:26.371Z,24.20
2018-06-15T13:47:22.785Z,24.40
2018-06-15T13:49:51.119Z,24.40
2018-06-15T13:52:19.403Z,24.40
2018-06-15T13:54:47.725Z,24.30
2018-06-15T13:57:16.014Z,24.40
2018-06-15T13:59:44.376Z,24.30
2018-06-15T14:02:12.840Z,24.30
2018-06-15T14:04:41.120Z,24.30
2018-06-15T14:07:09.479Z,24.40
2018-06-15T14:09:37.796Z,24.50
2018-06-15T14:12:06.145Z,24.60
2018-06-15T14:14:34.483Z,24.60
2018-06-15T14:17:02.807Z,24.60
2018-06-15T14:19:31.156Z,24.60
2018-06-15T14:21:59.454Z,24.40
2018-06-15T14:24:28.113Z,24.40
2018-06-15T14:26:56.426Z,24.40
2018-06-15T14:29:24.778Z,24.40
2018-06-15T14:31:53.109Z,24.40
2018-06-15T14:34:21.444Z,24.40
2018-06-15T14:36:49.768Z,24.40
2018-06-15T14:41:46.150Z,24.40
2018-06-15T14:44:14.444Z,24.40
2018-06-15T14:46:42.779Z,24.40
2018-06-15T14:51:39.075Z,24.60
2018-06-15T14:54:07.399Z,24.60
2018-06-15T14:56:35.714Z,24.50
2018-06-15T14:59:04.004Z,24.50
2018-06-15T15:01:32.274Z,24.60
2018-06-15T15:04:00.600Z,24.60
2018-06-15T15:06:28.901Z,24.50
2018-06-15T15:08:57.247Z,24.60
2018-06-15T15:11:25.695Z,24.80
2018-06-15T15:13:53.991Z,24.90
2018-06-15T15:16:22.282Z,24.90
2018-06-15T15:18:50.917Z,24.70
2018-06-15T15:21:19.216Z,24.60
2018-06-15T15:23:47.560Z,24.70
2018-06-15T15:26:15.864Z,24.90
2018-06-15T15:28:44.243Z,24.80
2018-06-15T15:31:12.700Z,24.80
2018-06-15T15:33:40.998Z,24.70
2018-06-15T15:36:09.319Z,24.60
2018-06-15T15:38:37.629Z,24.70
2018-06-15T15:41:06.045Z,24.80
2018-06-15T15:43:34.361Z,24.90
2018-06-15T15:48:30.911Z,25.10
2018-06-15T15:50:59.312Z,25.60
2018-06-15T15:53:27.652Z,25.40
2018-06-15T15:55:55.971Z,25.40
2018-06-15T15:58:24.256Z,25.30
2018-06-15T16:00:52.660Z,25.10
2018-06-15T16:03:20.954Z,25.20
2018-06-15T16:05:49.302Z,25.20
2018-06-15T16:08:17.618Z,24.80
2018-06-15T16:13:14.020Z,24.60
2018-06-15T16:15:42.343Z,24.50
2018-06-15T16:20:38.739Z,24.30
2018-06-15T16:23:07.040Z,24.30
2018-06-15T16:25:35.336Z,24.30
2018-06-15T16:28:03.658Z,24.30
2018-06-15T16:30:31.946Z,24.20
2018-06-15T16:33:00.242Z,24.10
2018-06-15T16:35:28.592Z,24.10
2018-06-15T16:37:57.024Z,24.00
2018-06-15T16:40:25.326Z,24.00
2018-06-15T16:42:53.676Z,24.00
2018-06-15T16:45:21.987Z,24.00
2018-06-15T16:47:50.279Z,24.10
2018-06-15T16:50:18.604Z,24.00
2018-06-15T16:52:47.907Z,24.00
2018-06-15T16:55:16.223Z,24.00
2018-06-15T16:57:44.553Z,23.90
2018-06-15T17:00:12.999Z,23.80
2018-06-15T17:02:41.477Z,23.70
2018-06-15T17:05:09.793Z,23.70
2018-06-15T17:07:38.146Z,23.80
2018-06-15T17:10:06.441Z,23.70
2018-06-15T17:12:34.770Z,23.70
2018-06-15T17:15:03.122Z,23.70
2018-06-15T17:17:31.410Z,23.80
2018-06-15T17:20:00.197Z,23.80
2018-06-15T17:22:28.495Z,23.80
2018-06-15T17:24:56.777Z,23.80
2018-06-15T17:27:25.096Z,23.80
2018-06-15T17:29:53.423Z,23.80
2018-06-15T17:32:21.768Z,23.80
2018-06-15T17:34:50.123Z,23.80
2018-06-15T17:37:18.425Z,23.60
2018-06-15T17:39:46.778Z,23.70
2018-06-15T17:42:15.191Z,23.70
2018-06-15T17:44:43.482Z,23.60
2018-06-15T17:47:11.786Z,23.60
2018-06-15T17:49:40.269Z,23.80
2018-06-15T17:52:08.705Z,23.80
2018-06-15T17:54:37.032Z,23.80
2018-06-15T17:57:05.595Z,23.90
2018-06-15T17:59:33.947Z,23.50
2018-06-15T18:02:02.568Z,23.90
2018-06-15T18:04:31.027Z,23.90
2018-06-15T18:06:59.372Z,23.80
2018-06-15T18:09:27.707Z,23.80
2018-06-15T18:11:56.111Z,23.70
2018-06-15T18:14:24.465Z,23.60
2018-06-15T18:16:53.186Z,23.50
2018-06-15T18:21:50.219Z,23.30
2018-06-15T18:24:18.996Z,23.30
2018-06-15T18:26:47.980Z,23.30
2018-06-15T18:29:16.340Z,23.10
2018-06-15T18:31:44.819Z,23.20
2018-06-15T18:34:14.179Z,23.10
2018-06-15T18:36:42.657Z,23.00
2018-06-15T18:39:13.389Z,23.10
2018-06-15T18:41:43.439Z,23.00
2018-06-15T18:44:12.222Z,23.00
2018-06-15T18:46:40.570Z,23.00
2018-06-15T18:49:10.058Z,23.00
2018-06-15T18:51:39.085Z,23.00
2018-06-15T18:54:07.755Z,22.90
2018-06-15T18:56:36.712Z,22.90
2018-06-15T18:59:05.036Z,22.90
2018-06-15T19:01:33.694Z,22.90
2018-06-15T19:04:02.095Z,22.80
2018-06-15T19:06:30.514Z,22.70
2018-06-15T19:08:59.123Z,22.70
2018-06-15T19:11:27.726Z,22.70
2018-06-15T19:13:56.028Z,22.70
2018-06-15T19:16:24.438Z,22.60
2018-06-15T19:21:20.787Z,22.50
2018-06-15T19:23:49.079Z,22.50
2018-06-15T19:26:17.594Z,22.40
2018-06-15T19:28:45.936Z,22.40
2018-06-15T19:31:14.254Z,22.30
2018-06-15T19:33:42.587Z,22.30
2018-06-15T19:36:10.948Z,22.30
2018-06-15T19:38:39.352Z,22.20
2018-06-15T19:41:07.666Z,22.20
2018-06-15T19:43:36.042Z,22.20
2018-06-15T19:46:04.482Z,22.20
2018-06-15T19:51:00.875Z,22.00
2018-06-15T19:53:29.201Z,22.00
2018-06-15T19:55:57.483Z,22.00
2018-06-15T19:58:25.860Z,22.00
2018-06-15T20:00:54.176Z,22.00
2018-06-15T20:03:22.557Z,21.90
2018-06-15T20:05:50.968Z,21.90
2018-06-15T20:08:19.427Z,21.90
2018-06-15T20:10:47.777Z,21.90
2018-06-15T20:13:16.096Z,21.80
2018-06-15T20:15:44.400Z,21.80
2018-06-15T20:18:12.805Z,21.70
2018-06-15T20:20:41.130Z,21.70
2018-06-15T20:23:09.587Z,21.60
2018-06-15T20:25:37.906Z,21.60
2018-06-15T20:28:06.318Z,21.60
2018-06-15T20:30:34.600Z,21.50
2018-06-15T20:33:03.027Z,21.60
2018-06-15T20:35:31.392Z,21.50
2018-06-15T20:37:59.759Z,21.50
2018-06-15T20:40:28.106Z,21.40
2018-06-15T20:42:56.477Z,21.40
2018-06-15T20:45:24.922Z,21.40
2018-06-15T20:47:53.256Z,21.40
2018-06-15T20:50:21.552Z,21.30
2018-06-15T20:52:49.942Z,21.30
2018-06-15T20:55:18.332Z,21.30
2018-06-15T20:57:46.686Z,21.30
2018-06-15T21:00:14.982Z,21.20
2018-06-15T21:02:43.342Z,21.10
2018-06-15T21:05:11.636Z,21.10
2018-06-15T21:07:39.930Z,21.00
2018-06-15T21:10:08.346Z,20.90
2018-06-15T21:12:36.671Z,20.70
2018-06-15T21:15:05.029Z,20.50
2018-06-15T21:17:33.383Z,20.60
2018-06-15T21:20:01.787Z,20.50
2018-06-15T21:22:30.131Z,20.60
2018-06-15T21:24:58.412Z,20.50
2018-06-15T21:27:26.737Z,20.50
2018-06-15T21:29:55.139Z,20.50
2018-06-15T21:32:23.485Z,20.40
2018-06-15T21:34:51.844Z,20.30
2018-06-15T21:37:20.184Z,20.30
2018-06-15T21:39:48.478Z,20.30
2018-06-15T21:42:17.106Z,20.20
2018-06-15T21:44:45.436Z,20.30
2018-06-15T21:47:13.760Z,20.20
2018-06-15T21:49:42.053Z,20.00
2018-06-15T21:52:10.425Z,19.90
2018-06-15T21:54:38.873Z,19.90
2018-06-15T21:57:07.452Z,19.80
2018-06-15T21:59:35.860Z,19.80
2018-06-15T22:02:04.628Z,19.80
2018-06-15T22:04:33.028Z,19.80
2018-06-15T22:07:02.172Z,19.70
2018-06-15T22:09:30.507Z,19.70
2018-06-15T22:11:58.840Z,19.70
2018-06-15T22:14:27.844Z,19.70
2018-06-15T22:16:56.292Z,19.70
2018-06-15T22:19:24.881Z,19.70
2018-06-15T22:21:54.199Z,19.70
2018-06-15T22:24:23.437Z,19.60
2018-06-15T22:26:53.199Z,19.60
2018-06-15T22:29:21.687Z,19.60
2018-06-15T22:31:50.098Z,19.60
2018-06-15T22:34:18.584Z,19.50
2018-06-15T22:36:47.223Z,19.40
2018-06-15T22:39:16.481Z,19.40
2018-06-15T22:41:44.961Z,19.50
2018-06-15T22:44:13.827Z,19.40
2018-06-15T22:46:42.747Z,19.40
2018-06-15T22:51:40.652Z,19.30
2018-06-15T22:54:08.967Z,19.30
2018-06-15T22:56:37.347Z,19.30
2018-06-15T22:59:05.688Z,19.20
2018-06-15T23:01:34.001Z,19.20
2018-06-15T23:04:02.345Z,19.20
2018-06-15T23:06:30.630Z,19.10
2018-06-15T23:08:58.939Z,19.10
2018-06-15T23:11:27.240Z,19.10
2018-06-15T23:13:55.588Z,19.00
2018-06-15T23:16:23.867Z,19.00
2018-06-15T23:18:52.163Z,18.90
2018-06-15T23:21:20.470Z,18.90
2018-06-15T23:23:48.795Z,18.70
2018-06-15T23:26:17.080Z,18.60
2018-06-15T23:28:45.430Z,18.50
2018-06-15T23:31:13.732Z,18.40
2018-06-15T23:33:42.045Z,18.50
2018-06-15T23:36:10.325Z,18.40
2018-06-15T23:38:38.631Z,18.30
2018-06-15T23:41:06.942Z,18.20
2018-06-15T23:43:35.288Z,18.20
2018-06-15T23:46:03.632Z,18.20
2018-06-15T23:48:32.090Z,18.00
2018-06-15T23:51:00.516Z,18.00
2018-06-15T23:53:28.845Z,18.10
2018-06-15T23:55:57.127Z,18.10
2018-06-15T23:58:25.471Z,18.10
