createdAt,value
2019-04-07T00:00:14.319Z,92.80
2019-04-07T00:02:46.402Z,92.80
2019-04-07T00:05:16.130Z,92.80
2019-04-07T00:07:46.034Z,92.90
2019-04-07T00:10:16.174Z,92.90
2019-04-07T00:12:46.489Z,93.00
2019-04-07T00:15:17.148Z,92.90
2019-04-07T00:17:47.635Z,93.00
2019-04-07T00:20:17.531Z,93.00
2019-04-07T00:22:48.030Z,93.00
2019-04-07T00:25:19.445Z,93.10
2019-04-07T00:27:49.266Z,93.10
2019-04-07T00:30:19.806Z,93.10
2019-04-07T00:32:50.508Z,93.20
2019-04-07T00:35:31.982Z,93.20
2019-04-07T00:37:59.758Z,93.30
2019-04-07T00:40:29.639Z,93.20
2019-04-07T00:42:59.912Z,93.30
2019-04-07T00:45:30.859Z,93.30
2019-04-07T00:48:00.620Z,93.30
2019-04-07T00:50:31.718Z,93.30
2019-04-07T00:53:01.712Z,93.30
2019-04-07T00:55:42.335Z,93.30
2019-04-07T00:58:13.713Z,93.40
2019-04-07T01:00:43.646Z,93.40
2019-04-07T01:03:13.689Z,93.40
2019-04-07T01:05:43.628Z,93.50
2019-04-07T01:08:13.965Z,93.50
2019-04-07T01:10:43.926Z,93.50
2019-04-07T01:13:14.396Z,93.50
2019-04-07T01:15:44.792Z,93.60
2019-04-07T01:18:15.412Z,93.60
2019-04-07T01:20:46.745Z,93.60
2019-04-07T01:23:17.024Z,93.60
2019-04-07T01:25:47.287Z,93.60
2019-04-07T01:28:17.311Z,93.60
2019-04-07T01:30:47.166Z,93.60
2019-04-07T01:33:17.423Z,93.60
2019-04-07T01:35:57.234Z,93.60
2019-04-07T01:38:29.084Z,93.70
2019-04-07T01:41:06.309Z,93.60
2019-04-07T01:43:40.475Z,93.60
2019-04-07T01:46:15.263Z,93.80
2019-04-07T01:48:51.064Z,93.80
2019-04-07T01:51:22.489Z,93.80
2019-04-07T01:54:06.426Z,93.70
2019-04-07T01:56:58.091Z,93.70
2019-04-07T01:59:45.474Z,93.70
2019-04-07T02:02:16.723Z,93.70
2019-04-07T02:04:54.516Z,94.00
2019-04-07T02:07:32.731Z,93.70
2019-04-07T02:10:16.290Z,93.70
2019-04-07T02:13:04.339Z,93.80
2019-04-07T02:15:42.843Z,93.80
2019-04-07T02:18:20.817Z,93.90
2019-04-07T02:21:02.127Z,93.90
2019-04-07T02:23:42.764Z,93.90
2019-04-07T02:26:16.804Z,93.90
2019-04-07T02:28:53.894Z,94.00
2019-04-07T02:31:44.108Z,94.00
2019-04-07T02:34:16.517Z,94.10
2019-04-07T02:36:49.813Z,94.10
2019-04-07T02:39:21.538Z,94.10
2019-04-07T02:41:53.662Z,94.10
2019-04-07T02:44:25.407Z,94.10
2019-04-07T02:46:56.925Z,94.10
2019-04-07T02:49:28.973Z,94.10
2019-04-07T02:52:14.577Z,94.20
2019-04-07T02:54:50.210Z,94.20
2019-04-07T02:57:22.149Z,94.20
2019-04-07T03:00:06.285Z,94.20
2019-04-07T03:02:54.276Z,94.20
2019-04-07T03:05:29.552Z,94.20
2019-04-07T03:08:01.634Z,94.20
2019-04-07T03:10:33.405Z,94.20
2019-04-07T03:13:07.604Z,94.20
2019-04-07T03:15:40.958Z,94.20
2019-04-07T03:18:29.191Z,94.20
2019-04-07T03:21:15.787Z,94.20
2019-04-07T03:23:48.660Z,94.30
2019-04-07T03:26:37.687Z,94.30
2019-04-07T03:29:12.117Z,94.30
2019-04-07T03:32:00.433Z,94.30
2019-04-07T03:34:41.321Z,94.30
2019-04-07T03:37:30.369Z,94.40
2019-04-07T03:39:49.286Z,94.30
2019-04-07T03:42:26.279Z,94.40
2019-04-07T03:45:06.750Z,94.40
2019-04-07T03:47:54.688Z,94.40
2019-04-07T03:50:35.171Z,94.40
2019-04-07T03:53:10.061Z,94.40
2019-04-07T03:55:59.850Z,94.40
2019-04-07T03:58:46.693Z,94.50
2019-04-07T04:01:21.964Z,94.50
2019-04-07T04:03:53.704Z,94.40
2019-04-07T04:06:42.079Z,94.40
2019-04-07T04:09:32.458Z,94.40
2019-04-07T04:12:03.953Z,94.40
2019-04-07T04:14:37.903Z,94.50
2019-04-07T04:17:08.248Z,94.50
2019-04-07T04:19:38.178Z,94.50
2019-04-07T04:22:08.000Z,94.50
2019-04-07T04:24:38.176Z,94.50
2019-04-07T04:27:14.817Z,94.50
2019-04-07T04:29:45.016Z,94.60
2019-04-07T04:32:15.291Z,94.60
2019-04-07T04:34:45.541Z,94.60
2019-04-07T04:37:49.636Z,94.60
2019-04-07T04:40:17.844Z,94.60
2019-04-07T04:42:48.596Z,94.60
2019-04-07T04:45:19.221Z,94.60
2019-04-07T04:47:49.623Z,94.60
2019-04-07T04:50:19.447Z,94.60
2019-04-07T04:52:49.243Z,94.60
2019-04-07T04:55:19.035Z,94.60
2019-04-07T04:57:49.789Z,94.70
2019-04-07T05:00:20.288Z,94.70
2019-04-07T05:02:50.242Z,94.60
2019-04-07T05:06:19.904Z,94.70
2019-04-07T05:08:54.519Z,94.70
2019-04-07T05:11:24.819Z,94.70
2019-04-07T05:13:58.371Z,94.80
2019-04-07T05:16:34.455Z,94.80
2019-04-07T05:19:06.200Z,94.80
2019-04-07T05:21:36.235Z,94.90
2019-04-07T05:24:06.822Z,94.90
2019-04-07T05:26:36.769Z,94.90
2019-04-07T05:29:06.674Z,94.90
2019-04-07T05:31:37.042Z,94.90
2019-04-07T05:34:07.566Z,95.00
2019-04-07T05:36:38.926Z,95.00
2019-04-07T05:39:10.304Z,95.10
2019-04-07T05:41:40.256Z,95.10
2019-04-07T05:44:10.275Z,95.10
2019-04-07T05:46:42.480Z,95.10
2019-04-07T05:49:12.030Z,95.10
2019-04-07T05:51:47.058Z,95.10
2019-04-07T05:54:18.818Z,95.10
2019-04-07T05:56:49.236Z,95.10
2019-04-07T05:59:19.330Z,95.10
2019-04-07T06:01:51.650Z,95.10
2019-04-07T06:04:21.708Z,95.10
2019-04-07T06:06:55.924Z,95.10
2019-04-07T06:09:24.268Z,95.10
2019-04-07T06:11:54.474Z,95.10
2019-04-07T06:14:25.953Z,95.10
2019-04-07T06:16:56.000Z,95.10
2019-04-07T06:19:26.096Z,95.10
2019-04-07T06:21:56.010Z,95.10
2019-04-07T06:24:26.888Z,95.00
2019-04-07T06:27:05.531Z,95.10
2019-04-07T06:29:35.527Z,95.10
2019-04-07T06:32:08.896Z,95.10
2019-04-07T06:34:42.554Z,95.10
2019-04-07T06:37:13.349Z,95.10
2019-04-07T06:39:43.163Z,95.10
2019-04-07T06:42:13.098Z,95.00
2019-04-07T06:44:43.518Z,95.00
2019-04-07T06:47:17.495Z,94.90
2019-04-07T06:49:57.510Z,94.90
2019-04-07T06:52:34.920Z,94.80
2019-04-07T06:55:10.325Z,94.70
2019-04-07T06:57:58.251Z,94.60
2019-04-07T07:00:38.756Z,94.60
2019-04-07T07:03:28.338Z,94.50
2019-04-07T07:06:01.114Z,94.50
2019-04-07T07:08:47.274Z,94.40
2019-04-07T07:11:27.610Z,94.30
2019-04-07T07:13:54.198Z,94.20
2019-04-07T07:16:26.147Z,94.00
2019-04-07T07:19:02.025Z,93.90
2019-04-07T07:21:39.583Z,93.70
2019-04-07T07:24:09.143Z,93.50
2019-04-07T07:26:39.558Z,93.50
2019-04-07T07:29:13.260Z,93.10
2019-04-07T07:31:41.041Z,92.70
2019-04-07T07:34:11.784Z,92.70
2019-04-07T07:36:41.792Z,92.60
2019-04-07T07:39:12.907Z,92.40
2019-04-07T07:41:43.417Z,92.20
2019-04-07T07:44:13.512Z,91.90
2019-04-07T07:46:44.414Z,91.60
2019-04-07T07:49:14.789Z,91.30
2019-04-07T07:51:47.366Z,91.10
2019-04-07T07:54:16.238Z,91.10
2019-04-07T07:56:49.451Z,90.90
2019-04-07T07:59:17.838Z,90.60
2019-04-07T08:01:50.264Z,90.30
2019-04-07T08:04:20.646Z,90.10
2019-04-07T08:06:51.277Z,89.60
2019-04-07T08:09:24.024Z,89.30
2019-04-07T08:11:52.778Z,88.70
2019-04-07T08:14:22.733Z,88.00
2019-04-07T08:16:53.102Z,87.50
2019-04-07T08:19:27.349Z,87.30
2019-04-07T08:21:55.517Z,86.90
2019-04-07T08:24:26.090Z,86.80
2019-04-07T08:26:58.859Z,86.30
2019-04-07T08:29:32.313Z,85.90
2019-04-07T08:32:03.313Z,85.50
2019-04-07T08:34:33.249Z,85.10
2019-04-07T08:37:03.779Z,84.50
2019-04-07T08:39:35.447Z,84.00
2019-04-07T08:42:09.849Z,83.70
2019-04-07T08:44:37.702Z,83.40
2019-04-07T08:47:11.436Z,83.30
2019-04-07T08:49:39.185Z,83.10
2019-04-07T08:52:12.053Z,82.50
2019-04-07T08:54:41.213Z,82.20
2019-04-07T08:57:11.171Z,81.40
2019-04-07T08:59:43.137Z,81.50
2019-04-07T09:02:13.665Z,81.10
2019-04-07T09:04:47.344Z,80.60
2019-04-07T09:07:15.520Z,80.10
2019-04-07T09:09:48.496Z,79.60
2019-04-07T09:12:17.504Z,79.20
2019-04-07T09:14:47.336Z,78.60
2019-04-07T09:17:38.743Z,77.60
2019-04-07T09:20:09.135Z,77.40
2019-04-07T09:22:38.742Z,76.60
2019-04-07T09:25:17.077Z,76.00
2019-04-07T09:27:52.287Z,75.30
2019-04-07T09:30:29.832Z,74.90
2019-04-07T09:33:16.702Z,74.80
2019-04-07T09:35:48.666Z,72.90
2019-04-07T09:38:24.978Z,73.90
2019-04-07T09:40:56.040Z,74.10
2019-04-07T09:43:33.734Z,73.90
2019-04-07T09:46:05.204Z,73.50
2019-04-07T09:48:48.837Z,72.40
2019-04-07T09:51:21.849Z,72.00
2019-04-07T09:53:56.661Z,71.60
2019-04-07T09:56:45.117Z,71.00
2019-04-07T09:59:22.895Z,70.50
2019-04-07T10:01:55.070Z,66.90
2019-04-07T10:04:30.294Z,68.40
2019-04-07T10:07:11.095Z,67.20
2019-04-07T10:09:48.336Z,67.20
2019-04-07T10:12:19.648Z,65.60
2019-04-07T10:15:00.817Z,67.30
2019-04-07T10:17:45.167Z,67.50
2019-04-07T10:20:22.039Z,66.80
2019-04-07T10:23:09.414Z,67.10
2019-04-07T10:25:43.352Z,66.40
2019-04-07T10:28:17.656Z,63.60
2019-04-07T10:31:05.178Z,64.00
2019-04-07T10:33:51.482Z,63.90
2019-04-07T10:36:23.104Z,63.60
2019-04-07T10:39:00.846Z,59.90
2019-04-07T10:41:35.075Z,59.80
2019-04-07T10:44:24.951Z,60.20
2019-04-07T10:46:59.454Z,60.40
2019-04-07T10:49:30.869Z,55.00
2019-04-07T10:52:02.915Z,58.90
2019-04-07T10:54:39.264Z,59.20
2019-04-07T10:57:29.032Z,58.80
2019-04-07T11:00:11.024Z,58.80
2019-04-07T11:02:45.918Z,57.40
2019-04-07T11:05:17.521Z,57.20
2019-04-07T11:07:58.634Z,56.60
2019-04-07T11:10:48.492Z,57.30
2019-04-07T11:13:38.722Z,56.70
2019-04-07T11:16:22.029Z,56.90
2019-04-07T11:18:56.561Z,53.40
2019-04-07T11:21:36.717Z,51.30
2019-04-07T11:24:24.062Z,53.40
2019-04-07T11:26:59.320Z,53.90
2019-04-07T11:29:31.485Z,53.00
2019-04-07T11:32:19.933Z,52.80
2019-04-07T11:35:03.866Z,52.10
2019-04-07T11:37:48.480Z,51.00
2019-04-07T11:40:22.897Z,48.70
2019-04-07T11:43:00.336Z,49.70
2019-04-07T11:45:58.474Z,50.10
2019-04-07T11:48:27.521Z,50.20
2019-04-07T11:51:02.068Z,50.20
2019-04-07T11:53:33.559Z,50.00
2019-04-07T11:56:21.764Z,49.90
2019-04-07T11:59:11.878Z,49.70
2019-04-07T12:01:48.757Z,44.80
2019-04-07T12:04:22.145Z,45.90
2019-04-07T12:07:11.165Z,46.70
2019-04-07T12:09:52.238Z,45.40
2019-04-07T12:12:41.990Z,46.70
2019-04-07T12:15:29.150Z,43.80
2019-04-07T12:18:18.862Z,45.60
2019-04-07T12:21:08.717Z,45.40
2019-04-07T12:23:40.360Z,44.60
2019-04-07T12:26:21.281Z,44.40
2019-04-07T12:29:09.991Z,44.70
2019-04-07T12:31:59.736Z,44.20
2019-04-07T12:34:33.287Z,44.90
2019-04-07T12:37:10.338Z,43.90
2019-04-07T12:39:47.312Z,43.50
2019-04-07T12:42:35.696Z,42.20
2019-04-07T12:45:28.707Z,41.00
2019-04-07T12:48:16.794Z,41.30
2019-04-07T12:50:50.926Z,40.50
2019-04-07T12:53:32.107Z,41.60
2019-04-07T12:56:11.477Z,42.90
2019-04-07T12:58:47.487Z,41.90
2019-04-07T13:01:21.630Z,42.40
2019-04-07T13:03:55.767Z,43.00
2019-04-07T13:06:46.879Z,42.40
2019-04-07T13:09:22.551Z,42.20
2019-04-07T13:12:14.042Z,42.20
2019-04-07T13:15:02.400Z,42.20
2019-04-07T13:17:38.114Z,41.20
2019-04-07T13:20:21.246Z,41.00
2019-04-07T13:22:56.042Z,40.30
2019-04-07T13:25:31.231Z,39.50
2019-04-07T13:28:12.130Z,39.60
2019-04-07T13:30:43.506Z,40.40
2019-04-07T13:33:21.696Z,40.30
2019-04-07T13:35:56.295Z,40.70
2019-04-07T13:38:28.345Z,40.30
2019-04-07T13:41:04.371Z,41.20
2019-04-07T13:43:52.762Z,41.00
2019-04-07T13:46:35.404Z,41.80
2019-04-07T13:51:53.488Z,42.40
2019-04-07T13:54:37.226Z,43.10
2019-04-07T13:57:15.530Z,43.10
2019-04-07T13:59:57.000Z,43.00
2019-04-07T14:02:38.834Z,43.20
2019-04-07T14:05:11.237Z,43.20
2019-04-07T14:07:49.136Z,41.60
2019-04-07T14:10:24.463Z,41.10
2019-04-07T14:12:55.895Z,41.90
2019-04-07T14:15:33.158Z,40.90
2019-04-07T14:18:04.836Z,42.40
2019-04-07T14:20:53.036Z,42.60
2019-04-07T14:23:42.299Z,43.10
2019-04-07T14:26:29.707Z,43.30
2019-04-07T14:29:02.087Z,42.20
2019-04-07T14:31:34.646Z,43.00
2019-04-07T14:34:22.982Z,43.00
2019-04-07T14:36:58.975Z,42.80
2019-04-07T14:39:31.469Z,43.00
2019-04-07T14:42:07.448Z,43.10
2019-04-07T14:44:38.718Z,43.00
2019-04-07T14:47:10.758Z,42.80
2019-04-07T14:49:45.769Z,42.60
2019-04-07T14:52:19.932Z,42.80
2019-04-07T14:55:04.856Z,42.80
2019-04-07T14:57:53.476Z,43.60
2019-04-07T15:00:43.915Z,42.60
2019-04-07T15:03:13.949Z,42.90
2019-04-07T15:05:48.416Z,41.30
2019-04-07T15:08:21.579Z,41.00
2019-04-07T15:10:53.112Z,41.40
2019-04-07T15:13:27.943Z,42.00
2019-04-07T15:15:56.109Z,42.70
2019-04-07T15:18:28.636Z,43.30
2019-04-07T15:20:59.473Z,43.50
2019-04-07T15:23:32.265Z,44.00
2019-04-07T15:26:02.227Z,43.30
2019-04-07T15:28:33.797Z,41.80
2019-04-07T15:31:04.248Z,42.10
2019-04-07T15:33:35.180Z,42.10
2019-04-07T15:36:07.897Z,42.40
2019-04-07T15:38:40.222Z,43.30
2019-04-07T15:41:14.050Z,43.80
2019-04-07T15:43:41.901Z,43.80
2019-04-07T15:46:12.992Z,43.50
2019-04-07T15:48:46.590Z,43.20
2019-04-07T15:51:17.627Z,43.20
2019-04-07T15:53:51.468Z,43.50
2019-04-07T15:56:19.721Z,44.10
2019-04-07T15:58:50.871Z,44.30
2019-04-07T16:01:21.807Z,44.80
2019-04-07T16:03:53.741Z,44.60
2019-04-07T16:06:23.350Z,44.70
2019-04-07T16:08:57.296Z,44.60
2019-04-07T16:11:28.328Z,44.60
2019-04-07T16:14:00.028Z,45.00
2019-04-07T16:16:30.753Z,45.10
2019-04-07T16:19:01.384Z,45.50
2019-04-07T16:21:31.508Z,45.40
2019-04-07T16:24:01.291Z,46.00
2019-04-07T16:26:32.485Z,46.00
2019-04-07T16:29:05.334Z,46.30
2019-04-07T16:31:36.508Z,46.70
2019-04-07T16:34:08.854Z,47.00
2019-04-07T16:36:38.348Z,47.30
2019-04-07T16:39:09.998Z,47.70
2019-04-07T16:41:40.471Z,48.30
2019-04-07T16:44:13.667Z,48.60
2019-04-07T16:46:44.501Z,48.80
2019-04-07T16:49:16.967Z,49.10
2019-04-07T16:51:47.302Z,49.90
2019-04-07T16:54:17.222Z,49.30
2019-04-07T16:56:50.769Z,49.30
2019-04-07T16:59:20.841Z,49.50
2019-04-07T17:01:52.931Z,49.50
2019-04-07T17:04:22.795Z,49.70
2019-04-07T17:07:01.668Z,50.00
2019-04-07T17:09:26.499Z,50.00
2019-04-07T17:11:58.306Z,49.90
2019-04-07T17:14:32.112Z,50.00
2019-04-07T17:17:00.268Z,50.20
2019-04-07T17:19:32.063Z,50.30
2019-04-07T17:22:01.957Z,50.10
2019-04-07T17:24:34.547Z,50.20
2019-04-07T17:27:04.671Z,50.70
2019-04-07T17:29:35.194Z,51.10
2019-04-07T17:32:08.063Z,51.20
2019-04-07T17:34:41.715Z,51.40
2019-04-07T17:37:10.717Z,51.50
2019-04-07T17:39:42.291Z,51.50
2019-04-07T17:42:12.678Z,51.60
2019-04-07T17:44:56.871Z,51.70
2019-04-07T17:47:36.771Z,52.00
2019-04-07T17:50:30.409Z,51.70
2019-04-07T17:53:10.029Z,51.80
2019-04-07T17:55:58.970Z,51.50
2019-04-07T17:58:39.442Z,52.20
2019-04-07T18:01:28.641Z,52.60
2019-04-07T18:04:00.559Z,53.20
2019-04-07T18:06:44.369Z,53.70
2019-04-07T18:09:19.659Z,54.00
2019-04-07T18:11:53.417Z,54.30
2019-04-07T18:14:28.711Z,54.60
2019-04-07T18:17:04.402Z,54.50
2019-04-07T18:19:43.131Z,55.10
2019-04-07T18:22:20.453Z,55.30
2019-04-07T18:25:03.898Z,55.40
2019-04-07T18:27:38.561Z,55.90
2019-04-07T18:30:12.118Z,56.10
2019-04-07T18:33:00.857Z,56.50
2019-04-07T18:35:33.182Z,56.70
2019-04-07T18:38:20.585Z,56.90
2019-04-07T18:40:55.822Z,57.20
2019-04-07T18:43:35.776Z,57.60
2019-04-07T18:46:07.589Z,57.90
2019-04-07T18:48:45.905Z,57.60
2019-04-07T18:51:17.773Z,57.50
2019-04-07T18:54:09.941Z,57.70
2019-04-07T18:56:50.651Z,57.70
2019-04-07T18:59:28.123Z,57.90
2019-04-07T19:02:04.480Z,58.30
2019-04-07T19:04:50.808Z,58.60
2019-04-07T19:07:22.544Z,58.70
2019-04-07T19:10:05.105Z,58.90
2019-04-07T19:12:30.412Z,59.10
2019-04-07T19:15:08.880Z,59.40
2019-04-07T19:17:56.706Z,59.60
2019-04-07T19:20:27.336Z,60.00
2019-04-07T19:23:02.321Z,60.40
2019-04-07T19:25:50.016Z,60.70
2019-04-07T19:28:25.140Z,60.80
2019-04-07T19:31:04.367Z,61.30
2019-04-07T19:33:56.646Z,61.40
2019-04-07T19:36:25.631Z,61.50
2019-04-07T19:39:06.870Z,61.50
2019-04-07T19:41:39.173Z,61.80
2019-04-07T19:44:34.865Z,62.10
2019-04-07T19:47:01.456Z,62.60
2019-04-07T19:49:37.562Z,62.80
2019-04-07T19:52:26.358Z,63.10
2019-04-07T19:55:07.948Z,63.70
2019-04-07T19:57:39.466Z,64.00
2019-04-07T20:00:27.683Z,64.00
2019-04-07T20:03:15.991Z,64.50
2019-04-07T20:06:00.733Z,64.70
2019-04-07T20:08:36.319Z,65.00
2019-04-07T20:11:08.120Z,65.10
2019-04-07T20:13:56.347Z,65.30
2019-04-07T20:16:31.180Z,65.60
2019-04-07T20:19:18.775Z,66.20
2019-04-07T20:21:55.221Z,66.30
2019-04-07T20:24:48.736Z,66.60
2019-04-07T20:27:22.684Z,66.60
2019-04-07T20:29:56.998Z,66.60
2019-04-07T20:32:33.700Z,66.70
2019-04-07T20:35:17.087Z,67.00
2019-04-07T20:38:03.119Z,67.20
2019-04-07T20:40:51.974Z,67.20
2019-04-07T20:43:40.614Z,67.30
2019-04-07T20:46:24.414Z,67.50
2019-04-07T20:49:13.645Z,67.20
2019-04-07T20:51:47.958Z,67.10
2019-04-07T20:54:36.220Z,67.20
2019-04-07T20:57:11.357Z,67.20
2019-04-07T20:59:51.367Z,67.30
2019-04-07T21:02:37.669Z,67.70
2019-04-07T21:05:21.948Z,68.40
2019-04-07T21:08:08.331Z,67.80
2019-04-07T21:10:41.386Z,67.70
2019-04-07T21:13:13.847Z,67.80
2019-04-07T21:16:03.728Z,67.60
2019-04-07T21:18:44.862Z,67.50
2019-04-07T21:21:27.715Z,67.50
2019-04-07T21:24:18.848Z,67.60
2019-04-07T21:27:06.053Z,67.50
2019-04-07T21:29:50.654Z,67.70
2019-04-07T21:32:29.045Z,67.70
2019-04-07T21:35:12.943Z,67.70
2019-04-07T21:38:04.363Z,67.80
2019-04-07T21:40:46.389Z,67.80
2019-04-07T21:43:28.142Z,67.60
2019-04-07T21:46:02.896Z,67.80
2019-04-07T21:48:39.892Z,67.90
2019-04-07T21:51:15.540Z,68.00
2019-04-07T21:53:47.445Z,68.00
2019-04-07T21:56:18.883Z,68.10
2019-04-07T21:58:57.984Z,68.30
2019-04-07T22:01:50.803Z,68.30
2019-04-07T22:04:34.972Z,68.30
2019-04-07T22:07:08.051Z,68.20
2019-04-07T22:09:42.848Z,68.50
2019-04-07T22:12:15.157Z,68.50
2019-04-07T22:14:47.574Z,68.80
2019-04-07T22:17:19.201Z,68.70
2019-04-07T22:19:49.178Z,68.40
2019-04-07T22:22:19.972Z,68.70
2019-04-07T22:24:52.702Z,68.70
2019-04-07T22:27:26.926Z,68.90
2019-04-07T22:29:56.563Z,69.10
2019-04-07T22:32:26.820Z,69.10
2019-04-07T22:34:58.023Z,68.90
2019-04-07T22:37:28.204Z,69.10
2019-04-07T22:40:01.714Z,69.20
2019-04-07T22:42:31.625Z,69.10
2019-04-07T22:45:02.140Z,69.30
2019-04-07T22:47:31.991Z,69.30
2019-04-07T22:50:05.154Z,69.10
2019-04-07T22:52:34.047Z,69.30
2019-04-07T22:55:08.035Z,69.30
2019-04-07T22:57:36.162Z,69.40
2019-04-07T23:00:12.854Z,69.50
2019-04-07T23:02:46.596Z,69.30
2019-04-07T23:05:16.992Z,69.50
2019-04-07T23:07:48.005Z,69.80
2019-04-07T23:10:18.530Z,70.00
2019-04-07T23:12:48.276Z,70.10
2019-04-07T23:15:18.981Z,70.60
2019-04-07T23:17:49.334Z,71.10
2019-04-07T23:20:20.129Z,71.40
2019-04-07T23:22:50.759Z,72.00
2019-04-07T23:25:22.998Z,72.20
2019-04-07T23:27:52.396Z,72.10
2019-04-07T23:30:25.694Z,72.20
2019-04-07T23:32:56.021Z,72.10
2019-04-07T23:35:25.799Z,72.10
2019-04-07T23:37:57.161Z,72.10
2019-04-07T23:40:28.068Z,72.20
2019-04-07T23:42:57.976Z,72.00
2019-04-07T23:45:27.748Z,71.80
2019-04-07T23:47:57.691Z,71.70
2019-04-07T23:50:27.543Z,71.90
2019-04-07T23:53:00.143Z,71.70
2019-04-07T23:55:30.121Z,72.00
2019-04-07T23:58:00.688Z,72.20
