createdAt,value
2016-12-10T00:00:14.675Z,10.63
2016-12-10T00:00:40.778Z,10.63
2016-12-10T00:01:06.872Z,10.68
2016-12-10T00:01:32.987Z,10.68
2016-12-10T00:01:59.082Z,10.59
2016-12-10T00:02:25.178Z,10.64
2016-12-10T00:02:51.288Z,10.64
2016-12-10T00:03:17.385Z,10.64
2016-12-10T00:03:43.502Z,10.64
2016-12-10T00:04:09.602Z,10.63
2016-12-10T00:04:35.698Z,10.64
2016-12-10T00:05:01.812Z,10.67
2016-12-10T00:05:27.912Z,10.6
2016-12-10T00:05:54.009Z,10.63
2016-12-10T00:06:20.123Z,10.68
2016-12-10T00:06:46.230Z,10.6
2016-12-10T00:07:12.328Z,10.57
2016-12-10T00:07:38.440Z,10.54
2016-12-10T00:08:04.549Z,10.53
2016-12-10T00:08:30.648Z,10.56
2016-12-10T00:08:56.749Z,10.46
2016-12-10T00:09:22.842Z,10.56
2016-12-10T00:09:48.954Z,10.48
2016-12-10T00:10:15.063Z,10.48
2016-12-10T00:10:41.158Z,10.53
2016-12-10T00:11:07.263Z,10.53
2016-12-10T00:11:33.372Z,10.49
2016-12-10T00:11:59.466Z,10.46
2016-12-10T00:12:25.576Z,10.41
2016-12-10T00:12:51.686Z,10.37
2016-12-10T00:13:17.782Z,10.44
2016-12-10T00:13:43.884Z,10.4
2016-12-10T00:14:09.987Z,10.4
2016-12-10T00:14:36.096Z,10.4
2016-12-10T00:15:02.209Z,10.4
2016-12-10T00:15:28.304Z,10.56
2016-12-10T00:15:54.409Z,10.42
2016-12-10T00:16:20.520Z,10.44
2016-12-10T00:16:46.612Z,10.41
2016-12-10T00:17:12.718Z,10.46
2016-12-10T00:17:38.828Z,10.42
2016-12-10T00:18:04.932Z,10.51
2016-12-10T00:18:31.029Z,10.49
2016-12-10T00:18:57.144Z,10.51
2016-12-10T00:19:23.250Z,10.53
2016-12-10T00:19:49.357Z,10.6
2016-12-10T00:20:15.452Z,10.49
2016-12-10T00:20:41.558Z,10.51
2016-12-10T00:21:07.668Z,10.51
2016-12-10T00:21:33.766Z,10.53
2016-12-10T00:21:59.861Z,10.56
2016-12-10T00:22:25.975Z,10.56
2016-12-10T00:22:52.077Z,10.41
2016-12-10T00:23:18.171Z,10.46
2016-12-10T00:23:44.285Z,10.46
2016-12-10T00:24:10.416Z,10.49
2016-12-10T00:24:36.512Z,10.59
2016-12-10T00:25:02.618Z,10.51
2016-12-10T00:25:28.732Z,10.53
2016-12-10T00:25:54.830Z,10.6
2016-12-10T00:26:20.936Z,10.56
2016-12-10T00:26:47.048Z,10.6
2016-12-10T00:27:13.140Z,10.59
2016-12-10T00:27:39.241Z,10.6
2016-12-10T00:28:05.349Z,10.61
2016-12-10T00:28:31.448Z,10.54
2016-12-10T00:28:57.546Z,10.57
2016-12-10T00:29:23.657Z,10.53
2016-12-10T00:29:49.759Z,10.51
2016-12-10T00:30:15.853Z,10.57
2016-12-10T00:30:41.966Z,10.54
2016-12-10T00:31:08.065Z,10.49
2016-12-10T00:31:34.176Z,10.49
2016-12-10T00:32:00.277Z,10.59
2016-12-10T00:32:26.375Z,10.61
2016-12-10T00:32:52.490Z,10.63
2016-12-10T00:33:18.595Z,10.56
2016-12-10T00:33:44.688Z,10.6
2016-12-10T00:34:10.828Z,10.53
2016-12-10T00:34:36.928Z,10.57
2016-12-10T00:35:03.027Z,10.59
2016-12-10T00:35:29.136Z,10.54
2016-12-10T00:35:55.278Z,10.46
2016-12-10T00:36:21.376Z,10.57
2016-12-10T00:36:47.477Z,10.56
2016-12-10T00:37:13.573Z,10.67
2016-12-10T00:37:39.682Z,10.69
2016-12-10T00:38:05.787Z,10.63
2016-12-10T00:38:31.881Z,10.56
2016-12-10T00:38:57.990Z,10.54
2016-12-10T00:39:24.097Z,10.68
2016-12-10T00:39:50.188Z,10.68
2016-12-10T00:40:16.293Z,10.68
2016-12-10T00:40:42.402Z,10.69
2016-12-10T00:41:08.499Z,10.56
2016-12-10T00:41:34.602Z,10.57
2016-12-10T00:42:00.703Z,10.64
2016-12-10T00:42:26.808Z,10.67
2016-12-10T00:42:52.918Z,10.54
2016-12-10T00:43:19.012Z,10.57
2016-12-10T00:43:45.110Z,10.63
2016-12-10T00:44:11.220Z,10.59
2016-12-10T00:44:37.319Z,10.63
2016-12-10T00:45:03.421Z,10.67
2016-12-10T00:45:29.533Z,10.61
2016-12-10T00:45:55.629Z,10.68
2016-12-10T00:46:21.729Z,10.64
2016-12-10T00:46:47.845Z,10.59
2016-12-10T00:47:13.951Z,10.59
2016-12-10T00:47:40.057Z,10.46
2016-12-10T00:48:06.179Z,10.49
2016-12-10T00:48:32.282Z,10.46
2016-12-10T00:48:58.395Z,10.42
2016-12-10T00:49:24.495Z,10.6
2016-12-10T00:49:50.596Z,10.53
2016-12-10T00:50:16.707Z,10.49
2016-12-10T00:50:42.809Z,10.46
2016-12-10T00:51:08.905Z,10.49
2016-12-10T00:51:35.014Z,10.6
2016-12-10T00:52:01.121Z,10.6
2016-12-10T00:52:27.214Z,10.56
2016-12-10T00:52:53.322Z,10.59
2016-12-10T00:53:19.419Z,10.51
2016-12-10T00:53:45.531Z,10.51
2016-12-10T00:54:11.636Z,10.48
2016-12-10T00:54:37.733Z,10.51
2016-12-10T00:55:03.847Z,10.49
2016-12-10T00:55:29.951Z,10.49
2016-12-10T00:55:56.044Z,10.57
2016-12-10T00:56:22.148Z,10.6
2016-12-10T00:56:48.254Z,10.56
2016-12-10T00:57:14.346Z,10.59
2016-12-10T00:57:40.455Z,10.57
2016-12-10T00:58:06.566Z,10.56
2016-12-10T00:58:32.661Z,10.69
2016-12-10T00:58:58.768Z,10.6
2016-12-10T00:59:24.864Z,10.63
2016-12-10T00:59:50.976Z,10.69
2016-12-10T01:00:17.086Z,10.68
2016-12-10T01:00:43.179Z,10.6
2016-12-10T01:01:09.283Z,10.61
2016-12-10T01:01:35.395Z,10.57
2016-12-10T01:02:01.492Z,10.59
2016-12-10T01:02:27.594Z,10.56
2016-12-10T01:02:53.710Z,10.61
2016-12-10T01:03:20.116Z,10.63
2016-12-10T01:03:46.210Z,10.59
2016-12-10T01:04:12.325Z,10.61
2016-12-10T01:04:38.428Z,10.64
2016-12-10T01:05:04.541Z,10.64
2016-12-10T01:05:30.638Z,10.64
2016-12-10T01:05:56.740Z,10.68
2016-12-10T01:06:22.854Z,10.6
2016-12-10T01:06:48.948Z,10.68
2016-12-10T01:07:15.048Z,10.68
2016-12-10T01:07:41.161Z,10.59
2016-12-10T01:08:07.265Z,10.59
2016-12-10T01:08:33.358Z,10.6
2016-12-10T01:08:59.473Z,10.4
2016-12-10T01:09:25.580Z,10.53
2016-12-10T01:09:51.676Z,10.38
2016-12-10T01:10:17.788Z,10.54
2016-12-10T01:10:43.898Z,10.49
2016-12-10T01:11:09.992Z,10.53
2016-12-10T01:11:36.096Z,10.56
2016-12-10T01:12:02.212Z,10.59
2016-12-10T01:12:28.309Z,10.57
2016-12-10T01:12:54.417Z,10.61
2016-12-10T01:13:20.526Z,10.56
2016-12-10T01:13:46.627Z,10.56
2016-12-10T01:14:12.725Z,10.63
2016-12-10T01:14:38.840Z,10.64
2016-12-10T01:15:04.950Z,10.61
2016-12-10T01:15:31.061Z,10.67
2016-12-10T01:15:57.160Z,10.6
2016-12-10T01:16:23.261Z,10.54
2016-12-10T01:16:49.372Z,10.67
2016-12-10T01:17:15.474Z,10.56
2016-12-10T01:17:41.568Z,10.64
2016-12-10T01:18:07.686Z,10.64
2016-12-10T01:18:33.787Z,10.64
2016-12-10T01:18:59.884Z,10.67
2016-12-10T01:19:25.992Z,10.59
2016-12-10T01:19:52.098Z,10.6
2016-12-10T01:20:18.195Z,10.67
2016-12-10T01:20:44.303Z,10.67
2016-12-10T01:21:10.402Z,10.68
2016-12-10T01:21:36.514Z,10.68
2016-12-10T01:22:02.621Z,10.63
2016-12-10T01:22:28.720Z,10.6
2016-12-10T01:22:54.829Z,10.67
2016-12-10T01:23:20.935Z,10.68
2016-12-10T01:23:47.028Z,10.71
2016-12-10T01:24:13.137Z,10.68
2016-12-10T01:24:39.250Z,10.6
2016-12-10T01:25:05.348Z,10.69
2016-12-10T01:25:31.450Z,10.64
2016-12-10T01:25:57.558Z,10.67
2016-12-10T01:26:23.653Z,10.61
2016-12-10T01:26:49.764Z,10.54
2016-12-10T01:27:15.858Z,10.6
2016-12-10T01:27:41.965Z,10.61
2016-12-10T01:28:08.074Z,10.57
2016-12-10T01:28:34.168Z,10.51
2016-12-10T01:29:00.276Z,10.49
2016-12-10T01:29:26.392Z,10.56
2016-12-10T01:29:52.488Z,10.57
2016-12-10T01:30:18.591Z,10.42
2016-12-10T01:30:44.702Z,10.4
2016-12-10T01:31:10.801Z,10.51
2016-12-10T01:31:36.896Z,10.46
2016-12-10T01:32:03.005Z,10.46
2016-12-10T01:32:29.112Z,10.49
2016-12-10T01:32:55.222Z,10.49
2016-12-10T01:33:21.313Z,10.46
2016-12-10T01:33:47.416Z,10.46
2016-12-10T01:34:13.526Z,10.51
2016-12-10T01:34:39.622Z,10.4
2016-12-10T01:35:05.718Z,10.54
2016-12-10T01:35:31.834Z,10.61
2016-12-10T01:35:57.944Z,10.54
2016-12-10T01:36:24.039Z,10.59
2016-12-10T01:36:50.145Z,10.56
2016-12-10T01:37:16.250Z,10.54
2016-12-10T01:37:42.360Z,10.6
2016-12-10T01:38:08.459Z,10.61
2016-12-10T01:38:34.559Z,10.56
2016-12-10T01:39:00.674Z,10.67
2016-12-10T01:39:26.780Z,10.49
2016-12-10T01:39:52.875Z,10.54
2016-12-10T01:40:18.987Z,10.6
2016-12-10T01:40:45.089Z,10.68
2016-12-10T01:41:11.188Z,10.53
2016-12-10T01:41:37.297Z,10.64
2016-12-10T01:42:03.407Z,10.63
2016-12-10T01:42:29.502Z,10.54
2016-12-10T01:42:55.610Z,10.61
2016-12-10T01:43:21.734Z,10.51
2016-12-10T01:43:47.849Z,10.59
2016-12-10T01:44:13.957Z,10.51
2016-12-10T01:44:40.051Z,10.57
2016-12-10T01:45:06.161Z,10.6
2016-12-10T01:45:32.269Z,10.59
2016-12-10T01:45:58.361Z,10.56
2016-12-10T01:46:24.470Z,10.59
2016-12-10T01:46:50.583Z,10.57
2016-12-10T01:47:16.679Z,10.63
2016-12-10T01:47:42.783Z,10.6
2016-12-10T01:48:08.890Z,10.54
2016-12-10T01:48:34.987Z,10.59
2016-12-10T01:49:01.101Z,10.59
2016-12-10T01:49:27.198Z,10.61
2016-12-10T01:49:53.298Z,10.63
2016-12-10T01:50:19.406Z,10.64
2016-12-10T01:50:45.507Z,10.63
2016-12-10T01:51:11.608Z,10.6
2016-12-10T01:51:37.718Z,10.63
2016-12-10T01:52:03.821Z,10.57
2016-12-10T01:52:29.915Z,10.56
2016-12-10T01:52:56.028Z,10.49
2016-12-10T01:53:22.131Z,10.49
2016-12-10T01:53:48.229Z,10.46
2016-12-10T01:54:14.340Z,10.41
2016-12-10T01:54:40.447Z,10.56
2016-12-10T01:55:06.541Z,10.44
2016-12-10T01:55:32.647Z,10.46
2016-12-10T01:55:58.754Z,10.46
2016-12-10T01:56:24.848Z,10.38
2016-12-10T01:56:50.953Z,10.41
2016-12-10T01:57:17.062Z,10.44
2016-12-10T01:57:43.161Z,10.44
2016-12-10T01:58:09.260Z,10.46
2016-12-10T01:58:35.370Z,10.42
2016-12-10T01:59:01.471Z,10.42
2016-12-10T01:59:27.569Z,10.41
2016-12-10T01:59:53.672Z,10.4
2016-12-10T02:00:19.779Z,10.44
2016-12-10T02:00:45.915Z,10.42
2016-12-10T02:01:12.012Z,10.4
2016-12-10T02:01:38.114Z,10.44
2016-12-10T02:02:04.220Z,10.44
2016-12-10T02:02:30.318Z,10.3
2016-12-10T02:02:56.417Z,10.37
2016-12-10T02:03:22.532Z,10.44
2016-12-10T02:03:48.633Z,10.42
2016-12-10T02:04:14.756Z,10.42
2016-12-10T02:04:40.866Z,10.37
2016-12-10T02:05:06.970Z,10.31
2016-12-10T02:05:33.069Z,10.26
2016-12-10T02:05:59.170Z,10.31
2016-12-10T02:06:25.265Z,10.34
2016-12-10T02:06:51.378Z,10.33
2016-12-10T02:07:17.480Z,10.22
2016-12-10T02:07:43.574Z,10.31
2016-12-10T02:08:09.691Z,10.33
2016-12-10T02:08:35.795Z,10.33
2016-12-10T02:09:01.891Z,10.34
2016-12-10T02:09:27.998Z,10.37
2016-12-10T02:09:54.110Z,10.34
2016-12-10T02:10:20.205Z,10.38
2016-12-10T02:10:46.315Z,10.42
2016-12-10T02:11:12.412Z,10.44
2016-12-10T02:11:38.523Z,10.48
2016-12-10T02:12:04.636Z,10.37
2016-12-10T02:12:30.729Z,10.41
2016-12-10T02:12:56.846Z,10.33
2016-12-10T02:13:22.957Z,10.28
2016-12-10T02:13:49.057Z,10.4
2016-12-10T02:14:15.163Z,10.41
2016-12-10T02:14:41.275Z,10.41
2016-12-10T02:15:07.367Z,10.44
2016-12-10T02:15:33.473Z,10.35
2016-12-10T02:15:59.582Z,10.3
2016-12-10T02:16:25.681Z,10.37
2016-12-10T02:16:51.794Z,10.3
2016-12-10T02:17:17.880Z,10.26
2016-12-10T02:17:43.987Z,10.23
2016-12-10T02:18:10.100Z,10.23
2016-12-10T02:18:36.196Z,10.31
2016-12-10T02:19:02.299Z,10.35
2016-12-10T02:19:28.408Z,10.31
2016-12-10T02:19:54.506Z,10.35
2016-12-10T02:20:20.607Z,10.34
2016-12-10T02:20:46.719Z,10.26
2016-12-10T02:21:12.822Z,10.4
2016-12-10T02:21:38.920Z,10.34
2016-12-10T02:22:05.033Z,10.34
2016-12-10T02:22:31.128Z,10.49
2016-12-10T02:22:57.238Z,10.4
2016-12-10T02:23:23.342Z,10.41
2016-12-10T02:23:49.440Z,10.42
2016-12-10T02:24:15.553Z,10.35
2016-12-10T02:24:41.659Z,10.35
2016-12-10T02:25:07.756Z,10.38
2016-12-10T02:25:33.870Z,10.38
2016-12-10T02:25:59.975Z,10.4
2016-12-10T02:26:26.074Z,10.41
2016-12-10T02:26:52.180Z,10.46
2016-12-10T02:27:18.292Z,10.4
2016-12-10T02:27:44.395Z,10.41
2016-12-10T02:28:10.494Z,10.4
2016-12-10T02:28:36.593Z,10.42
2016-12-10T02:29:02.754Z,10.3
2016-12-10T02:29:28.862Z,10.37
2016-12-10T02:29:54.958Z,10.31
2016-12-10T02:30:21.069Z,10.34
2016-12-10T02:30:47.177Z,10.22
2016-12-10T02:31:13.277Z,10.37
2016-12-10T02:31:39.387Z,10.38
2016-12-10T02:32:05.494Z,10.34
2016-12-10T02:32:31.598Z,10.31
2016-12-10T02:32:57.695Z,10.34
2016-12-10T02:33:23.799Z,10.31
2016-12-10T02:33:49.912Z,10.2
2016-12-10T02:34:16.323Z,10.23
2016-12-10T02:34:42.415Z,10.3
2016-12-10T02:35:08.520Z,10.22
2016-12-10T02:35:34.635Z,10.26
2016-12-10T02:36:00.731Z,10.33
2016-12-10T02:36:26.834Z,10.3
2016-12-10T02:36:52.947Z,10.37
2016-12-10T02:37:19.051Z,10.35
2016-12-10T02:37:45.145Z,10.28
2016-12-10T02:38:11.254Z,10.35
2016-12-10T02:38:37.357Z,10.41
2016-12-10T02:39:03.549Z,10.41
2016-12-10T02:39:29.663Z,10.4
2016-12-10T02:39:55.771Z,10.37
2016-12-10T02:40:21.871Z,10.41
2016-12-10T02:40:47.979Z,10.4
2016-12-10T02:41:14.091Z,10.42
2016-12-10T02:41:40.186Z,10.38
2016-12-10T02:42:06.286Z,10.42
2016-12-10T02:42:32.400Z,10.38
2016-12-10T02:42:58.494Z,10.4
2016-12-10T02:43:24.596Z,10.4
2016-12-10T02:43:50.705Z,10.42
2016-12-10T02:44:16.829Z,10.48
2016-12-10T02:44:42.944Z,10.41
2016-12-10T02:45:09.036Z,10.46
2016-12-10T02:45:35.140Z,10.42
2016-12-10T02:46:01.249Z,10.38
2016-12-10T02:46:27.346Z,10.48
2016-12-10T02:46:53.446Z,10.49
2016-12-10T02:47:19.560Z,10.41
2016-12-10T02:47:45.661Z,10.3
2016-12-10T02:48:11.755Z,10.28
2016-12-10T02:48:37.870Z,10.34
2016-12-10T02:49:03.971Z,10.38
2016-12-10T02:49:30.070Z,10.3
2016-12-10T02:49:56.182Z,10.35
2016-12-10T02:50:22.282Z,10.26
2016-12-10T02:50:48.403Z,10.41
2016-12-10T02:51:14.492Z,10.31
2016-12-10T02:51:40.591Z,10.33
2016-12-10T02:52:06.708Z,10.35
2016-12-10T02:52:32.833Z,10.22
2016-12-10T02:52:58.930Z,10.26
2016-12-10T02:53:25.042Z,10.3
2016-12-10T02:53:51.147Z,10.23
2016-12-10T02:54:17.271Z,10.2
2016-12-10T02:54:43.378Z,10.22
2016-12-10T02:55:09.486Z,10.31
2016-12-10T02:55:35.588Z,10.28
2016-12-10T02:56:01.692Z,10.33
2016-12-10T02:56:27.786Z,10.26
2016-12-10T02:56:53.898Z,10.23
2016-12-10T02:57:20.031Z,10.35
2016-12-10T02:57:46.128Z,10.28
2016-12-10T02:58:12.237Z,10.25
2016-12-10T02:58:38.346Z,10.31
2016-12-10T02:59:04.433Z,10.22
2016-12-10T02:59:30.538Z,10.22
2016-12-10T02:59:56.649Z,10.31
2016-12-10T03:00:22.747Z,10.2
2016-12-10T03:00:48.850Z,10.28
2016-12-10T03:01:14.955Z,10.3
2016-12-10T03:01:41.065Z,10.28
2016-12-10T03:02:07.171Z,10.19
2016-12-10T03:02:33.266Z,10.19
2016-12-10T03:02:59.369Z,10.25
2016-12-10T03:03:25.481Z,10.25
2016-12-10T03:03:51.579Z,10.28
2016-12-10T03:04:17.686Z,10.15
2016-12-10T03:04:43.799Z,10.22
2016-12-10T03:05:09.897Z,10.1
2016-12-10T03:05:35.995Z,10.13
2016-12-10T03:06:02.113Z,10.16
2016-12-10T03:06:28.241Z,10.16
2016-12-10T03:06:54.350Z,10.17
2016-12-10T03:07:20.446Z,10.16
2016-12-10T03:07:46.547Z,10.16
2016-12-10T03:08:12.656Z,10.07
2016-12-10T03:08:38.758Z,10.13
2016-12-10T03:09:04.854Z,10.12
2016-12-10T03:09:30.970Z,10.1
2016-12-10T03:09:57.074Z,10.16
2016-12-10T03:10:23.172Z,10.01
2016-12-10T03:10:49.284Z,9.99
2016-12-10T03:11:15.389Z,10.09
2016-12-10T03:11:41.482Z,10.05
2016-12-10T03:12:07.590Z,10.12
2016-12-10T03:12:33.689Z,10.1
2016-12-10T03:12:59.805Z,9.98
2016-12-10T03:13:26.291Z,10.02
2016-12-10T03:13:52.398Z,9.97
2016-12-10T03:14:18.496Z,9.99
2016-12-10T03:14:44.600Z,9.98
2016-12-10T03:15:10.711Z,9.95
2016-12-10T03:15:36.815Z,9.95
2016-12-10T03:16:02.909Z,9.97
2016-12-10T03:16:29.028Z,9.95
2016-12-10T03:16:55.126Z,9.99
2016-12-10T03:17:21.223Z,10.02
2016-12-10T03:17:47.335Z,9.99
2016-12-10T03:18:13.437Z,9.95
2016-12-10T03:18:39.546Z,9.95
2016-12-10T03:19:05.643Z,10.02
2016-12-10T03:19:31.738Z,10.02
2016-12-10T03:19:57.853Z,9.94
2016-12-10T03:20:23.954Z,9.94
2016-12-10T03:20:50.052Z,9.98
2016-12-10T03:21:16.164Z,10.02
2016-12-10T03:21:42.267Z,9.99
2016-12-10T03:22:08.365Z,10.02
2016-12-10T03:22:34.473Z,9.99
2016-12-10T03:23:00.582Z,9.95
2016-12-10T03:23:26.675Z,10.04
2016-12-10T03:23:52.777Z,9.99
2016-12-10T03:24:18.891Z,9.94
2016-12-10T03:24:44.990Z,10.01
2016-12-10T03:25:11.088Z,9.97
2016-12-10T03:25:37.198Z,9.91
2016-12-10T03:26:03.300Z,9.95
2016-12-10T03:26:29.394Z,9.95
2016-12-10T03:26:55.513Z,9.84
2016-12-10T03:27:21.615Z,9.95
2016-12-10T03:27:47.711Z,9.92
2016-12-10T03:28:13.825Z,9.91
2016-12-10T03:28:39.928Z,9.87
2016-12-10T03:29:06.032Z,9.86
2016-12-10T03:29:32.131Z,9.83
2016-12-10T03:29:58.226Z,9.87
2016-12-10T03:30:24.344Z,9.89
2016-12-10T03:30:50.446Z,9.86
2016-12-10T03:31:16.541Z,9.82
2016-12-10T03:31:42.652Z,9.94
2016-12-10T03:32:08.759Z,9.84
2016-12-10T03:32:34.852Z,9.82
2016-12-10T03:33:00.965Z,9.84
2016-12-10T03:33:27.077Z,9.84
2016-12-10T03:33:53.173Z,9.91
2016-12-10T03:34:19.274Z,9.94
2016-12-10T03:34:45.674Z,9.82
2016-12-10T03:35:11.787Z,9.86
2016-12-10T03:35:37.890Z,9.87
2016-12-10T03:36:03.986Z,9.86
2016-12-10T03:36:30.092Z,9.91
2016-12-10T03:36:56.207Z,9.87
2016-12-10T03:37:22.301Z,9.84
2016-12-10T03:37:48.404Z,9.91
2016-12-10T03:38:14.514Z,9.91
2016-12-10T03:38:40.610Z,9.92
2016-12-10T03:39:06.712Z,9.94
2016-12-10T03:39:32.822Z,9.91
2016-12-10T03:39:58.920Z,9.94
2016-12-10T03:40:25.035Z,9.89
2016-12-10T03:40:51.127Z,9.91
2016-12-10T03:41:17.229Z,9.84
2016-12-10T03:41:43.345Z,9.92
2016-12-10T03:42:09.443Z,9.99
2016-12-10T03:42:35.544Z,9.94
2016-12-10T03:43:01.654Z,9.95
2016-12-10T03:43:27.754Z,9.92
2016-12-10T03:43:53.850Z,9.94
2016-12-10T03:44:19.964Z,9.92
2016-12-10T03:44:46.063Z,9.94
2016-12-10T03:45:12.158Z,9.97
2016-12-10T03:45:38.298Z,9.99
2016-12-10T03:46:04.398Z,9.91
2016-12-10T03:46:30.509Z,10.01
2016-12-10T03:46:56.607Z,9.92
2016-12-10T03:47:22.708Z,10.01
2016-12-10T03:47:48.823Z,9.99
2016-12-10T03:48:14.930Z,9.94
2016-12-10T03:48:41.023Z,9.97
2016-12-10T03:49:07.137Z,9.99
2016-12-10T03:49:33.237Z,10.02
2016-12-10T03:49:59.334Z,9.99
2016-12-10T03:50:25.440Z,10.02
2016-12-10T03:50:51.553Z,9.99
2016-12-10T03:51:17.653Z,9.98
2016-12-10T03:51:43.752Z,9.97
2016-12-10T03:52:09.848Z,9.87
2016-12-10T03:52:35.962Z,9.94
2016-12-10T03:53:02.067Z,9.94
2016-12-10T03:53:28.163Z,9.97
2016-12-10T03:53:54.267Z,9.95
2016-12-10T03:54:20.377Z,10.01
2016-12-10T03:54:46.468Z,9.84
2016-12-10T03:55:12.575Z,9.94
2016-12-10T03:55:38.685Z,9.95
2016-12-10T03:56:04.775Z,9.92
2016-12-10T03:56:30.875Z,9.82
2016-12-10T03:56:56.976Z,9.92
2016-12-10T03:57:23.083Z,9.83
2016-12-10T03:57:49.193Z,9.94
2016-12-10T03:58:15.286Z,9.86
2016-12-10T03:58:41.392Z,9.8
2016-12-10T03:59:07.499Z,9.91
2016-12-10T03:59:33.594Z,9.82
2016-12-10T03:59:59.750Z,9.92
2016-12-10T04:00:25.861Z,9.92
2016-12-10T04:00:51.961Z,9.79
2016-12-10T04:01:18.055Z,9.92
2016-12-10T04:01:44.166Z,9.83
2016-12-10T04:02:10.272Z,9.83
2016-12-10T04:02:36.382Z,9.95
2016-12-10T04:03:02.475Z,9.86
2016-12-10T04:03:28.575Z,9.91
2016-12-10T04:03:54.687Z,9.91
2016-12-10T04:04:20.811Z,9.91
2016-12-10T04:04:47.210Z,9.8
2016-12-10T04:05:13.318Z,9.91
2016-12-10T04:05:39.421Z,9.89
2016-12-10T04:06:05.514Z,9.89
2016-12-10T04:06:31.624Z,9.84
2016-12-10T04:06:57.730Z,9.87
2016-12-10T04:07:23.829Z,9.91
2016-12-10T04:07:49.935Z,9.87
2016-12-10T04:08:16.047Z,9.97
2016-12-10T04:08:42.138Z,9.83
2016-12-10T04:09:08.246Z,9.97
2016-12-10T04:09:34.356Z,9.95
2016-12-10T04:10:00.452Z,10.01
2016-12-10T04:10:26.550Z,9.94
2016-12-10T04:10:52.661Z,9.92
2016-12-10T04:11:18.758Z,9.95
2016-12-10T04:11:44.852Z,9.92
2016-12-10T04:12:10.965Z,9.92
2016-12-10T04:12:37.061Z,9.97
2016-12-10T04:13:03.161Z,9.94
2016-12-10T04:13:29.268Z,9.92
2016-12-10T04:13:55.361Z,9.87
2016-12-10T04:14:21.476Z,9.94
2016-12-10T04:14:47.575Z,9.82
2016-12-10T04:15:13.671Z,9.95
2016-12-10T04:15:39.782Z,9.84
2016-12-10T04:16:05.880Z,9.91
2016-12-10T04:16:31.974Z,9.97
2016-12-10T04:16:58.085Z,9.91
2016-12-10T04:17:24.191Z,9.92
2016-12-10T04:17:50.288Z,9.99
2016-12-10T04:18:16.396Z,10.04
2016-12-10T04:18:42.505Z,9.98
2016-12-10T04:19:08.604Z,9.95
2016-12-10T04:19:34.706Z,9.98
2016-12-10T04:20:00.804Z,10.05
2016-12-10T04:20:26.932Z,10.01
2016-12-10T04:20:53.036Z,10.02
2016-12-10T04:21:19.135Z,9.98
2016-12-10T04:21:45.245Z,10.04
2016-12-10T04:22:11.357Z,10.07
2016-12-10T04:22:37.446Z,10.1
2016-12-10T04:23:03.550Z,10.04
2016-12-10T04:23:29.661Z,9.94
2016-12-10T04:23:55.759Z,10.07
2016-12-10T04:24:21.865Z,10.04
2016-12-10T04:24:47.968Z,9.92
2016-12-10T04:25:14.070Z,10.01
2016-12-10T04:25:40.185Z,10.02
2016-12-10T04:26:06.304Z,10.01
2016-12-10T04:26:32.411Z,9.97
2016-12-10T04:26:58.515Z,10.07
2016-12-10T04:27:24.613Z,10.04
2016-12-10T04:27:50.737Z,9.91
2016-12-10T04:28:16.849Z,10.02
2016-12-10T04:28:42.948Z,10.04
2016-12-10T04:29:09.044Z,10.01
2016-12-10T04:29:35.161Z,10.07
2016-12-10T04:30:01.311Z,10.1
2016-12-10T04:30:27.413Z,10.04
2016-12-10T04:30:53.514Z,10.04
2016-12-10T04:31:19.618Z,10.04
2016-12-10T04:31:45.730Z,10.05
2016-12-10T04:32:11.831Z,10.1
2016-12-10T04:32:37.927Z,10.13
2016-12-10T04:33:04.043Z,10.07
2016-12-10T04:33:30.141Z,10.05
2016-12-10T04:33:56.241Z,10.12
2016-12-10T04:34:22.348Z,10.04
2016-12-10T04:34:48.453Z,10.04
2016-12-10T04:35:14.551Z,10.05
2016-12-10T04:35:40.661Z,10.04
2016-12-10T04:36:06.759Z,10.07
2016-12-10T04:36:32.869Z,10.02
2016-12-10T04:36:58.966Z,10.05
2016-12-10T04:37:25.064Z,10.15
2016-12-10T04:37:51.173Z,10.16
2016-12-10T04:38:17.279Z,10.17
2016-12-10T04:38:43.375Z,10.12
2016-12-10T04:39:09.482Z,10.12
2016-12-10T04:39:35.593Z,10.07
2016-12-10T04:40:01.690Z,10.09
2016-12-10T04:40:27.797Z,10.05
2016-12-10T04:40:53.905Z,10.12
2016-12-10T04:41:20.001Z,10.05
2016-12-10T04:41:46.110Z,10.13
2016-12-10T04:42:12.216Z,10.07
2016-12-10T04:42:38.343Z,10.12
2016-12-10T04:43:04.460Z,10.17
2016-12-10T04:43:30.550Z,10.09
2016-12-10T04:43:56.657Z,10.05
2016-12-10T04:44:22.768Z,10.07
2016-12-10T04:44:48.866Z,10.07
2016-12-10T04:45:14.968Z,10.09
2016-12-10T04:45:41.080Z,10.01
2016-12-10T04:46:07.179Z,10.1
2016-12-10T04:46:33.276Z,10.12
2016-12-10T04:46:59.383Z,10.05
2016-12-10T04:47:25.488Z,10.19
2016-12-10T04:47:51.597Z,10.16
2016-12-10T04:48:17.694Z,10.19
2016-12-10T04:48:43.793Z,10.25
2016-12-10T04:49:09.906Z,10.28
2016-12-10T04:49:36.007Z,10.31
2016-12-10T04:50:02.105Z,10.28
2016-12-10T04:50:28.248Z,10.25
2016-12-10T04:50:54.347Z,10.28
2016-12-10T04:51:20.447Z,10.28
2016-12-10T04:51:46.579Z,10.31
2016-12-10T04:52:12.690Z,10.26
2016-12-10T04:52:38.785Z,10.19
2016-12-10T04:53:04.893Z,10.26
2016-12-10T04:53:31.003Z,10.2
2016-12-10T04:53:57.093Z,10.3
2016-12-10T04:54:23.201Z,10.28
2016-12-10T04:54:49.314Z,10.28
2016-12-10T04:55:15.410Z,10.23
2016-12-10T04:55:41.511Z,10.23
2016-12-10T04:56:07.624Z,10.2
2016-12-10T04:56:33.725Z,10.28
2016-12-10T04:56:59.822Z,10.17
2016-12-10T04:57:25.938Z,10.16
2016-12-10T04:57:52.039Z,10.15
2016-12-10T04:58:18.147Z,10.13
2016-12-10T04:58:44.242Z,10.12
2016-12-10T04:59:10.345Z,10.16
2016-12-10T04:59:36.453Z,10.17
2016-12-10T05:00:02.553Z,10.15
2016-12-10T05:00:28.701Z,10.15
2016-12-10T05:00:54.815Z,10.17
2016-12-10T05:01:20.921Z,10.17
2016-12-10T05:01:47.016Z,10.13
2016-12-10T05:02:13.129Z,10.05
2016-12-10T05:02:39.234Z,10.13
2016-12-10T05:03:05.325Z,10.05
2016-12-10T05:03:31.434Z,10.07
2016-12-10T05:03:57.535Z,10.2
2016-12-10T05:04:23.643Z,10.15
2016-12-10T05:04:49.742Z,10.16
2016-12-10T05:05:15.842Z,10.19
2016-12-10T05:05:41.989Z,10.2
2016-12-10T05:06:08.100Z,10.22
2016-12-10T05:06:34.199Z,10.15
2016-12-10T05:07:00.309Z,10.13
2016-12-10T05:07:26.422Z,10.09
2016-12-10T05:07:52.521Z,10.16
2016-12-10T05:08:18.629Z,10.04
2016-12-10T05:08:44.739Z,10.12
2016-12-10T05:09:10.834Z,10.09
2016-12-10T05:09:36.942Z,10.04
2016-12-10T05:10:03.043Z,10.04
2016-12-10T05:10:29.155Z,10.13
2016-12-10T05:10:55.266Z,10.09
2016-12-10T05:11:21.359Z,9.98
2016-12-10T05:11:47.466Z,10.12
2016-12-10T05:12:13.578Z,10.07
2016-12-10T05:12:39.675Z,10.07
2016-12-10T05:13:05.776Z,9.94
2016-12-10T05:13:31.885Z,9.98
2016-12-10T05:13:57.984Z,9.98
2016-12-10T05:14:24.075Z,10.02
2016-12-10T05:14:50.196Z,10.02
2016-12-10T05:15:16.292Z,10.02
2016-12-10T05:15:42.389Z,9.91
2016-12-10T05:16:08.501Z,9.95
2016-12-10T05:16:34.605Z,9.84
2016-12-10T05:17:00.702Z,9.82
2016-12-10T05:17:26.812Z,9.94
2016-12-10T05:17:52.922Z,9.95
2016-12-10T05:18:19.012Z,9.94
2016-12-10T05:18:45.115Z,9.95
2016-12-10T05:19:11.225Z,9.99
2016-12-10T05:19:37.324Z,9.91
2016-12-10T05:20:03.427Z,9.94
2016-12-10T05:20:29.556Z,9.87
2016-12-10T05:20:55.662Z,9.92
2016-12-10T05:21:21.767Z,9.92
2016-12-10T05:21:47.862Z,9.84
2016-12-10T05:22:13.971Z,9.87
2016-12-10T05:22:40.106Z,9.95
2016-12-10T05:23:06.203Z,9.91
2016-12-10T05:23:32.305Z,9.8
2016-12-10T05:23:58.416Z,9.86
2016-12-10T05:24:24.517Z,9.84
2016-12-10T05:24:50.615Z,9.83
2016-12-10T05:25:16.729Z,9.94
2016-12-10T05:25:42.830Z,9.91
2016-12-10T05:26:08.937Z,9.83
2016-12-10T05:26:35.036Z,9.91
2016-12-10T05:27:01.140Z,9.91
2016-12-10T05:27:27.252Z,9.8
2016-12-10T05:27:53.354Z,9.92
2016-12-10T05:28:19.447Z,9.95
2016-12-10T05:28:45.561Z,9.98
2016-12-10T05:29:11.665Z,9.94
2016-12-10T05:29:37.764Z,9.99
2016-12-10T05:30:03.874Z,9.94
2016-12-10T05:30:29.979Z,9.95
2016-12-10T05:30:56.124Z,9.94
2016-12-10T05:31:22.232Z,9.95
2016-12-10T05:31:48.332Z,9.97
2016-12-10T05:32:14.448Z,9.89
2016-12-10T05:32:40.549Z,9.94
2016-12-10T05:33:06.645Z,9.95
2016-12-10T05:33:32.788Z,9.92
2016-12-10T05:33:58.892Z,10.01
2016-12-10T05:34:24.992Z,9.97
2016-12-10T05:34:51.098Z,9.89
2016-12-10T05:35:17.208Z,9.94
2016-12-10T05:35:43.303Z,9.92
2016-12-10T05:36:09.410Z,9.95
2016-12-10T05:36:35.520Z,9.82
2016-12-10T05:37:01.612Z,9.92
2016-12-10T05:37:27.744Z,9.83
2016-12-10T05:37:53.853Z,9.86
2016-12-10T05:38:19.950Z,9.92
2016-12-10T05:38:46.048Z,9.92
2016-12-10T05:39:12.161Z,9.82
2016-12-10T05:39:38.261Z,9.8
2016-12-10T05:40:04.354Z,9.84