createdAt,value
2022-11-02T00:01:13.859Z,12.66
2022-11-02T00:03:31.560Z,12.63
2022-11-02T00:06:01.577Z,12.68
2022-11-02T00:08:31.830Z,12.64
2022-11-02T00:11:01.813Z,12.69
2022-11-02T00:16:04.053Z,12.68
2022-11-02T00:18:32.799Z,12.65
2022-11-02T00:21:03.654Z,12.70
2022-11-02T00:23:32.225Z,12.63
2022-11-02T00:26:02.775Z,12.66
2022-11-02T00:28:31.688Z,12.58
2022-11-02T00:31:01.649Z,12.53
2022-11-02T00:33:31.682Z,12.48
2022-11-02T00:36:02.112Z,12.51
2022-11-02T00:38:31.580Z,12.43
2022-11-02T00:41:01.610Z,12.48
2022-11-02T00:43:31.972Z,12.50
2022-11-02T00:46:01.695Z,12.43
2022-11-02T00:48:31.600Z,12.46
2022-11-02T00:51:01.603Z,12.39
2022-11-02T00:53:31.614Z,12.30
2022-11-02T00:56:01.871Z,12.29
2022-11-02T00:58:31.983Z,12.26
2022-11-02T01:01:05.357Z,12.19
2022-11-02T01:03:31.578Z,12.17
2022-11-02T01:06:07.078Z,12.09
2022-11-02T01:08:32.322Z,12.03
2022-11-02T01:11:08.281Z,12.00
2022-11-02T01:13:31.747Z,11.96
2022-11-02T01:16:03.000Z,11.97
2022-11-02T01:18:31.756Z,11.94
2022-11-02T01:21:01.889Z,11.95
2022-11-02T01:23:32.434Z,11.89
2022-11-02T01:26:02.521Z,11.92
2022-11-02T01:28:31.809Z,11.93
2022-11-02T01:31:01.712Z,11.95
2022-11-02T01:33:32.921Z,11.90
2022-11-02T01:36:03.140Z,11.89
2022-11-02T01:38:32.787Z,11.85
2022-11-02T01:41:01.772Z,11.80
2022-11-02T01:43:33.334Z,11.74
2022-11-02T01:46:06.946Z,11.72
2022-11-02T01:48:35.649Z,11.73
2022-11-02T01:51:05.659Z,11.76
2022-11-02T01:53:34.458Z,11.64
2022-11-02T01:56:02.596Z,11.62
2022-11-02T01:58:34.038Z,11.58
2022-11-02T02:01:01.805Z,11.60
2022-11-02T02:03:32.713Z,11.53
2022-11-02T02:06:06.603Z,11.54
2022-11-02T02:08:33.436Z,11.46
2022-11-02T02:11:01.664Z,11.50
2022-11-02T02:13:32.587Z,11.41
2022-11-02T02:18:39.080Z,11.44
2022-11-02T02:21:12.276Z,11.46
2022-11-02T02:23:48.126Z,11.42
2022-11-02T02:26:21.422Z,11.43
2022-11-02T02:28:40.538Z,11.34
2022-11-02T02:31:11.936Z,11.32
2022-11-02T02:33:35.077Z,11.28
2022-11-02T02:36:09.701Z,11.27
2022-11-02T02:38:40.486Z,11.25
2022-11-02T02:41:10.796Z,11.29
2022-11-02T02:43:36.300Z,11.25
2022-11-02T02:46:07.514Z,11.28
2022-11-02T02:48:35.048Z,11.26
2022-11-02T02:51:08.701Z,11.22
2022-11-02T02:53:36.476Z,11.25
2022-11-02T02:56:04.137Z,11.32
2022-11-02T02:58:38.026Z,11.23
2022-11-02T03:01:05.265Z,11.24
2022-11-02T03:03:33.667Z,11.23
2022-11-02T03:06:13.104Z,11.19
2022-11-02T03:08:37.622Z,11.17
2022-11-02T03:11:09.390Z,11.13
2022-11-02T03:16:09.831Z,11.16
2022-11-02T03:18:38.492Z,11.14
2022-11-02T03:21:14.354Z,11.13
2022-11-02T03:23:37.381Z,11.10
2022-11-02T03:26:06.859Z,11.06
2022-11-02T03:31:09.317Z,11.02
2022-11-02T03:33:36.870Z,10.98
2022-11-02T03:36:06.918Z,11.02
2022-11-02T03:38:35.656Z,11.08
2022-11-02T03:41:04.018Z,11.05
2022-11-02T03:43:35.226Z,11.06
2022-11-02T03:46:03.883Z,11.07
2022-11-02T03:48:35.242Z,11.12
2022-11-02T03:51:06.148Z,11.16
2022-11-02T03:53:41.288Z,11.15
2022-11-02T03:56:07.498Z,11.16
2022-11-02T03:58:31.972Z,11.18
2022-11-02T04:01:04.072Z,11.21
2022-11-02T04:03:33.346Z,11.20
2022-11-02T04:06:01.995Z,11.25
2022-11-02T04:08:35.596Z,11.17
2022-11-02T04:13:41.869Z,11.19
2022-11-02T04:16:01.677Z,11.17
2022-11-02T04:21:01.904Z,11.18
2022-11-02T04:23:41.474Z,11.15
2022-11-02T04:26:02.240Z,11.12
2022-11-02T04:28:31.659Z,11.10
2022-11-02T04:31:01.723Z,11.16
2022-11-02T04:33:31.886Z,11.12
2022-11-02T04:36:04.526Z,11.15
2022-11-02T04:38:39.829Z,11.08
2022-11-02T04:41:11.462Z,11.11
2022-11-02T04:43:31.740Z,11.12
2022-11-02T04:46:01.928Z,11.10
2022-11-02T04:51:01.778Z,11.11
2022-11-02T04:53:31.709Z,11.10
2022-11-02T04:56:01.999Z,11.07
2022-11-02T04:58:31.864Z,11.01
2022-11-02T05:01:05.521Z,11.00
2022-11-02T05:03:32.412Z,11.01
2022-11-02T05:06:02.119Z,11.04
2022-11-02T05:08:32.125Z,11.03
2022-11-02T05:11:01.844Z,11.02
2022-11-02T05:13:32.226Z,10.98
2022-11-02T05:16:01.784Z,11.04
2022-11-02T05:18:32.129Z,11.03
2022-11-02T05:21:01.933Z,11.04
2022-11-02T05:23:31.832Z,11.05
2022-11-02T05:26:03.812Z,11.10
2022-11-02T05:31:02.114Z,11.11
2022-11-02T05:33:32.400Z,11.13
2022-11-02T05:36:01.854Z,11.12
2022-11-02T05:41:01.892Z,11.13
2022-11-02T05:43:31.875Z,11.15
2022-11-02T05:46:02.981Z,11.16
2022-11-02T05:48:32.712Z,11.21
2022-11-02T05:51:03.447Z,11.16
2022-11-02T05:53:33.151Z,11.14
2022-11-02T05:56:03.763Z,11.07
2022-11-02T05:58:33.406Z,11.05
2022-11-02T06:01:04.204Z,11.08
2022-11-02T06:03:32.020Z,11.09
2022-11-02T06:06:05.177Z,11.12
2022-11-02T06:08:32.718Z,11.07
2022-11-02T06:11:04.170Z,11.04
2022-11-02T06:13:32.344Z,10.95
2022-11-02T06:16:04.453Z,10.96
2022-11-02T06:18:31.782Z,11.02
2022-11-02T06:21:02.289Z,10.99
2022-11-02T06:23:31.718Z,10.96
2022-11-02T06:26:02.907Z,10.97
2022-11-02T06:28:31.861Z,10.87
2022-11-02T06:31:01.711Z,10.68
2022-11-02T06:33:31.854Z,10.64
2022-11-02T06:36:02.458Z,10.66
2022-11-02T06:38:31.972Z,10.67
2022-11-02T06:41:05.454Z,10.62
2022-11-02T06:43:32.540Z,10.59
2022-11-02T06:46:01.827Z,10.58
2022-11-02T06:48:35.166Z,10.60
2022-11-02T06:51:03.194Z,10.52
2022-11-02T06:53:32.483Z,10.46
2022-11-02T06:56:01.747Z,10.43
2022-11-02T06:58:31.790Z,10.42
2022-11-02T07:01:06.260Z,10.40
2022-11-02T07:03:32.611Z,10.43
2022-11-02T07:06:02.383Z,10.45
2022-11-02T07:08:31.754Z,10.52
2022-11-02T07:11:01.850Z,10.44
2022-11-02T07:13:31.877Z,10.42
2022-11-02T07:16:02.037Z,10.39
2022-11-02T07:18:31.726Z,10.36
2022-11-02T07:21:02.242Z,10.37
2022-11-02T07:23:32.181Z,10.36
2022-11-02T07:26:02.236Z,10.33
2022-11-02T07:28:31.900Z,10.35
2022-11-02T07:31:01.710Z,10.34
2022-11-02T07:33:31.711Z,10.33
2022-11-02T07:36:03.640Z,10.37
2022-11-02T07:38:31.736Z,10.40
2022-11-02T07:41:01.892Z,10.41
2022-11-02T07:43:31.895Z,10.46
2022-11-02T07:46:02.042Z,10.53
2022-11-02T07:48:32.178Z,10.60
2022-11-02T07:51:02.019Z,10.69
2022-11-02T07:53:31.877Z,10.74
2022-11-02T07:56:02.219Z,10.80
2022-11-02T07:58:32.017Z,10.83
2022-11-02T08:03:32.055Z,10.81
2022-11-02T08:06:02.165Z,10.87
2022-11-02T08:08:31.779Z,10.91
2022-11-02T08:11:04.747Z,10.99
2022-11-02T08:13:33.056Z,10.98
2022-11-02T08:16:01.902Z,10.97
2022-11-02T08:23:32.080Z,10.96
2022-11-02T08:26:01.881Z,10.98
2022-11-02T08:28:34.701Z,10.99
2022-11-02T08:31:01.962Z,11.02
2022-11-02T08:33:32.041Z,11.05
2022-11-02T08:36:03.936Z,11.09
2022-11-02T08:38:31.853Z,11.08
2022-11-02T08:41:02.148Z,11.16
2022-11-02T08:43:31.933Z,11.15
2022-11-02T08:46:14.960Z,11.16
2022-11-02T08:48:32.400Z,11.21
2022-11-02T08:51:01.981Z,11.22
2022-11-02T08:53:31.789Z,11.29
2022-11-02T08:56:02.227Z,11.36
2022-11-02T08:58:31.841Z,11.42
2022-11-02T09:01:02.144Z,11.44
2022-11-02T09:03:31.967Z,11.45
2022-11-02T09:06:01.838Z,11.46
2022-11-02T09:08:32.363Z,11.49
2022-11-02T09:11:03.026Z,11.52
2022-11-02T09:13:31.936Z,11.53
2022-11-02T09:16:02.118Z,11.59
2022-11-02T09:18:31.767Z,11.65
2022-11-02T09:21:02.932Z,11.62
2022-11-02T09:23:32.576Z,11.64
2022-11-02T09:26:01.862Z,11.68
2022-11-02T09:28:32.006Z,11.71
2022-11-02T09:31:04.911Z,11.76
2022-11-02T09:33:33.299Z,11.85
2022-11-02T09:36:03.243Z,11.87
2022-11-02T09:38:32.685Z,11.93
2022-11-02T09:41:12.024Z,11.99
2022-11-02T09:43:40.915Z,11.96
2022-11-02T09:46:05.992Z,11.94
2022-11-02T09:51:06.995Z,11.97
2022-11-02T09:53:39.821Z,11.99
2022-11-02T09:56:04.659Z,12.01
2022-11-02T09:58:36.995Z,11.92
2022-11-02T10:01:08.931Z,11.90
2022-11-02T10:03:42.496Z,11.93
2022-11-02T10:06:07.345Z,11.91
2022-11-02T10:11:18.712Z,11.89
2022-11-02T10:13:40.187Z,11.95
2022-11-02T10:16:09.325Z,11.99
2022-11-02T10:18:35.298Z,11.98
2022-11-02T10:21:09.802Z,12.00
2022-11-02T10:23:35.961Z,11.98
2022-11-02T10:26:02.024Z,12.00
2022-11-02T10:28:35.620Z,11.95
2022-11-02T10:31:03.082Z,11.94
2022-11-02T10:33:31.814Z,12.00
2022-11-02T10:36:19.151Z,12.01
2022-11-02T10:38:43.863Z,12.03
2022-11-02T10:41:16.378Z,12.05
2022-11-02T10:43:51.006Z,12.16
2022-11-02T10:46:13.810Z,12.19
2022-11-02T10:51:08.996Z,12.17
2022-11-02T10:58:32.940Z,12.27
2022-11-02T11:01:05.924Z,12.39
2022-11-02T11:03:32.048Z,12.55
2022-11-02T11:06:03.882Z,12.84
2022-11-02T11:08:38.130Z,13.37
2022-11-02T11:11:12.533Z,13.88
2022-11-02T11:16:02.661Z,14.78
2022-11-02T11:21:02.928Z,14.61
2022-11-02T11:23:31.907Z,14.54
2022-11-02T11:26:04.090Z,14.60
2022-11-02T11:28:39.242Z,15.21
2022-11-02T11:31:06.774Z,15.80
2022-11-02T11:33:40.191Z,15.95
2022-11-02T11:36:01.983Z,16.31
2022-11-02T11:38:33.037Z,16.33
2022-11-02T11:41:03.523Z,16.37
2022-11-02T11:43:37.541Z,16.80
2022-11-02T11:46:06.757Z,17.62
2022-11-02T11:48:37.411Z,17.97
2022-11-02T11:51:03.806Z,17.63
2022-11-02T11:53:31.994Z,17.67
2022-11-02T11:56:01.892Z,17.51
2022-11-02T11:58:33.340Z,18.01
2022-11-02T12:01:10.744Z,18.33
2022-11-02T12:03:32.536Z,18.66
2022-11-02T12:06:14.792Z,18.82
2022-11-02T12:08:43.094Z,19.47
2022-11-02T12:11:18.749Z,19.38
2022-11-02T12:13:47.421Z,19.32
2022-11-02T12:16:14.219Z,19.16
2022-11-02T12:18:47.661Z,18.91
2022-11-02T12:21:15.276Z,19.32
2022-11-02T12:23:51.731Z,19.72
2022-11-02T12:26:13.739Z,19.99
2022-11-02T12:28:41.585Z,20.27
2022-11-02T12:31:16.383Z,20.54
2022-11-02T12:33:46.055Z,20.77
2022-11-02T12:36:11.574Z,20.63
2022-11-02T12:38:47.911Z,20.31
2022-11-02T12:41:06.793Z,20.23
2022-11-02T12:43:39.163Z,20.41
2022-11-02T12:46:07.089Z,20.70
2022-11-02T12:51:08.378Z,20.90
2022-11-02T12:53:41.873Z,20.78
2022-11-02T12:56:06.010Z,20.92
2022-11-02T12:58:36.307Z,21.05
2022-11-02T13:01:13.450Z,21.32
2022-11-02T13:03:42.860Z,21.33
2022-11-02T13:06:07.912Z,21.37
2022-11-02T13:08:38.202Z,21.26
2022-11-02T13:11:09.434Z,21.28
2022-11-02T13:13:36.961Z,21.49
2022-11-02T13:16:03.717Z,21.41
2022-11-02T13:18:38.482Z,21.35
2022-11-02T13:21:03.987Z,21.15
2022-11-02T13:23:36.748Z,21.30
2022-11-02T13:26:06.060Z,21.02
2022-11-02T13:28:39.865Z,21.14
2022-11-02T13:31:11.739Z,21.27
2022-11-02T13:33:40.173Z,21.19
2022-11-02T13:36:01.939Z,21.05
2022-11-02T13:38:36.304Z,21.07
2022-11-02T13:41:17.731Z,20.79
2022-11-02T13:43:49.589Z,20.83
2022-11-02T13:46:14.607Z,20.55
2022-11-02T13:48:39.420Z,20.70
2022-11-02T13:51:07.609Z,20.90
2022-11-02T13:56:07.617Z,20.79
2022-11-02T13:58:34.866Z,20.60
2022-11-02T14:03:46.002Z,20.58
2022-11-02T14:06:10.125Z,20.47
2022-11-02T14:08:35.352Z,20.32
2022-11-02T14:11:15.361Z,20.29
2022-11-02T14:13:53.336Z,20.12
2022-11-02T14:16:03.590Z,19.90
2022-11-02T14:18:32.439Z,19.76
2022-11-02T14:21:22.401Z,19.32
2022-11-02T14:23:35.245Z,19.00
2022-11-02T14:26:02.455Z,18.55
2022-11-02T14:28:41.132Z,18.13
2022-11-02T14:31:21.690Z,17.91
2022-11-02T14:33:52.133Z,17.58
2022-11-02T14:36:08.456Z,17.20
2022-11-02T14:38:44.946Z,17.01
2022-11-02T14:41:15.491Z,16.81
2022-11-02T14:43:48.719Z,16.65
2022-11-02T14:46:11.835Z,16.49
2022-11-02T14:48:43.503Z,16.29
2022-11-02T14:51:05.562Z,16.18
2022-11-02T14:53:35.248Z,16.05
2022-11-02T14:56:02.851Z,15.89
2022-11-02T14:58:37.136Z,15.84
2022-11-02T15:01:05.048Z,15.71
2022-11-02T15:03:35.100Z,15.61
2022-11-02T15:06:04.875Z,15.43
2022-11-02T15:08:34.266Z,15.23
2022-11-02T15:11:21.844Z,15.11
2022-11-02T15:13:35.447Z,15.02
2022-11-02T15:16:20.278Z,14.99
2022-11-02T15:18:34.727Z,14.87
2022-11-02T15:21:21.798Z,14.74
2022-11-02T15:23:41.079Z,14.69
2022-11-02T15:26:05.131Z,14.61
2022-11-02T15:28:33.459Z,14.49
2022-11-02T15:31:06.045Z,14.46
2022-11-02T15:33:36.011Z,14.38
2022-11-02T15:36:04.554Z,14.26
2022-11-02T15:38:38.391Z,14.24
2022-11-02T15:41:12.485Z,14.12
2022-11-02T15:43:45.839Z,14.07
2022-11-02T15:46:11.127Z,14.04
2022-11-02T15:48:42.761Z,14.10
2022-11-02T15:51:10.038Z,14.04
2022-11-02T15:53:45.481Z,13.89
2022-11-02T15:56:16.184Z,13.83
2022-11-02T15:58:46.238Z,13.76
2022-11-02T16:01:15.905Z,13.72
2022-11-02T16:03:33.419Z,13.61
2022-11-02T16:06:05.853Z,13.55
2022-11-02T16:08:34.000Z,13.58
2022-11-02T16:11:04.070Z,13.55
2022-11-02T16:13:48.820Z,13.53
2022-11-02T16:16:05.799Z,13.42
2022-11-02T16:18:36.256Z,13.40
2022-11-02T16:21:05.296Z,13.41
2022-11-02T16:23:35.130Z,13.40
2022-11-02T16:26:04.153Z,13.32
2022-11-02T16:28:33.800Z,13.24
2022-11-02T16:31:12.491Z,13.16
2022-11-02T16:33:36.421Z,13.09
2022-11-02T16:36:02.641Z,13.11
2022-11-02T16:38:32.647Z,13.13
2022-11-02T16:41:02.767Z,13.02
2022-11-02T16:43:32.468Z,13.04
2022-11-02T16:46:03.516Z,12.98
2022-11-02T16:48:34.543Z,12.87
2022-11-02T16:51:04.317Z,12.84
2022-11-02T16:53:33.603Z,12.85
2022-11-02T16:56:14.101Z,12.74
2022-11-02T16:58:31.993Z,12.64
2022-11-02T17:01:04.281Z,12.65
2022-11-02T17:03:33.538Z,12.64
2022-11-02T17:06:05.845Z,12.59
2022-11-02T17:08:34.334Z,12.44
2022-11-02T17:11:04.620Z,12.45
2022-11-02T17:13:37.074Z,12.37
2022-11-02T17:16:04.878Z,12.35
2022-11-02T17:21:20.609Z,12.30
2022-11-02T17:23:34.516Z,12.25
2022-11-02T17:26:21.779Z,12.26
2022-11-02T17:28:43.175Z,12.28
2022-11-02T17:31:01.990Z,12.20
2022-11-02T17:33:32.647Z,12.18
2022-11-02T17:36:05.724Z,12.19
2022-11-02T17:38:33.125Z,12.15
2022-11-02T17:41:12.299Z,12.17
2022-11-02T17:43:32.350Z,12.16
2022-11-02T17:46:03.697Z,12.13
2022-11-02T17:48:31.982Z,12.07
2022-11-02T17:51:02.450Z,12.08
2022-11-02T17:53:32.168Z,12.02
2022-11-02T17:56:02.216Z,12.01
2022-11-02T17:58:32.103Z,11.97
2022-11-02T18:01:03.246Z,11.93
2022-11-02T18:03:32.141Z,11.84
2022-11-02T18:06:02.625Z,11.88
2022-11-02T18:11:02.010Z,11.92
2022-11-02T18:13:32.055Z,11.86
2022-11-02T18:16:02.197Z,11.81
2022-11-02T18:18:32.016Z,11.83
2022-11-02T18:21:02.252Z,11.81
2022-11-02T18:23:34.208Z,11.80
2022-11-02T18:26:02.351Z,11.76
2022-11-02T18:28:32.217Z,11.75
2022-11-02T18:33:32.257Z,11.76
2022-11-02T18:36:02.761Z,11.79
2022-11-02T18:38:32.459Z,11.73
2022-11-02T18:41:03.195Z,11.74
2022-11-02T18:43:32.001Z,11.68
2022-11-02T18:46:02.096Z,11.70
2022-11-02T18:48:31.994Z,11.74
2022-11-02T18:51:03.610Z,11.77
2022-11-02T18:53:32.194Z,11.66
2022-11-02T18:56:02.208Z,11.64
2022-11-02T18:58:32.028Z,11.69
2022-11-02T19:01:07.186Z,11.68
2022-11-02T19:03:32.195Z,11.67
2022-11-02T19:06:12.509Z,11.66
2022-11-02T19:08:42.533Z,11.64
2022-11-02T19:11:02.017Z,11.66
2022-11-02T19:16:02.074Z,11.70
2022-11-02T19:18:33.409Z,11.65
2022-11-02T19:21:02.008Z,11.57
2022-11-02T19:23:32.028Z,11.52
2022-11-02T19:26:02.054Z,11.55
2022-11-02T19:28:32.203Z,11.52
2022-11-02T19:31:03.644Z,11.55
2022-11-02T19:36:02.250Z,11.53
2022-11-02T19:38:35.376Z,11.48
2022-11-02T19:43:32.398Z,11.50
2022-11-02T19:46:02.607Z,11.42
2022-11-02T19:48:34.571Z,11.46
2022-11-02T19:51:07.098Z,11.48
2022-11-02T19:53:34.165Z,11.43
2022-11-02T19:56:02.675Z,11.40
2022-11-02T19:58:32.236Z,11.44
2022-11-02T20:01:06.010Z,11.45
2022-11-02T20:03:32.054Z,11.56
2022-11-02T20:06:04.896Z,11.42
2022-11-02T20:08:32.731Z,11.46
2022-11-02T20:11:03.617Z,11.55
2022-11-02T20:13:33.208Z,11.51
2022-11-02T20:16:03.597Z,11.52
2022-11-02T20:18:33.508Z,11.41
2022-11-02T20:21:03.276Z,11.53
2022-11-02T20:23:32.992Z,11.56
2022-11-02T20:26:08.963Z,11.54
2022-11-02T20:28:37.218Z,11.46
2022-11-02T20:31:07.011Z,11.48
2022-11-02T20:33:33.394Z,11.53
2022-11-02T20:36:03.303Z,11.52
2022-11-02T20:38:32.718Z,11.53
2022-11-02T20:41:04.408Z,11.58
2022-11-02T20:43:32.067Z,11.52
2022-11-02T20:46:31.455Z,11.48
2022-11-02T20:48:32.742Z,11.52
2022-11-02T20:51:03.392Z,11.47
2022-11-02T20:53:32.269Z,11.48
2022-11-02T20:56:03.042Z,11.49
2022-11-02T21:01:02.629Z,11.40
2022-11-02T21:03:33.181Z,11.49
2022-11-02T21:06:02.330Z,11.43
2022-11-02T21:08:33.283Z,11.45
2022-11-02T21:11:13.558Z,11.49
2022-11-02T21:13:41.905Z,11.42
2022-11-02T21:16:02.621Z,11.48
2022-11-02T21:18:32.658Z,11.45
2022-11-02T21:21:03.938Z,11.42
2022-11-02T21:23:33.062Z,11.44
2022-11-02T21:26:05.088Z,11.40
2022-11-02T21:31:03.876Z,11.41
2022-11-02T21:36:04.256Z,11.42
2022-11-02T21:38:32.311Z,11.37
2022-11-02T21:41:04.606Z,11.40
2022-11-02T21:43:35.077Z,11.41
2022-11-02T21:46:05.026Z,11.45
2022-11-02T21:48:33.785Z,11.39
2022-11-02T21:51:04.991Z,11.48
2022-11-02T21:56:04.877Z,11.50
2022-11-02T21:58:32.705Z,11.47
2022-11-02T22:01:14.854Z,11.52
2022-11-02T22:03:32.285Z,11.46
2022-11-02T22:06:02.061Z,11.51
2022-11-02T22:08:39.689Z,11.50
2022-11-02T22:11:02.041Z,11.46
2022-11-02T22:13:32.491Z,11.43
2022-11-02T22:16:13.955Z,11.36
2022-11-02T22:18:32.077Z,11.22
2022-11-02T22:21:02.380Z,11.21
2022-11-02T22:26:06.562Z,11.18
2022-11-02T22:28:33.901Z,11.21
2022-11-02T22:31:03.962Z,11.14
2022-11-02T22:33:32.616Z,11.22
2022-11-02T22:36:04.148Z,11.19
2022-11-02T22:38:42.519Z,11.26
2022-11-02T22:41:02.689Z,11.22
2022-11-02T22:43:32.063Z,11.26
2022-11-02T22:46:03.634Z,11.25
2022-11-02T22:48:33.253Z,11.20
2022-11-02T22:51:05.070Z,11.18
2022-11-02T22:53:32.645Z,11.16
2022-11-02T22:56:06.685Z,11.33
2022-11-02T22:58:35.447Z,11.23
2022-11-02T23:01:03.237Z,11.27
2022-11-02T23:03:33.586Z,11.29
2022-11-02T23:06:05.385Z,11.34
2022-11-02T23:08:34.273Z,11.38
2022-11-02T23:11:13.521Z,11.33
2022-11-02T23:13:33.442Z,11.37
2022-11-02T23:16:13.325Z,11.32
2022-11-02T23:18:41.895Z,11.37
2022-11-02T23:23:42.052Z,11.41
2022-11-02T23:26:02.121Z,11.40
2022-11-02T23:28:42.074Z,11.42
2022-11-02T23:31:12.094Z,11.47
2022-11-02T23:33:35.166Z,11.44
2022-11-02T23:36:10.516Z,11.43
2022-11-02T23:38:42.290Z,11.42
2022-11-02T23:41:02.228Z,11.39
2022-11-02T23:43:32.145Z,11.38
2022-11-02T23:46:02.322Z,11.41
2022-11-02T23:48:32.349Z,11.43
2022-11-02T23:51:12.462Z,11.49
2022-11-02T23:53:41.937Z,11.42
2022-11-02T23:56:13.505Z,11.44
2022-11-02T23:58:32.273Z,11.46
