createdAt,value
2018-02-19T00:00:38.390Z,18.52
2018-02-19T00:01:41.726Z,18.70
2018-02-19T00:02:44.242Z,17.95
2018-02-19T00:03:47.526Z,18.48
2018-02-19T00:04:50.813Z,17.20
2018-02-19T00:05:53.346Z,17.95
2018-02-19T00:06:55.908Z,18.65
2018-02-19T00:07:58.432Z,19.30
2018-02-19T00:09:00.952Z,19.30
2018-02-19T00:10:03.482Z,18.70
2018-02-19T00:11:06.007Z,18.62
2018-02-19T00:12:09.343Z,18.87
2018-02-19T00:13:11.871Z,18.67
2018-02-19T00:14:14.407Z,17.33
2018-02-19T00:15:17.688Z,19.27
2018-02-19T00:16:20.990Z,18.15
2018-02-19T00:17:24.335Z,16.62
2018-02-19T00:18:26.864Z,15.95
2018-02-19T00:19:29.376Z,17.05
2018-02-19T00:20:31.953Z,17.17
2018-02-19T00:21:34.472Z,17.52
2018-02-19T00:22:37.046Z,18.65
2018-02-19T00:23:39.573Z,17.70
2018-02-19T00:24:42.872Z,19.45
2018-02-19T00:25:45.397Z,18.02
2018-02-19T00:26:47.922Z,18.83
2018-02-19T00:27:50.498Z,18.40
2018-02-19T00:28:53.021Z,18.40
2018-02-19T00:29:56.304Z,17.02
2018-02-19T00:30:59.593Z,17.92
2018-02-19T00:32:02.123Z,19.25
2018-02-19T00:33:04.678Z,16.77
2018-02-19T00:34:07.249Z,17.90
2018-02-19T00:35:09.774Z,17.90
2018-02-19T00:36:12.294Z,16.65
2018-02-19T00:37:14.830Z,17.17
2018-02-19T00:38:17.361Z,17.10
2018-02-19T00:39:19.934Z,18.15
2018-02-19T00:40:22.459Z,17.65
2018-02-19T00:41:24.987Z,18.83
2018-02-19T00:42:27.501Z,17.58
2018-02-19T00:43:30.790Z,16.42
2018-02-19T00:44:34.135Z,17.58
2018-02-19T00:45:36.668Z,17.85
2018-02-19T00:46:39.192Z,18.33
2018-02-19T00:47:41.718Z,17.65
2018-02-19T00:48:44.241Z,18.00
2018-02-19T00:49:47.570Z,18.23
2018-02-19T00:50:50.113Z,18.65
2018-02-19T00:51:52.641Z,19.62
2018-02-19T00:52:55.160Z,18.70
2018-02-19T00:53:57.689Z,19.17
2018-02-19T00:55:00.282Z,18.98
2018-02-19T00:56:02.810Z,18.77
2018-02-19T00:57:05.342Z,19.15
2018-02-19T00:58:07.906Z,19.65
2018-02-19T00:59:10.473Z,19.12
2018-02-19T01:00:12.983Z,19.85
2018-02-19T01:01:16.281Z,19.98
2018-02-19T01:02:18.828Z,17.10
2018-02-19T01:03:22.250Z,18.33
2018-02-19T01:04:24.773Z,17.27
2018-02-19T01:05:27.299Z,16.25
2018-02-19T01:06:29.934Z,15.60
2018-02-19T01:07:32.457Z,15.32
2018-02-19T01:08:35.037Z,15.73
2018-02-19T01:09:37.553Z,16.05
2018-02-19T01:10:40.077Z,15.75
2018-02-19T01:11:42.629Z,16.05
2018-02-19T01:12:45.163Z,15.93
2018-02-19T01:13:47.724Z,15.23
2018-02-19T01:14:50.247Z,17.62
2018-02-19T01:15:53.536Z,15.80
2018-02-19T01:16:56.820Z,15.35
2018-02-19T01:18:00.117Z,15.20
2018-02-19T01:19:02.676Z,15.70
2018-02-19T01:20:05.969Z,16.83
2018-02-19T01:21:08.492Z,15.70
2018-02-19T01:22:11.009Z,15.45
2018-02-19T01:23:13.540Z,15.23
2018-02-19T01:24:16.869Z,14.60
2018-02-19T01:25:19.410Z,15.85
2018-02-19T01:26:22.708Z,15.95
2018-02-19T01:27:25.235Z,15.13
2018-02-19T01:28:27.752Z,15.70
2018-02-19T01:29:30.318Z,15.73
2018-02-19T01:30:32.837Z,17.08
2018-02-19T01:31:35.359Z,17.42
2018-02-19T01:32:37.897Z,15.45
2018-02-19T01:33:40.430Z,16.27
2018-02-19T01:34:42.998Z,15.98
2018-02-19T01:35:45.530Z,17.58
2018-02-19T01:36:48.064Z,17.65
2018-02-19T01:37:50.593Z,18.45
2018-02-19T01:38:53.118Z,20.40
2018-02-19T01:39:55.685Z,18.60
2018-02-19T01:40:58.228Z,20.62
2018-02-19T01:42:00.748Z,22.37
2018-02-19T01:43:03.287Z,22.52
2018-02-19T01:44:05.822Z,24.15
2018-02-19T01:45:08.384Z,21.05
2018-02-19T01:46:11.664Z,21.60
2018-02-19T01:47:14.946Z,21.35
2018-02-19T01:48:18.271Z,21.10
2018-02-19T01:49:20.795Z,20.05
2018-02-19T01:50:24.129Z,18.55
2018-02-19T01:51:26.651Z,19.20
2018-02-19T01:52:29.937Z,17.17
2018-02-19T01:53:33.225Z,17.30
2018-02-19T01:54:35.755Z,16.58
2018-02-19T01:55:38.320Z,16.67
2018-02-19T01:56:40.848Z,17.00
2018-02-19T01:57:43.377Z,17.52
2018-02-19T01:58:46.697Z,17.60
2018-02-19T01:59:49.236Z,16.37
2018-02-19T02:00:52.576Z,17.12
2018-02-19T02:01:55.100Z,16.65
2018-02-19T02:02:57.637Z,17.15
2018-02-19T02:04:00.934Z,17.67
2018-02-19T02:05:04.224Z,17.25
2018-02-19T02:06:06.796Z,17.10
2018-02-19T02:07:09.352Z,16.42
2018-02-19T02:08:12.646Z,17.27
2018-02-19T02:09:15.167Z,17.52
2018-02-19T02:10:17.690Z,16.58
2018-02-19T02:11:20.240Z,17.05
2018-02-19T02:12:22.757Z,15.43
2018-02-19T02:13:25.288Z,15.27
2018-02-19T02:14:27.806Z,16.05
2018-02-19T02:15:30.324Z,16.83
2018-02-19T02:16:32.945Z,16.75
2018-02-19T02:17:35.470Z,17.92
2018-02-19T02:18:38.025Z,17.92
2018-02-19T02:19:40.545Z,16.52
2018-02-19T02:20:43.830Z,17.98
2018-02-19T02:21:47.166Z,16.70
2018-02-19T02:22:49.697Z,17.27
2018-02-19T02:23:52.982Z,16.90
2018-02-19T02:24:56.270Z,17.42
2018-02-19T02:25:58.793Z,17.92
2018-02-19T02:27:01.362Z,16.98
2018-02-19T02:28:03.882Z,17.83
2018-02-19T02:29:06.449Z,17.15
2018-02-19T02:30:09.719Z,17.67
2018-02-19T02:31:12.250Z,18.30
2018-02-19T02:32:14.810Z,17.60
2018-02-19T02:33:17.331Z,17.90
2018-02-19T02:34:19.856Z,17.90
2018-02-19T02:35:22.379Z,17.87
2018-02-19T02:36:24.907Z,18.02
2018-02-19T02:37:28.242Z,18.77
2018-02-19T02:38:30.781Z,18.77
2018-02-19T02:39:33.307Z,17.12
2018-02-19T02:40:35.844Z,18.37
2018-02-19T02:41:38.367Z,17.10
2018-02-19T02:42:41.187Z,18.48
2018-02-19T02:43:43.713Z,17.65
2018-02-19T02:44:46.244Z,18.12
2018-02-19T02:45:49.549Z,18.27
2018-02-19T02:46:52.074Z,16.65
2018-02-19T02:47:54.641Z,18.00
2018-02-19T02:48:57.164Z,18.92
2018-02-19T02:49:59.686Z,17.75
2018-02-19T02:51:02.220Z,19.12
2018-02-19T02:52:04.748Z,19.10
2018-02-19T02:53:07.317Z,17.42
2018-02-19T02:54:09.842Z,16.40
2018-02-19T02:55:12.382Z,17.80
2018-02-19T02:56:14.923Z,17.25
2018-02-19T02:57:17.441Z,17.55
2018-02-19T02:58:20.010Z,18.05
2018-02-19T02:59:22.536Z,17.92
2018-02-19T03:00:25.073Z,17.40
2018-02-19T03:01:27.605Z,17.20
2018-02-19T03:02:30.139Z,18.27
2018-02-19T03:03:32.795Z,18.58
2018-02-19T03:04:35.381Z,18.67
2018-02-19T03:05:37.934Z,17.77
2018-02-19T03:06:40.608Z,19.00
2018-02-19T03:07:43.148Z,17.40
2018-02-19T03:08:45.716Z,16.35
2018-02-19T03:09:48.250Z,18.62
2018-02-19T03:10:50.849Z,16.70
2018-02-19T03:11:53.375Z,16.58
2018-02-19T03:12:55.903Z,17.25
2018-02-19T03:13:58.473Z,18.25
2018-02-19T03:15:01.004Z,17.23
2018-02-19T03:16:04.309Z,17.00
2018-02-19T03:17:06.899Z,16.12
2018-02-19T03:18:09.408Z,16.50
2018-02-19T03:19:12.746Z,18.52
2018-02-19T03:20:15.269Z,17.42
2018-02-19T03:21:18.573Z,17.58
2018-02-19T03:22:21.113Z,18.42
2018-02-19T03:23:24.426Z,17.98
2018-02-19T03:24:26.993Z,18.10
2018-02-19T03:25:29.525Z,18.20
2018-02-19T03:26:32.827Z,16.65
2018-02-19T03:27:36.121Z,17.48
2018-02-19T03:28:38.649Z,17.33
2018-02-19T03:29:41.215Z,16.40
2018-02-19T03:30:44.644Z,18.20
2018-02-19T03:31:47.169Z,17.75
2018-02-19T03:32:49.696Z,17.65
2018-02-19T03:33:52.260Z,18.42
2018-02-19T03:34:54.790Z,17.35
2018-02-19T03:35:58.141Z,17.85
2018-02-19T03:37:00.672Z,18.17
2018-02-19T03:38:03.201Z,16.98
2018-02-19T03:39:06.490Z,17.30
2018-02-19T03:40:09.782Z,18.50
2018-02-19T03:41:12.363Z,18.42
2018-02-19T03:42:14.896Z,18.20
2018-02-19T03:43:18.190Z,17.55
2018-02-19T03:44:20.728Z,18.12
2018-02-19T03:45:23.256Z,17.42
2018-02-19T03:46:25.851Z,18.42
2018-02-19T03:47:28.385Z,17.90
2018-02-19T03:48:30.919Z,17.35
2018-02-19T03:49:34.216Z,17.67
2018-02-19T03:50:36.742Z,18.70
2018-02-19T03:51:39.313Z,17.37
2018-02-19T03:52:41.844Z,18.00
2018-02-19T03:53:44.362Z,17.00
2018-02-19T03:54:47.653Z,17.65
2018-02-19T03:55:50.953Z,19.40
2018-02-19T03:56:53.517Z,17.52
2018-02-19T03:57:56.040Z,18.55
2018-02-19T03:58:58.583Z,17.30
2018-02-19T04:00:01.114Z,17.60
2018-02-19T04:01:03.654Z,17.75
2018-02-19T04:02:06.221Z,18.23
2018-02-19T04:03:08.788Z,16.95
2018-02-19T04:04:11.314Z,17.90
2018-02-19T04:05:13.855Z,17.15
2018-02-19T04:06:16.372Z,17.80
2018-02-19T04:07:18.917Z,15.95
2018-02-19T04:08:21.493Z,16.17
2018-02-19T04:09:24.009Z,17.87
2018-02-19T04:10:26.579Z,16.83
2018-02-19T04:11:29.850Z,17.37
2018-02-19T04:12:33.150Z,17.20
2018-02-19T04:13:35.704Z,17.25
2018-02-19T04:14:39.103Z,15.85
2018-02-19T04:15:41.633Z,18.20
2018-02-19T04:16:44.506Z,16.33
2018-02-19T04:17:47.025Z,17.50
2018-02-19T04:18:49.553Z,16.58
2018-02-19T04:19:52.846Z,17.23
2018-02-19T04:20:56.138Z,16.70
2018-02-19T04:21:58.704Z,16.15
2018-02-19T04:23:01.233Z,17.10
2018-02-19T04:24:03.755Z,15.30
2018-02-19T04:25:06.285Z,16.55
2018-02-19T04:26:09.584Z,18.08
2018-02-19T04:27:12.160Z,16.30
2018-02-19T04:28:14.685Z,17.02
2018-02-19T04:29:17.227Z,17.12
2018-02-19T04:30:19.758Z,15.48
2018-02-19T04:31:22.288Z,16.40
2018-02-19T04:32:25.635Z,18.35
2018-02-19T04:33:28.161Z,17.30
2018-02-19T04:34:31.453Z,16.50
2018-02-19T04:35:33.981Z,16.10
2018-02-19T04:36:36.513Z,17.92
2018-02-19T04:37:39.084Z,17.12
2018-02-19T04:38:41.602Z,17.33
2018-02-19T04:39:44.905Z,15.93
2018-02-19T04:40:47.431Z,17.80
2018-02-19T04:41:49.957Z,18.27
2018-02-19T04:42:56.198Z,16.65
2018-02-19T04:43:58.721Z,17.00
2018-02-19T04:46:41.233Z,18.17
2018-02-19T04:47:43.761Z,18.35
2018-02-19T04:48:46.481Z,16.65
2018-02-19T04:49:49.788Z,17.92
2018-02-19T04:50:52.313Z,17.52
2018-02-19T04:51:54.837Z,17.77
2018-02-19T04:52:57.374Z,18.35
2018-02-19T04:54:00.707Z,17.67
2018-02-19T04:55:03.233Z,17.12
2018-02-19T04:56:05.765Z,17.27
2018-02-19T04:57:09.058Z,17.85
2018-02-19T04:58:12.344Z,16.77
2018-02-19T04:59:15.676Z,18.15
2018-02-19T05:00:18.202Z,17.17
2018-02-19T05:01:21.497Z,16.70
2018-02-19T05:02:24.033Z,18.37
2018-02-19T05:03:26.565Z,18.30
2018-02-19T05:04:29.139Z,17.40
2018-02-19T05:05:32.446Z,17.67
2018-02-19T05:06:34.976Z,17.62
2018-02-19T05:07:37.702Z,17.27
2018-02-19T05:08:41.004Z,18.37
2018-02-19T05:09:43.571Z,17.90
2018-02-19T05:10:46.106Z,17.87
2018-02-19T05:11:49.574Z,18.52
2018-02-19T05:12:52.146Z,17.52
2018-02-19T05:13:54.672Z,18.85
2018-02-19T05:14:57.201Z,17.65
2018-02-19T05:16:00.505Z,16.77
2018-02-19T05:17:03.098Z,18.83
2018-02-19T05:18:05.664Z,18.30
2018-02-19T05:19:08.186Z,17.17
2018-02-19T05:20:11.482Z,16.73
2018-02-19T05:21:14.781Z,17.95
2018-02-19T05:22:17.349Z,17.77
2018-02-19T05:23:19.882Z,18.75
2018-02-19T05:24:23.183Z,16.77
2018-02-19T05:25:26.482Z,19.15
2018-02-19T05:26:29.058Z,18.20
2018-02-19T05:27:31.594Z,17.17
2018-02-19T05:28:34.887Z,15.98
2018-02-19T05:29:37.453Z,16.37
2018-02-19T05:30:39.982Z,16.73
2018-02-19T05:31:42.538Z,19.60
2018-02-19T05:32:45.066Z,23.15
2018-02-19T05:33:47.589Z,28.45
2018-02-19T05:34:50.124Z,22.13
2018-02-19T05:35:52.647Z,23.52
2018-02-19T05:36:55.212Z,20.12
2018-02-19T05:37:57.748Z,20.35
2018-02-19T05:39:00.273Z,18.60
2018-02-19T05:40:02.797Z,19.42
2018-02-19T05:41:06.094Z,19.27
2018-02-19T05:42:09.418Z,18.20
2018-02-19T05:43:11.945Z,18.37
2018-02-19T05:44:15.246Z,19.27
2018-02-19T05:45:17.952Z,18.48
2018-02-19T05:46:20.679Z,20.05
2018-02-19T05:47:23.255Z,19.30
2018-02-19T05:48:25.777Z,18.55
2018-02-19T05:49:28.306Z,18.90
2018-02-19T05:50:30.863Z,18.58
2018-02-19T05:51:33.401Z,18.67
2018-02-19T05:52:36.693Z,17.65
2018-02-19T05:53:39.248Z,18.23
2018-02-19T05:54:42.565Z,17.55
2018-02-19T05:55:45.099Z,17.60
2018-02-19T05:56:48.485Z,18.00
2018-02-19T05:57:51.769Z,17.30
2018-02-19T05:58:55.066Z,17.85
2018-02-19T05:59:57.597Z,17.90
2018-02-19T06:01:00.161Z,18.50
2018-02-19T06:02:02.683Z,16.52
2018-02-19T06:03:05.216Z,17.60
2018-02-19T06:04:08.500Z,16.65
2018-02-19T06:05:11.789Z,16.50
2018-02-19T06:06:14.928Z,17.52
2018-02-19T06:07:17.450Z,18.05
2018-02-19T06:08:19.979Z,18.20
2018-02-19T06:09:22.511Z,19.12
2018-02-19T06:10:25.035Z,17.35
2018-02-19T06:11:27.603Z,18.10
2018-02-19T06:12:30.152Z,17.40
2018-02-19T06:13:33.449Z,19.37
2018-02-19T06:14:36.741Z,19.33
2018-02-19T06:15:39.297Z,19.35
2018-02-19T06:16:42.613Z,18.85
2018-02-19T06:17:45.146Z,18.67
2018-02-19T06:18:48.429Z,19.50
2018-02-19T06:19:51.721Z,18.42
2018-02-19T06:20:54.289Z,19.45
2018-02-19T06:21:56.815Z,20.70
2018-02-19T06:22:59.349Z,19.25
2018-02-19T06:24:01.911Z,19.25
2018-02-19T06:25:04.441Z,18.58
2018-02-19T06:26:07.725Z,19.05
2018-02-19T06:27:11.041Z,21.67
2018-02-19T06:28:13.588Z,24.65
2018-02-19T06:29:16.145Z,49.95
2018-02-19T06:30:19.441Z,85.38
2018-02-19T06:31:22.090Z,81.60
2018-02-19T06:32:25.403Z,66.82
2018-02-19T06:33:27.953Z,56.25
2018-02-19T06:34:30.543Z,32.97
2018-02-19T06:35:33.070Z,33.80
2018-02-19T06:36:36.378Z,39.88
2018-02-19T06:37:38.906Z,38.10
2018-02-19T06:38:41.430Z,33.40
2018-02-19T06:39:44.002Z,26.15
2018-02-19T06:40:46.558Z,22.58
2018-02-19T06:41:49.118Z,20.52
2018-02-19T06:42:51.816Z,22.25
2018-02-19T06:43:54.342Z,20.37
2018-02-19T06:44:56.870Z,20.55
2018-02-19T06:45:59.429Z,21.50
2018-02-19T06:47:01.954Z,19.80
2018-02-19T06:48:04.477Z,18.75
2018-02-19T06:49:07.045Z,19.27
2018-02-19T06:50:09.575Z,19.23
2018-02-19T06:51:12.093Z,19.02
2018-02-19T06:52:15.385Z,19.27
2018-02-19T06:53:17.924Z,19.77
2018-02-19T06:54:20.507Z,20.27
2018-02-19T06:55:23.797Z,18.52
2018-02-19T06:56:27.086Z,19.50
2018-02-19T06:57:29.625Z,19.30
2018-02-19T06:58:32.137Z,20.65
2018-02-19T06:59:34.695Z,21.15
2018-02-19T07:00:37.222Z,19.95
2018-02-19T07:01:39.746Z,19.33
2018-02-19T07:02:42.281Z,19.92
2018-02-19T07:03:44.841Z,19.30
2018-02-19T07:04:48.197Z,19.75
2018-02-19T07:05:50.724Z,20.02
2018-02-19T07:06:53.281Z,20.17
2018-02-19T07:07:55.812Z,19.95
2018-02-19T07:08:59.135Z,19.87
2018-02-19T07:10:01.671Z,19.50
2018-02-19T07:11:04.964Z,20.85
2018-02-19T07:12:08.294Z,20.02
2018-02-19T07:13:10.815Z,21.55
2018-02-19T07:14:14.154Z,20.98
2018-02-19T07:15:16.691Z,20.52
2018-02-19T07:16:19.212Z,21.10
2018-02-19T07:17:21.736Z,19.70
2018-02-19T07:18:25.037Z,20.33
2018-02-19T07:19:27.599Z,21.87
2018-02-19T07:20:30.844Z,20.17
2018-02-19T07:21:33.407Z,21.08
2018-02-19T07:22:36.154Z,20.55
2018-02-19T07:23:39.447Z,20.50
2018-02-19T07:24:42.738Z,21.08
2018-02-19T07:25:45.307Z,22.00
2018-02-19T07:26:47.833Z,19.45
2018-02-19T07:27:50.362Z,21.98
2018-02-19T07:28:52.886Z,22.58
2018-02-19T07:29:56.182Z,21.00
2018-02-19T07:30:59.600Z,21.50
2018-02-19T07:32:02.176Z,19.92
2018-02-19T07:33:04.706Z,20.55
2018-02-19T07:34:07.238Z,20.98
2018-02-19T07:35:09.767Z,22.25
2018-02-19T07:36:12.290Z,22.05
2018-02-19T07:37:15.607Z,22.35
2018-02-19T07:38:18.125Z,22.42
2018-02-19T07:39:20.649Z,21.73
2018-02-19T07:40:23.219Z,20.77
2018-02-19T07:41:25.744Z,22.00
2018-02-19T07:42:29.033Z,21.20
2018-02-19T07:43:32.363Z,21.15
2018-02-19T07:44:34.886Z,21.67
2018-02-19T07:45:37.421Z,21.15
2018-02-19T07:46:39.954Z,21.70
2018-02-19T07:47:42.486Z,23.30
2018-02-19T07:48:45.042Z,22.65
2018-02-19T07:49:48.329Z,21.30
2018-02-19T07:50:51.687Z,22.33
2018-02-19T07:51:54.214Z,23.85
2018-02-19T07:52:56.746Z,22.08
2018-02-19T07:54:00.033Z,22.20
2018-02-19T07:55:03.328Z,21.17
2018-02-19T07:56:06.001Z,22.13
2018-02-19T07:57:08.518Z,23.05
2018-02-19T07:58:11.047Z,24.33
2018-02-19T07:59:13.566Z,25.65
2018-02-19T08:00:16.861Z,23.38
2018-02-19T08:01:20.186Z,25.02
2018-02-19T08:02:22.713Z,24.77
2018-02-19T08:03:26.005Z,22.20
2018-02-19T08:04:28.524Z,22.25
2018-02-19T08:05:31.086Z,25.55
2018-02-19T08:06:33.614Z,24.55
2018-02-19T08:07:36.132Z,24.65
2018-02-19T08:08:38.657Z,32.85
2018-02-19T08:09:41.214Z,28.50
2018-02-19T08:10:43.742Z,35.35
2018-02-19T08:11:47.042Z,32.10
2018-02-19T08:12:50.326Z,26.30
2018-02-19T08:13:53.608Z,27.75
2018-02-19T08:14:56.987Z,26.92
2018-02-19T08:16:00.278Z,26.42
2018-02-19T08:17:03.608Z,24.10
2018-02-19T08:18:06.113Z,24.40
2018-02-19T08:20:17.717Z,24.17
2018-02-19T08:21:21.014Z,24.87
2018-02-19T08:22:23.535Z,23.90
2018-02-19T08:23:26.082Z,23.10
2018-02-19T08:24:28.596Z,24.50
2018-02-19T08:25:31.916Z,23.87
2018-02-19T08:26:34.442Z,23.45
2018-02-19T08:27:37.726Z,21.80
2018-02-19T08:28:41.020Z,26.30
2018-02-19T08:29:43.630Z,25.50
2018-02-19T08:30:46.914Z,25.58
2018-02-19T08:31:49.437Z,25.92
2018-02-19T08:32:52.736Z,25.88
2018-02-19T08:33:55.253Z,25.62
2018-02-19T08:34:57.807Z,23.35
2018-02-19T08:36:00.327Z,26.50
2018-02-19T08:37:02.886Z,24.55
2018-02-19T08:38:06.175Z,26.25
2018-02-19T08:39:08.696Z,25.50
2018-02-19T08:40:11.241Z,24.05
2018-02-19T08:41:13.777Z,24.60
2018-02-19T08:42:16.330Z,24.02
2018-02-19T08:43:19.620Z,22.62
2018-02-19T08:44:22.152Z,26.40
2018-02-19T08:45:24.678Z,24.17
2018-02-19T08:46:27.238Z,23.75
2018-02-19T08:47:29.785Z,25.90
2018-02-19T08:48:32.325Z,25.70
2018-02-19T08:49:34.846Z,25.60
2018-02-19T08:50:37.389Z,24.23
2018-02-19T08:51:39.963Z,23.70
2018-02-19T08:52:42.487Z,25.10
2018-02-19T08:53:45.021Z,25.95
2018-02-19T08:54:47.540Z,26.98
2018-02-19T08:55:50.825Z,25.65
2018-02-19T08:56:54.150Z,26.83
2018-02-19T08:57:56.673Z,26.65
2018-02-19T08:58:59.994Z,26.67
2018-02-19T09:00:02.517Z,25.88
2018-02-19T09:01:05.803Z,25.10
2018-02-19T09:02:09.128Z,26.42
2018-02-19T09:03:11.660Z,27.70
2018-02-19T09:04:14.958Z,27.40
2018-02-19T09:05:17.487Z,27.95
2018-02-19T09:06:20.014Z,27.02
2018-02-19T09:07:22.573Z,27.08
2018-02-19T09:08:25.098Z,27.25
2018-02-19T09:09:28.385Z,27.65
2018-02-19T09:10:31.680Z,26.70
2018-02-19T09:11:34.238Z,26.35
2018-02-19T09:12:37.523Z,26.70
2018-02-19T09:13:40.819Z,25.80
2018-02-19T09:14:43.342Z,27.87
2018-02-19T09:15:45.870Z,26.27
2018-02-19T09:16:48.521Z,25.15
2018-02-19T09:17:51.036Z,25.77
2018-02-19T09:18:53.574Z,25.48
2018-02-19T09:19:56.098Z,27.05
2018-02-19T09:20:59.432Z,26.48
2018-02-19T09:22:02.083Z,26.23
2018-02-19T09:23:04.614Z,26.75
2018-02-19T09:24:07.904Z,25.52
2018-02-19T09:25:11.251Z,26.00
2018-02-19T09:26:13.776Z,25.75
2018-02-19T09:27:16.314Z,25.75
2018-02-19T09:28:19.650Z,26.20
2018-02-19T09:29:22.169Z,26.62
2018-02-19T09:30:25.498Z,26.90
2018-02-19T09:31:28.047Z,28.35
2018-02-19T09:32:30.562Z,25.80
2018-02-19T09:33:33.077Z,24.90
2018-02-19T09:34:35.639Z,26.05
2018-02-19T09:35:38.167Z,24.30
2018-02-19T09:36:40.690Z,25.52
2018-02-19T09:37:43.205Z,26.10
2018-02-19T09:38:45.725Z,25.37
2018-02-19T09:39:48.291Z,26.90
2018-02-19T09:40:50.812Z,25.37
2018-02-19T09:41:54.106Z,25.12
2018-02-19T09:42:57.663Z,25.92
2018-02-19T09:44:00.186Z,24.60
2018-02-19T09:45:02.749Z,23.77
2018-02-19T09:46:05.314Z,25.70
2018-02-19T09:47:07.841Z,25.58
2018-02-19T09:48:10.369Z,24.60
2018-02-19T09:49:12.895Z,26.27
2018-02-19T09:50:16.181Z,26.73
2018-02-19T09:51:18.731Z,26.42
2018-02-19T09:52:22.025Z,26.12
2018-02-19T09:53:25.309Z,26.70
2018-02-19T09:54:28.598Z,25.40
2018-02-19T09:55:31.144Z,26.60
2018-02-19T09:56:33.666Z,25.02
2018-02-19T09:57:36.230Z,26.37
2018-02-19T09:58:38.754Z,25.90
2018-02-19T09:59:42.041Z,24.58
2018-02-19T10:00:45.325Z,26.20
2018-02-19T10:01:48.613Z,25.50
2018-02-19T10:02:51.929Z,25.60
2018-02-19T10:03:54.446Z,25.12
2018-02-19T10:04:57.777Z,25.42
2018-02-19T10:06:00.301Z,25.08
2018-02-19T10:07:03.765Z,25.62
2018-02-19T10:08:06.344Z,23.80
2018-02-19T10:09:08.869Z,27.62
2018-02-19T10:10:11.385Z,26.65
2018-02-19T10:11:14.708Z,24.85
2018-02-19T10:12:17.224Z,25.45
2018-02-19T10:13:19.778Z,25.00
2018-02-19T10:14:22.305Z,25.77
2018-02-19T10:15:24.826Z,25.85
2018-02-19T10:16:28.124Z,27.20
2018-02-19T10:17:31.445Z,24.65
2018-02-19T10:18:34.057Z,25.23
2018-02-19T10:19:36.553Z,24.00
2018-02-19T10:20:39.082Z,26.35
2018-02-19T10:21:41.614Z,25.62
2018-02-19T10:22:44.141Z,26.95
2018-02-19T10:23:47.475Z,25.90
2018-02-19T10:24:49.998Z,25.75
2018-02-19T10:25:53.284Z,25.52
2018-02-19T10:26:55.810Z,24.80
2018-02-19T10:27:58.338Z,26.35
2018-02-19T10:29:00.901Z,25.08
2018-02-19T10:30:03.417Z,24.95
2018-02-19T10:31:06.029Z,27.23
2018-02-19T10:32:08.553Z,26.05
2018-02-19T10:33:11.072Z,26.15
2018-02-19T10:34:13.665Z,26.48
2018-02-19T10:35:16.185Z,24.63
2018-02-19T10:36:18.700Z,23.90
2018-02-19T10:37:21.236Z,25.23
2018-02-19T10:38:23.757Z,24.92
2018-02-19T10:39:27.084Z,23.35
2018-02-19T10:40:29.604Z,23.35
2018-02-19T10:41:32.901Z,23.27
2018-02-19T10:42:36.230Z,23.80
2018-02-19T10:43:38.750Z,23.15
2018-02-19T10:44:42.086Z,22.70
2018-02-19T10:45:44.593Z,24.02
2018-02-19T10:46:47.894Z,24.05
2018-02-19T10:47:51.218Z,25.17
2018-02-19T10:48:53.736Z,23.67
2018-02-19T10:49:57.073Z,23.70
2018-02-19T10:50:59.710Z,23.65
2018-02-19T10:52:02.226Z,22.35
2018-02-19T10:53:04.763Z,22.65
2018-02-19T10:54:07.280Z,22.17
2018-02-19T10:55:10.609Z,24.60
2018-02-19T10:56:13.136Z,22.90
2018-02-19T10:57:16.425Z,22.75
2018-02-19T10:58:19.718Z,20.45
2018-02-19T10:59:22.257Z,21.98
2018-02-19T11:02:00.181Z,22.10
2018-02-19T11:03:02.709Z,22.33
2018-02-19T11:04:05.241Z,21.33
2018-02-19T11:05:07.817Z,20.85
2018-02-19T11:06:10.342Z,19.87
2018-02-19T11:07:13.646Z,21.12
2018-02-19T11:08:16.166Z,19.87
2018-02-19T11:09:18.710Z,19.42
2018-02-19T11:10:21.247Z,18.60
2018-02-19T11:11:23.799Z,18.45
2018-02-19T11:12:26.334Z,19.00
2018-02-19T11:13:28.885Z,18.52
2018-02-19T11:14:31.406Z,18.92
2018-02-19T11:15:33.925Z,18.25
2018-02-19T11:16:36.449Z,17.40
2018-02-19T11:17:38.970Z,18.55
2018-02-19T11:18:41.522Z,18.70
2018-02-19T11:19:44.037Z,18.73
2018-02-19T11:20:46.559Z,18.35
2018-02-19T11:21:49.120Z,18.67
2018-02-19T11:22:51.650Z,19.48
2018-02-19T11:23:54.167Z,19.00
2018-02-19T11:24:57.453Z,19.33
2018-02-19T11:26:00.743Z,18.40
2018-02-19T11:27:04.069Z,18.70
2018-02-19T11:28:06.581Z,19.62
2018-02-19T11:29:09.107Z,19.70
2018-02-19T11:30:11.624Z,18.37
2018-02-19T11:31:14.957Z,18.30
2018-02-19T11:32:17.491Z,17.70
2018-02-19T11:33:20.014Z,18.80
2018-02-19T11:34:22.569Z,18.73
2018-02-19T11:35:25.098Z,18.55
2018-02-19T11:36:27.633Z,17.73
2018-02-19T11:37:30.915Z,18.45
2018-02-19T11:38:34.235Z,19.20
2018-02-19T11:39:36.766Z,19.10
2018-02-19T11:40:40.058Z,16.85
2018-02-19T11:41:42.619Z,16.90
2018-02-19T11:42:45.909Z,18.45
2018-02-19T11:43:49.230Z,19.02
2018-02-19T11:44:51.757Z,18.23
2018-02-19T11:45:55.037Z,16.50
2018-02-19T11:46:58.330Z,18.35
2018-02-19T11:48:01.618Z,17.50
2018-02-19T11:49:04.168Z,17.37
2018-02-19T11:50:07.472Z,16.23
2018-02-19T11:51:10.107Z,16.90
2018-02-19T11:52:12.723Z,17.17
2018-02-19T11:53:15.291Z,17.25
2018-02-19T11:54:17.818Z,16.77
2018-02-19T11:55:21.109Z,16.30
2018-02-19T11:56:24.438Z,14.10
2018-02-19T11:57:26.969Z,15.68
2018-02-19T11:58:30.307Z,15.80
2018-02-19T11:59:32.825Z,14.57
2018-02-19T12:00:35.351Z,16.37
2018-02-19T12:01:37.873Z,17.60
2018-02-19T12:02:40.389Z,16.37
2018-02-19T12:03:42.951Z,17.50
2018-02-19T12:04:45.780Z,17.98
2018-02-19T12:05:48.313Z,16.67
2018-02-19T12:06:51.604Z,18.45
2018-02-19T12:07:54.894Z,16.40
2018-02-19T12:08:57.422Z,16.90
2018-02-19T12:10:00.000Z,16.95
2018-02-19T12:11:03.314Z,16.73
2018-02-19T12:12:05.839Z,15.30
2018-02-19T12:13:08.389Z,16.17
2018-02-19T12:14:10.918Z,15.48
2018-02-19T12:15:13.492Z,15.90
2018-02-19T12:16:16.016Z,16.90
2018-02-19T12:17:18.537Z,16.50
2018-02-19T12:18:21.094Z,17.17
2018-02-19T12:19:23.628Z,17.92
2018-02-19T12:20:26.924Z,16.48
2018-02-19T12:21:29.449Z,16.23
2018-02-19T12:22:31.971Z,17.80
2018-02-19T12:23:34.521Z,17.37
2018-02-19T12:24:37.820Z,17.35
2018-02-19T12:25:40.349Z,17.42
2018-02-19T12:26:42.909Z,17.95
2018-02-19T12:27:45.461Z,20.20
2018-02-19T12:28:48.027Z,18.15
2018-02-19T12:29:50.550Z,16.62
2018-02-19T12:30:53.075Z,18.35
2018-02-19T12:31:55.594Z,18.00
2018-02-19T12:32:58.125Z,16.83
2018-02-19T12:34:01.541Z,17.90
2018-02-19T12:35:04.070Z,18.45
2018-02-19T12:36:07.362Z,18.77
2018-02-19T12:37:10.646Z,18.05
2018-02-19T12:38:13.306Z,20.37
2018-02-19T12:39:16.634Z,19.12
2018-02-19T12:40:19.160Z,19.42
2018-02-19T12:41:22.486Z,18.15
2018-02-19T12:42:25.010Z,19.42
2018-02-19T12:43:28.301Z,18.23
2018-02-19T12:44:31.642Z,18.90
2018-02-19T12:45:34.176Z,17.95
2018-02-19T12:46:36.729Z,18.40
2018-02-19T12:47:40.011Z,18.95
2018-02-19T12:48:42.525Z,18.98
2018-02-19T12:49:45.094Z,17.30
2018-02-19T12:50:47.625Z,18.10
2018-02-19T12:51:50.148Z,17.62
2018-02-19T12:52:52.671Z,17.10
2018-02-19T12:53:55.227Z,17.73
2018-02-19T12:54:57.788Z,16.75
2018-02-19T12:56:00.304Z,17.70
2018-02-19T12:57:02.825Z,17.85
2018-02-19T12:58:05.366Z,17.80
2018-02-19T12:59:08.655Z,18.58
2018-02-19T13:00:11.211Z,18.90
2018-02-19T13:01:14.546Z,18.20
2018-02-19T13:02:17.074Z,17.05
2018-02-19T13:03:19.666Z,17.95
2018-02-19T13:04:22.196Z,18.23
2018-02-19T13:05:25.488Z,19.55
2018-02-19T13:06:28.038Z,19.00
2018-02-19T13:07:31.331Z,18.85
2018-02-19T13:08:34.619Z,19.02
2018-02-19T13:09:37.902Z,17.87
2018-02-19T13:10:40.430Z,17.23
2018-02-19T13:11:42.986Z,19.35
2018-02-19T13:12:45.501Z,17.52
2018-02-19T13:13:48.785Z,19.50
2018-02-19T13:14:52.068Z,17.45
2018-02-19T13:15:55.357Z,18.45
2018-02-19T13:16:57.914Z,19.00
2018-02-19T13:18:01.215Z,17.52
2018-02-19T13:19:03.742Z,18.95
2018-02-19T13:20:06.258Z,19.37
2018-02-19T13:21:08.792Z,18.25
2018-02-19T13:22:12.128Z,17.85
2018-02-19T13:23:14.748Z,17.50
2018-02-19T13:24:18.069Z,17.12
2018-02-19T13:25:20.600Z,18.35
2018-02-19T13:26:23.167Z,17.10
2018-02-19T13:27:26.630Z,16.48
2018-02-19T13:28:29.155Z,15.60
2018-02-19T13:29:31.677Z,15.18
2018-02-19T13:30:34.961Z,16.23
2018-02-19T13:31:38.249Z,17.02
2018-02-19T13:32:41.578Z,15.35