createdAt,value
2022-10-04T05:58:06.217Z,98743.22
2022-10-04T06:01:07.847Z,98762.13
2022-10-04T06:03:59.495Z,98762.19
2022-10-04T06:06:57.654Z,98756.13
2022-10-04T06:09:31.067Z,98756.75
2022-10-04T06:12:04.625Z,98770.53
2022-10-04T06:14:38.203Z,98768.75
2022-10-04T06:17:38.466Z,98775.69
2022-10-04T06:20:36.057Z,98786.16
2022-10-04T06:23:12.428Z,98787.88
2022-10-04T06:25:52.003Z,98794.75
2022-10-04T06:28:29.771Z,98785.28
2022-10-04T06:31:12.386Z,98787.03
2022-10-04T06:34:07.174Z,98792.28
2022-10-04T06:36:43.764Z,98776.81
2022-10-04T06:39:17.111Z,98786.38
2022-10-04T06:42:08.731Z,98777.94
2022-10-04T06:44:53.112Z,98787.50
2022-10-04T06:47:57.820Z,98795.34
2022-10-04T06:50:42.615Z,98785.06
2022-10-04T06:53:47.398Z,98797.16
2022-10-04T06:56:33.496Z,98778.44
2022-10-04T06:59:17.411Z,98780.97
2022-10-04T07:01:58.855Z,98781.97
2022-10-04T07:05:09.166Z,98780.53
2022-10-04T07:07:48.013Z,98792.56
2022-10-04T07:10:22.071Z,98777.97
2022-10-04T07:13:16.399Z,98790.13
2022-10-04T07:16:06.016Z,98789.19
2022-10-04T07:18:54.961Z,98787.50
2022-10-04T07:21:26.367Z,98799.53
2022-10-04T07:23:57.736Z,98791.75
2022-10-04T07:26:31.268Z,98790.19
2022-10-04T07:29:22.309Z,98777.44
2022-10-04T07:32:17.772Z,98809.50
2022-10-04T07:34:55.474Z,98794.78
2022-10-04T07:37:25.919Z,98796.47
2022-10-04T07:40:17.722Z,98790.50
2022-10-04T07:42:48.991Z,98787.91
2022-10-04T07:45:30.149Z,98778.53
2022-10-04T07:48:24.975Z,98783.38
2022-10-04T07:51:13.558Z,98774.34
2022-10-04T07:54:06.836Z,98766.88
2022-10-04T07:56:47.624Z,98768.88
2022-10-04T07:59:45.486Z,98773.28
2022-10-04T08:02:30.823Z,98761.19
2022-10-04T08:05:20.998Z,98769.84
2022-10-04T08:08:15.863Z,98781.03
2022-10-04T08:10:57.396Z,98769.88
2022-10-04T08:13:39.930Z,98760.34
2022-10-04T08:16:43.629Z,98762.88
2022-10-04T08:19:20.499Z,98753.31
2022-10-04T08:22:02.751Z,98787.69
2022-10-04T08:24:42.088Z,98764.22
2022-10-04T08:27:26.852Z,98775.47
2022-10-04T08:30:06.665Z,98781.03
2022-10-04T08:32:54.061Z,98786.25
2022-10-04T08:35:30.344Z,98781.00
2022-10-04T08:38:37.403Z,98782.66
2022-10-04T08:41:08.068Z,98780.00
2022-10-04T08:43:56.905Z,98800.50
2022-10-04T08:47:03.237Z,98792.75
2022-10-04T08:49:49.250Z,98786.66
2022-10-04T08:52:38.163Z,98780.56
2022-10-04T08:55:14.460Z,98781.38
2022-10-04T08:57:59.713Z,98781.44
2022-10-04T09:00:48.991Z,98792.63
2022-10-04T09:03:35.632Z,98790.28
2022-10-04T09:06:20.907Z,98779.25
2022-10-04T09:09:13.112Z,98781.84
2022-10-04T09:12:12.135Z,98773.16
2022-10-04T09:15:13.675Z,98760.31
2022-10-04T09:18:05.687Z,98781.06
2022-10-04T09:20:47.399Z,98759.44
2022-10-04T09:23:23.777Z,98750.75
2022-10-04T09:26:01.638Z,98759.72
2022-10-04T09:28:49.175Z,98744.78
2022-10-04T09:31:20.442Z,98729.19
2022-10-04T09:34:05.949Z,98739.84
2022-10-04T09:36:52.687Z,98756.03
2022-10-04T09:39:46.249Z,98754.88
2022-10-04T09:42:55.998Z,98757.81
2022-10-04T09:46:00.037Z,98739.41
2022-10-04T09:48:53.874Z,98769.78
2022-10-04T09:51:42.797Z,98739.59
2022-10-04T09:54:30.351Z,98747.41
2022-10-04T09:56:59.310Z,98744.84
2022-10-04T09:59:53.279Z,98760.31
2022-10-04T10:02:48.834Z,98765.47
2022-10-04T10:05:37.503Z,98755.09
2022-10-04T10:08:27.977Z,98764.53
2022-10-04T10:11:17.377Z,98758.50
2022-10-04T10:14:09.632Z,98750.78
2022-10-04T10:17:01.260Z,98763.69
2022-10-04T10:19:40.663Z,98770.59
2022-10-04T10:22:32.998Z,98771.47
2022-10-04T10:25:15.294Z,98767.97
2022-10-04T10:27:59.867Z,98773.91
2022-10-04T10:30:45.528Z,98779.91
2022-10-04T10:33:57.810Z,98790.25
2022-10-04T10:36:25.267Z,98794.44
2022-10-04T10:39:08.568Z,98812.41
2022-10-04T10:42:03.686Z,98828.50
2022-10-04T10:45:23.987Z,98878.31
2022-10-04T10:48:14.387Z,98920.34
2022-10-04T10:51:23.587Z,98911.09
2022-10-04T10:54:35.503Z,98923.59
2022-10-04T10:57:10.637Z,98910.75
2022-10-04T11:00:21.450Z,98921.84
2022-10-04T11:03:14.289Z,98922.31
2022-10-04T11:05:51.964Z,98965.38
2022-10-04T11:08:31.224Z,98934.94
2022-10-04T11:11:16.861Z,98941.91
2022-10-04T11:13:59.237Z,98944.50
2022-10-04T11:16:26.749Z,98947.78
2022-10-04T11:19:10.991Z,98946.16
2022-10-04T11:21:53.733Z,98953.94
2022-10-04T11:24:55.411Z,98952.81
2022-10-04T11:27:35.463Z,98949.16
2022-10-04T11:30:30.783Z,98964.72
2022-10-04T11:33:03.895Z,98965.19
2022-10-04T11:35:32.359Z,98969.63
2022-10-04T11:38:41.179Z,98972.88
2022-10-04T11:41:20.617Z,98958.78
2022-10-04T11:44:16.017Z,98974.16
2022-10-04T11:47:07.945Z,98974.06
2022-10-04T11:49:56.749Z,98984.31
2022-10-04T11:52:50.607Z,98984.25
2022-10-04T11:55:42.269Z,98966.38
2022-10-04T11:58:34.393Z,98984.19
2022-10-04T12:01:01.918Z,98966.94
2022-10-04T12:03:54.081Z,98983.53
2022-10-04T12:06:43.188Z,98981.59
2022-10-04T12:09:20.902Z,98981.72
2022-10-04T12:12:31.474Z,98982.69
2022-10-04T12:15:10.788Z,98983.81
2022-10-04T12:17:59.913Z,98984.97
2022-10-04T12:21:16.656Z,98972.84
2022-10-04T12:24:07.075Z,98979.84
2022-10-04T12:27:24.839Z,98984.34
2022-10-04T12:30:36.932Z,98979.97
2022-10-04T12:33:14.388Z,98991.81
2022-10-04T12:36:00.415Z,98996.53
2022-10-04T12:38:54.866Z,99000.50
2022-10-04T12:41:29.528Z,99003.06
2022-10-04T12:44:01.193Z,99018.25
2022-10-04T12:46:45.436Z,99027.94
2022-10-04T12:49:39.170Z,99015.25
2022-10-04T12:52:06.621Z,99024.75
2022-10-04T12:54:44.020Z,99040.16
2022-10-04T12:57:58.503Z,99030.41
2022-10-04T13:00:35.014Z,99035.25
2022-10-04T13:03:22.376Z,99039.28
2022-10-04T13:06:10.532Z,99040.84
2022-10-04T13:09:02.918Z,99050.22
2022-10-04T13:12:00.702Z,99051.78
2022-10-04T13:14:46.456Z,99049.91
2022-10-04T13:17:36.126Z,99045.72
2022-10-04T13:20:45.609Z,99047.38
2022-10-04T13:23:25.796Z,99043.78
2022-10-04T13:26:07.488Z,99039.06
2022-10-04T13:29:07.066Z,99042.44
2022-10-04T13:31:40.661Z,99054.31
2022-10-04T13:34:20.459Z,99048.94
2022-10-04T13:37:10.285Z,99050.81
2022-10-04T13:40:15.381Z,99055.88
2022-10-04T13:42:52.110Z,99053.16
2022-10-04T13:45:25.677Z,99060.81
2022-10-04T13:48:18.147Z,99056.53
2022-10-04T13:50:57.644Z,99040.84
2022-10-04T13:54:05.843Z,99053.09
2022-10-04T13:57:12.973Z,99058.97
2022-10-04T14:00:02.698Z,99062.47
2022-10-04T14:02:41.862Z,99057.94
2022-10-04T14:05:19.406Z,99060.59
2022-10-04T14:08:29.733Z,99061.59
2022-10-04T14:11:00.529Z,99061.34
2022-10-04T14:13:55.844Z,99062.22
2022-10-04T14:16:38.833Z,99060.38
2022-10-04T14:19:19.340Z,99064.50
2022-10-04T14:22:23.775Z,99055.91
2022-10-04T14:25:10.889Z,99064.34
2022-10-04T14:27:51.161Z,99068.63
2022-10-04T14:30:40.954Z,99065.19
2022-10-04T14:33:33.854Z,99064.19
2022-10-04T14:36:05.836Z,99074.41
2022-10-04T14:38:47.736Z,99079.47
2022-10-04T14:41:35.968Z,99076.81
2022-10-04T14:44:15.872Z,99074.94
2022-10-04T14:47:02.749Z,99072.19
2022-10-04T14:49:31.393Z,99084.09
2022-10-04T14:52:07.487Z,99088.44
2022-10-04T14:54:53.029Z,99091.09
2022-10-04T14:57:51.892Z,99078.38
2022-10-04T15:00:22.037Z,99078.00
2022-10-04T15:03:04.454Z,99094.44
2022-10-04T15:05:55.215Z,99095.19
2022-10-04T15:08:23.220Z,99097.59
2022-10-04T15:11:06.853Z,99084.66
2022-10-04T15:13:52.222Z,99094.97
2022-10-04T15:16:23.398Z,99107.78
2022-10-04T15:19:04.827Z,99093.03
2022-10-04T15:22:02.809Z,99100.81
2022-10-04T15:24:46.843Z,99104.28
2022-10-04T15:27:31.198Z,99097.53
2022-10-04T15:30:17.978Z,99106.16
2022-10-04T15:33:14.139Z,99104.38
2022-10-04T15:36:07.058Z,99105.13
2022-10-04T15:38:37.278Z,99105.06
2022-10-04T15:41:19.119Z,99105.13
2022-10-04T15:43:54.163Z,99113.75
2022-10-04T15:46:43.087Z,99115.31
2022-10-04T15:49:58.417Z,99122.94
2022-10-04T15:52:43.350Z,99121.84
2022-10-04T15:55:51.671Z,99119.94
2022-10-04T15:58:52.851Z,99122.50
2022-10-04T16:01:25.857Z,99123.19
2022-10-04T16:04:33.782Z,99122.53
2022-10-04T16:07:07.634Z,99120.56
2022-10-04T16:10:00.872Z,99121.59
2022-10-04T16:13:07.644Z,99118.94
2022-10-04T16:15:37.466Z,99116.13
2022-10-04T16:18:24.785Z,99121.34
2022-10-04T16:21:06.704Z,99120.94
2022-10-04T16:23:39.701Z,99126.75
2022-10-04T16:26:12.083Z,99106.84
2022-10-04T16:28:49.090Z,99115.47
2022-10-04T16:31:44.569Z,99113.84
2022-10-04T16:34:23.986Z,99111.16
2022-10-04T16:37:03.030Z,99118.13
2022-10-04T16:40:04.181Z,99123.25
2022-10-04T16:43:04.728Z,99106.88
2022-10-04T16:45:41.802Z,99123.19
2022-10-04T16:48:12.821Z,99124.88
2022-10-04T16:50:52.940Z,99119.06
2022-10-04T16:53:39.299Z,99120.69
2022-10-04T16:57:00.826Z,99119.19
2022-10-04T16:59:42.580Z,99099.94
2022-10-04T17:02:37.736Z,99121.75
2022-10-04T17:05:33.891Z,99113.03
2022-10-04T17:08:23.202Z,99126.72
2022-10-04T17:11:07.567Z,99117.28
2022-10-04T17:13:56.603Z,99117.34
2022-10-04T17:16:57.661Z,99125.13
2022-10-04T17:19:43.322Z,99125.94
2022-10-04T17:22:21.161Z,99128.53
2022-10-04T17:25:18.206Z,99132.16
2022-10-04T17:27:53.770Z,99119.94
2022-10-04T17:30:24.962Z,99126.81
2022-10-04T17:33:17.843Z,99112.28
2022-10-04T17:36:34.007Z,99119.41
2022-10-04T17:39:34.219Z,99127.19
2022-10-04T17:42:27.173Z,99135.94
2022-10-04T17:45:26.363Z,99130.75
2022-10-04T17:48:37.129Z,99123.72
2022-10-04T17:51:41.417Z,99129.00
2022-10-04T17:54:35.238Z,99122.84
2022-10-04T17:57:03.853Z,99127.13
2022-10-04T17:59:48.714Z,99120.25
2022-10-04T18:02:28.895Z,99116.75
2022-10-04T18:05:09.035Z,99117.31
2022-10-04T18:07:51.473Z,99121.75
2022-10-04T18:10:40.316Z,99127.75
2022-10-04T18:13:39.323Z,99119.31
2022-10-04T18:16:22.238Z,99130.06
2022-10-04T18:18:51.682Z,99122.09
2022-10-04T18:21:22.812Z,99131.28
2022-10-04T18:23:58.784Z,99130.34
2022-10-04T18:26:30.804Z,99124.91
2022-10-04T18:29:02.917Z,99137.81
2022-10-04T18:31:32.461Z,99136.84
2022-10-04T18:34:16.291Z,99122.25
2022-10-04T18:36:53.053Z,99131.72
2022-10-04T18:39:23.500Z,99129.09
2022-10-04T18:42:16.332Z,99136.13
2022-10-04T18:44:59.836Z,99143.91
2022-10-04T18:47:36.000Z,99137.75
2022-10-04T18:50:23.619Z,99137.09
2022-10-04T18:53:03.740Z,99130.97
2022-10-04T18:55:56.000Z,99134.56
2022-10-04T18:59:08.748Z,99147.34
2022-10-04T19:02:01.307Z,99145.69
2022-10-04T19:04:57.069Z,99137.72
2022-10-04T19:07:41.949Z,99144.50
2022-10-04T19:10:10.280Z,99145.81
2022-10-04T19:12:44.976Z,99148.19
2022-10-04T19:15:37.979Z,99160.09
2022-10-04T19:18:25.905Z,99155.81
2022-10-04T19:21:06.467Z,99159.34
2022-10-04T19:23:51.282Z,99157.19
2022-10-04T19:26:51.211Z,99154.47
2022-10-04T19:29:28.387Z,99150.69
2022-10-04T19:32:05.829Z,99159.84
2022-10-04T19:35:02.073Z,99157.53
2022-10-04T19:37:51.036Z,99158.19
2022-10-04T19:40:25.244Z,99157.03
2022-10-04T19:43:05.527Z,99165.00
2022-10-04T19:45:36.683Z,99165.81
2022-10-04T19:48:26.353Z,99163.44
2022-10-04T19:51:22.201Z,99159.38
2022-10-04T19:54:01.465Z,99147.13
2022-10-04T19:56:33.269Z,99153.38
2022-10-04T19:59:10.955Z,99156.81
2022-10-04T20:01:40.860Z,99154.28
2022-10-04T20:04:36.029Z,99138.63
2022-10-04T20:07:19.737Z,99150.06
2022-10-04T20:09:55.136Z,99148.41
2022-10-04T20:13:05.589Z,99149.56
2022-10-04T20:15:35.528Z,99148.41
2022-10-04T20:18:33.223Z,99152.16
2022-10-04T20:21:02.392Z,99155.19
2022-10-04T20:23:42.380Z,99152.59
2022-10-04T20:26:12.509Z,99155.97
2022-10-04T20:28:42.972Z,99141.19
2022-10-04T20:31:27.066Z,99154.88
2022-10-04T20:33:55.329Z,99153.63
2022-10-04T20:36:32.555Z,99162.44
2022-10-04T20:39:05.667Z,99156.34
2022-10-04T20:41:52.364Z,99157.28
2022-10-04T20:44:43.821Z,99154.91
2022-10-04T20:47:31.865Z,99153.06
2022-10-04T20:50:02.905Z,99149.31
2022-10-04T20:52:33.909Z,99156.03
2022-10-04T20:55:02.331Z,99149.75
2022-10-04T20:57:31.367Z,99159.91
2022-10-04T21:00:01.821Z,99148.50
2022-10-04T21:02:31.073Z,99153.63
2022-10-04T21:05:34.771Z,99153.00
2022-10-04T21:08:35.892Z,99144.34
2022-10-04T21:11:07.734Z,99142.63
2022-10-04T21:13:57.328Z,99140.97
2022-10-04T21:16:47.511Z,99142.84
2022-10-04T21:19:33.911Z,99146.28
2022-10-04T21:22:17.244Z,99139.63
2022-10-04T21:24:51.114Z,99136.13
2022-10-04T21:27:39.369Z,99144.19
2022-10-04T21:30:18.537Z,99143.94
2022-10-04T21:32:46.760Z,99140.06
2022-10-04T21:35:14.589Z,99128.59
2022-10-04T21:37:42.653Z,99127.00
2022-10-04T21:40:10.863Z,99141.59
2022-10-04T21:42:38.932Z,99139.16
2022-10-04T21:45:07.424Z,99134.16
2022-10-04T21:47:35.282Z,99133.31
2022-10-04T21:50:03.045Z,99146.13
2022-10-04T21:52:32.941Z,99132.66
2022-10-04T21:55:00.384Z,99141.25
2022-10-04T21:57:35.417Z,99140.56
2022-10-04T22:00:05.369Z,99138.59
2022-10-04T22:02:39.727Z,99138.47
2022-10-04T22:05:07.500Z,99132.50
2022-10-04T22:07:34.990Z,99131.63
2022-10-04T22:10:02.418Z,99136.88
2022-10-04T22:12:30.777Z,99132.59
2022-10-04T22:14:58.286Z,99135.22
2022-10-04T22:17:25.766Z,99132.00
2022-10-04T22:19:53.493Z,99131.19
2022-10-04T22:22:20.980Z,99128.66
2022-10-04T22:24:48.547Z,99133.78
2022-10-04T22:27:18.481Z,99118.31
2022-10-04T22:29:47.070Z,99124.13
2022-10-04T22:32:26.333Z,99127.78
2022-10-04T22:35:13.167Z,99136.50
2022-10-04T22:37:41.126Z,99133.84
2022-10-04T22:40:16.226Z,99127.84
2022-10-04T22:42:44.705Z,99132.81
2022-10-04T22:45:21.602Z,99132.84
2022-10-04T22:47:49.314Z,99135.25
2022-10-04T22:50:35.394Z,99119.91
2022-10-04T22:53:13.800Z,99120.63
2022-10-04T22:55:41.659Z,99117.94
2022-10-04T22:58:14.556Z,99130.16
2022-10-04T23:00:43.806Z,99123.41
2022-10-04T23:03:31.677Z,99136.34
2022-10-04T23:06:00.509Z,99137.72
2022-10-04T23:08:28.773Z,99135.16
2022-10-04T23:11:00.809Z,99144.56
2022-10-04T23:13:28.407Z,99126.50
2022-10-04T23:16:00.503Z,99126.72
2022-10-04T23:18:30.005Z,99131.09
2022-10-04T23:21:01.254Z,99144.69
2022-10-04T23:23:31.042Z,99132.06
2022-10-04T23:25:58.535Z,99130.28
2022-10-04T23:28:26.002Z,99130.41
2022-10-04T23:31:05.047Z,99119.03
2022-10-04T23:33:32.647Z,99132.81
2022-10-04T23:36:00.142Z,99121.53
2022-10-04T23:38:29.402Z,99119.78
2022-10-04T23:40:56.914Z,99133.56
2022-10-04T23:43:25.893Z,99127.47
2022-10-04T23:45:57.540Z,99125.81
2022-10-04T23:48:27.557Z,99125.81
2022-10-04T23:50:57.593Z,99127.72
2022-10-04T23:53:28.402Z,99114.78
2022-10-04T23:55:58.088Z,99123.41
2022-10-04T23:58:44.359Z,99118.28
