createdAt,value
2022-11-21T00:02:32.047Z,90777.09
2022-11-21T00:05:04.951Z,90767.56
2022-11-21T00:07:37.376Z,90767.38
2022-11-21T00:10:10.550Z,90763.19
2022-11-21T00:12:42.944Z,90772.19
2022-11-21T00:15:15.308Z,90755.50
2022-11-21T00:17:47.603Z,90756.00
2022-11-21T00:20:21.460Z,90747.56
2022-11-21T00:22:53.834Z,90743.56
2022-11-21T00:25:26.792Z,90752.88
2022-11-21T00:27:59.125Z,90750.09
2022-11-21T00:30:31.617Z,90739.69
2022-11-21T00:33:04.108Z,90738.75
2022-11-21T00:35:36.540Z,90712.63
2022-11-21T00:38:08.842Z,90693.34
2022-11-21T00:40:43.259Z,90704.19
2022-11-21T00:43:15.692Z,90702.22
2022-11-21T00:45:48.027Z,90710.63
2022-11-21T00:48:20.356Z,90693.84
2022-11-21T00:50:52.685Z,90705.78
2022-11-21T00:53:25.040Z,90704.03
2022-11-21T00:55:58.224Z,90691.13
2022-11-21T00:58:30.596Z,90691.34
2022-11-21T01:01:05.463Z,90671.78
2022-11-21T01:03:38.534Z,90679.91
2022-11-21T01:06:12.598Z,90702.66
2022-11-21T01:08:45.346Z,90668.31
2022-11-21T01:11:19.965Z,90687.06
2022-11-21T01:13:53.633Z,90686.03
2022-11-21T01:16:27.516Z,90681.91
2022-11-21T01:18:59.840Z,90669.41
2022-11-21T01:21:32.236Z,90667.53
2022-11-21T01:24:04.869Z,90684.28
2022-11-21T01:26:38.125Z,90683.53
2022-11-21T01:29:10.490Z,90673.31
2022-11-21T01:31:42.812Z,90680.94
2022-11-21T01:34:15.563Z,90678.13
2022-11-21T01:36:47.956Z,90659.66
2022-11-21T01:39:20.272Z,90674.94
2022-11-21T01:41:53.224Z,90671.03
2022-11-21T01:44:45.156Z,90654.34
2022-11-21T01:47:17.907Z,90654.44
2022-11-21T01:49:52.107Z,90675.19
2022-11-21T01:52:28.528Z,90673.88
2022-11-21T01:55:04.617Z,90674.41
2022-11-21T01:57:40.866Z,90675.50
2022-11-21T02:00:17.664Z,90670.59
2022-11-21T02:02:55.092Z,90674.84
2022-11-21T02:05:30.796Z,90678.09
2022-11-21T02:08:07.410Z,90672.03
2022-11-21T02:10:46.366Z,90670.28
2022-11-21T02:13:22.040Z,90666.47
2022-11-21T02:15:55.148Z,90658.44
2022-11-21T02:18:27.510Z,90666.59
2022-11-21T02:21:09.080Z,90658.75
2022-11-21T02:23:49.040Z,90660.50
2022-11-21T02:26:22.223Z,90660.41
2022-11-21T02:28:54.568Z,90650.41
2022-11-21T02:31:26.986Z,90643.25
2022-11-21T02:33:59.341Z,90660.94
2022-11-21T02:36:43.405Z,90650.50
2022-11-21T02:39:21.239Z,90655.19
2022-11-21T02:42:01.997Z,90663.25
2022-11-21T02:44:40.315Z,90654.53
2022-11-21T02:47:12.702Z,90650.63
2022-11-21T02:49:50.565Z,90642.50
2022-11-21T02:52:23.068Z,90659.66
2022-11-21T02:54:55.404Z,90637.94
2022-11-21T02:57:28.451Z,90635.88
2022-11-21T03:00:00.796Z,90641.41
2022-11-21T03:02:33.113Z,90625.00
2022-11-21T03:05:07.566Z,90625.13
2022-11-21T03:07:39.935Z,90621.78
2022-11-21T03:10:13.297Z,90630.66
2022-11-21T03:12:46.232Z,90630.22
2022-11-21T03:15:18.665Z,90622.63
2022-11-21T03:17:51.007Z,90622.28
2022-11-21T03:20:23.792Z,90612.72
2022-11-21T03:22:56.253Z,90613.25
2022-11-21T03:25:29.070Z,90615.34
2022-11-21T03:28:02.104Z,90618.44
2022-11-21T03:30:34.449Z,90624.47
2022-11-21T03:33:06.772Z,90624.13
2022-11-21T03:35:39.135Z,90638.91
2022-11-21T03:38:11.473Z,90626.50
2022-11-21T03:40:43.752Z,90633.34
2022-11-21T03:43:16.747Z,90624.00
2022-11-21T03:45:49.122Z,90635.94
2022-11-21T03:48:21.466Z,90626.63
2022-11-21T03:50:54.018Z,90630.19
2022-11-21T03:53:26.357Z,90622.94
2022-11-21T03:55:58.687Z,90622.16
2022-11-21T03:58:31.723Z,90616.09
2022-11-21T04:01:04.756Z,90608.94
2022-11-21T04:03:37.179Z,90602.53
2022-11-21T04:06:10.140Z,90602.72
2022-11-21T04:08:42.610Z,90610.56
2022-11-21T04:11:15.209Z,90599.03
2022-11-21T04:13:48.243Z,90598.41
2022-11-21T04:16:21.020Z,90582.53
2022-11-21T04:18:53.346Z,90599.84
2022-11-21T04:21:25.732Z,90580.59
2022-11-21T04:23:58.061Z,90599.28
2022-11-21T04:26:30.439Z,90591.25
2022-11-21T04:29:03.428Z,90599.16
2022-11-21T04:31:35.994Z,90607.44
2022-11-21T04:34:08.299Z,90614.16
2022-11-21T04:36:40.671Z,90642.16
2022-11-21T04:39:13.063Z,90613.09
2022-11-21T04:41:45.502Z,90617.97
2022-11-21T04:44:18.542Z,90627.53
2022-11-21T04:46:52.474Z,90627.53
2022-11-21T04:49:24.932Z,90616.69
2022-11-21T04:51:57.299Z,90614.38
2022-11-21T04:54:30.097Z,90618.84
2022-11-21T04:57:02.833Z,90620.25
2022-11-21T04:59:35.848Z,90620.69
2022-11-21T05:02:08.219Z,90615.69
2022-11-21T05:04:40.541Z,90624.16
2022-11-21T05:07:13.274Z,90610.38
2022-11-21T05:09:45.810Z,90620.81
2022-11-21T05:12:36.264Z,90623.19
2022-11-21T05:15:10.130Z,90618.19
2022-11-21T05:17:42.463Z,90620.03
2022-11-21T05:20:15.400Z,90628.06
2022-11-21T05:22:51.425Z,90622.00
2022-11-21T05:25:23.905Z,90630.66
2022-11-21T05:27:56.691Z,90633.94
2022-11-21T05:30:29.661Z,90634.38
2022-11-21T05:33:02.056Z,90646.19
2022-11-21T05:35:37.670Z,90637.94
2022-11-21T05:38:12.653Z,90654.66
2022-11-21T05:40:45.032Z,90653.47
2022-11-21T05:43:35.749Z,90661.06
2022-11-21T05:46:08.787Z,90661.59
2022-11-21T05:48:41.479Z,90664.88
2022-11-21T05:51:14.414Z,90680.06
2022-11-21T05:53:47.603Z,90662.81
2022-11-21T05:56:20.073Z,90673.75
2022-11-21T05:58:55.022Z,90678.31
2022-11-21T06:01:54.595Z,90690.94
2022-11-21T06:04:27.139Z,90697.44
2022-11-21T06:06:59.568Z,90696.88
2022-11-21T06:09:31.971Z,90711.22
2022-11-21T06:12:04.601Z,90717.84
2022-11-21T06:14:37.008Z,90724.13
2022-11-21T06:17:11.726Z,90730.53
2022-11-21T06:19:44.140Z,90740.22
2022-11-21T06:22:16.530Z,90746.19
2022-11-21T06:24:48.881Z,90746.75
2022-11-21T06:27:21.218Z,90742.72
2022-11-21T06:29:53.645Z,90744.13
2022-11-21T06:32:26.634Z,90749.66
2022-11-21T06:34:58.977Z,90743.56
2022-11-21T06:37:31.324Z,90747.47
2022-11-21T06:40:04.474Z,90744.34
2022-11-21T06:42:36.771Z,90743.25
2022-11-21T06:45:09.885Z,90744.84
2022-11-21T06:47:42.909Z,90744.84
2022-11-21T06:50:15.985Z,90757.75
2022-11-21T06:52:48.392Z,90761.56
2022-11-21T06:55:22.767Z,90771.66
2022-11-21T06:57:57.781Z,90791.63
2022-11-21T07:00:30.264Z,90786.72
2022-11-21T07:03:03.902Z,90810.00
2022-11-21T07:05:36.181Z,90826.94
2022-11-21T07:08:13.116Z,90819.63
2022-11-21T07:11:10.247Z,90815.69
2022-11-21T07:13:38.509Z,90831.53
2022-11-21T07:16:13.561Z,90845.91
2022-11-21T07:18:46.618Z,90827.13
2022-11-21T07:21:18.950Z,90866.50
2022-11-21T07:23:51.296Z,90850.84
2022-11-21T07:26:23.661Z,90855.16
2022-11-21T07:28:55.981Z,90878.63
2022-11-21T07:31:28.368Z,90897.50
2022-11-21T07:34:01.362Z,90906.78
2022-11-21T07:36:35.430Z,90915.41
2022-11-21T07:39:07.706Z,90922.59
2022-11-21T07:41:39.956Z,90924.75
2022-11-21T07:44:12.403Z,90927.59
2022-11-21T07:46:44.741Z,90931.69
2022-11-21T07:49:17.732Z,90944.56
2022-11-21T07:51:50.030Z,90942.47
2022-11-21T07:54:22.361Z,90949.69
2022-11-21T07:56:54.996Z,90970.91
2022-11-21T07:59:27.775Z,90956.47
2022-11-21T08:02:00.434Z,90964.81
2022-11-21T08:04:33.498Z,90974.75
2022-11-21T08:07:05.878Z,90975.69
2022-11-21T08:09:39.878Z,90983.22
2022-11-21T08:12:13.055Z,90993.00
2022-11-21T08:14:45.515Z,90993.91
2022-11-21T08:17:17.890Z,90994.69
2022-11-21T08:19:50.852Z,91000.31
2022-11-21T08:22:23.194Z,91006.94
2022-11-21T08:24:55.570Z,91013.84
2022-11-21T08:27:28.131Z,91017.00
2022-11-21T08:30:00.442Z,91011.44
2022-11-21T08:32:32.837Z,91024.56
2022-11-21T08:35:07.481Z,91022.75
2022-11-21T08:37:39.859Z,91030.50
2022-11-21T08:40:12.244Z,91029.06
2022-11-21T08:42:44.600Z,91035.16
2022-11-21T08:45:16.948Z,91029.72
2022-11-21T08:47:49.274Z,91044.56
2022-11-21T08:50:23.375Z,91028.94
2022-11-21T08:53:00.043Z,91044.28
2022-11-21T08:55:32.390Z,91043.53
2022-11-21T08:58:04.827Z,91042.84
2022-11-21T09:00:37.135Z,91047.22
2022-11-21T09:03:09.516Z,91048.09
2022-11-21T09:05:42.523Z,91044.25
2022-11-21T09:08:14.891Z,91044.66
2022-11-21T09:10:47.279Z,91053.63
2022-11-21T09:13:19.640Z,91053.25
2022-11-21T09:16:09.910Z,91047.41
2022-11-21T09:18:42.235Z,91048.94
2022-11-21T09:21:15.996Z,91052.56
2022-11-21T09:23:48.421Z,91056.03
2022-11-21T09:26:20.751Z,91044.84
2022-11-21T09:28:53.133Z,91043.59
2022-11-21T09:31:25.523Z,91046.72
2022-11-21T09:33:57.922Z,91050.13
2022-11-21T09:36:31.008Z,91047.88
2022-11-21T09:39:04.024Z,91038.13
2022-11-21T09:41:54.022Z,91045.78
2022-11-21T09:44:47.325Z,91043.03
2022-11-21T09:47:23.932Z,91040.16
2022-11-21T09:49:59.761Z,91041.78
2022-11-21T09:52:38.972Z,91050.75
2022-11-21T09:55:20.867Z,91047.63
2022-11-21T09:57:53.253Z,91056.13
2022-11-21T10:00:26.252Z,91044.34
2022-11-21T10:03:00.655Z,91061.47
2022-11-21T10:05:41.495Z,91051.69
2022-11-21T10:08:19.212Z,91056.91
2022-11-21T10:10:55.623Z,91052.44
2022-11-21T10:13:48.818Z,91055.47
2022-11-21T10:16:31.089Z,91055.75
2022-11-21T10:19:21.459Z,91072.56
2022-11-21T10:22:17.944Z,91068.50
2022-11-21T10:24:56.884Z,91063.34
2022-11-21T10:27:34.801Z,91060.19
2022-11-21T10:30:15.444Z,91060.75
2022-11-21T10:32:50.430Z,91060.00
2022-11-21T10:35:25.345Z,91040.28
2022-11-21T10:38:00.654Z,91057.03
2022-11-21T10:40:36.911Z,91059.63
2022-11-21T10:43:42.157Z,91062.03
2022-11-21T10:46:14.468Z,91062.28
2022-11-21T10:48:54.260Z,91061.81
2022-11-21T10:51:35.303Z,91059.34
2022-11-21T10:54:27.825Z,91036.44
2022-11-21T10:57:06.985Z,91067.66
2022-11-21T10:59:39.493Z,91073.53
2022-11-21T11:02:23.882Z,91073.03
2022-11-21T11:05:20.090Z,91072.16
2022-11-21T11:08:01.643Z,91074.16
2022-11-21T11:10:35.780Z,91078.00
2022-11-21T11:13:49.458Z,91076.97
2022-11-21T11:16:24.452Z,91070.13
2022-11-21T11:19:00.113Z,91066.31
2022-11-21T11:21:43.555Z,91071.13
2022-11-21T11:24:26.297Z,91073.13
2022-11-21T11:27:00.584Z,91076.75
2022-11-21T11:29:48.520Z,91058.66
2022-11-21T11:32:22.161Z,91056.84
2022-11-21T11:34:59.388Z,91067.66
2022-11-21T11:37:40.763Z,91066.22
2022-11-21T11:40:20.940Z,91050.06
2022-11-21T11:43:27.214Z,91068.72
2022-11-21T11:46:36.555Z,91068.72
2022-11-21T11:49:21.728Z,91063.25
2022-11-21T11:51:58.342Z,91066.13
2022-11-21T11:54:40.808Z,91072.09
2022-11-21T11:57:13.906Z,91060.28
2022-11-21T11:59:53.740Z,91066.31
2022-11-21T12:02:38.876Z,91073.03
2022-11-21T12:05:17.594Z,91074.16
2022-11-21T12:08:40.203Z,91068.88
2022-11-21T12:11:24.776Z,91076.91
2022-11-21T12:14:37.016Z,91077.59
2022-11-21T12:17:10.980Z,91080.38
2022-11-21T12:19:44.398Z,91073.81
2022-11-21T12:22:16.785Z,91074.06
2022-11-21T12:24:49.219Z,91079.25
2022-11-21T12:27:29.247Z,91069.53
2022-11-21T12:30:20.874Z,91064.19
2022-11-21T12:32:57.488Z,91077.59
2022-11-21T12:35:47.283Z,91077.97
2022-11-21T12:38:39.424Z,91081.41
2022-11-21T12:41:42.646Z,91085.34
2022-11-21T12:44:31.709Z,91076.91
2022-11-21T12:47:18.226Z,91081.38
2022-11-21T12:50:14.545Z,91076.66
2022-11-21T12:53:11.964Z,91072.53
2022-11-21T12:55:44.464Z,91072.16
2022-11-21T12:58:26.651Z,91078.47
2022-11-21T13:01:21.079Z,91085.22
2022-11-21T13:03:59.638Z,91086.84
2022-11-21T13:06:37.309Z,91090.06
2022-11-21T13:09:17.554Z,91092.72
2022-11-21T13:12:00.903Z,91102.34
2022-11-21T13:14:41.454Z,91112.00
2022-11-21T13:17:28.511Z,91107.31
2022-11-21T13:20:06.465Z,91108.38
2022-11-21T13:22:50.442Z,91112.78
2022-11-21T13:25:45.582Z,91107.16
2022-11-21T13:28:37.317Z,91110.97
2022-11-21T13:31:31.170Z,91109.41
2022-11-21T13:34:04.575Z,91105.69
2022-11-21T13:36:41.192Z,91115.44
2022-11-21T13:39:33.261Z,91106.16
2022-11-21T13:42:26.619Z,91106.69
2022-11-21T13:45:19.902Z,91107.44
2022-11-21T13:48:31.231Z,91111.88
2022-11-21T13:51:37.147Z,91129.31
2022-11-21T13:54:45.202Z,91123.00
2022-11-21T13:57:40.651Z,91111.41
2022-11-21T14:00:29.476Z,91117.47
2022-11-21T14:03:55.719Z,91111.31
2022-11-21T14:06:35.896Z,91117.75
2022-11-21T14:09:19.994Z,91112.16
2022-11-21T14:11:56.088Z,91113.53
2022-11-21T14:14:33.335Z,91106.34
2022-11-21T14:17:32.631Z,91111.50
2022-11-21T14:20:16.451Z,91112.56
2022-11-21T14:23:02.571Z,91122.31
2022-11-21T14:25:44.386Z,91124.75
2022-11-21T14:28:22.954Z,91119.78
2022-11-21T14:31:00.274Z,91119.00
2022-11-21T14:33:34.044Z,91111.44
2022-11-21T14:36:08.590Z,91108.00
2022-11-21T14:38:43.113Z,91107.41
2022-11-21T14:41:32.018Z,91102.91
2022-11-21T14:44:13.563Z,91114.69
2022-11-21T14:46:47.722Z,91120.91
2022-11-21T14:49:28.376Z,91121.19
2022-11-21T14:52:16.500Z,91123.03
2022-11-21T14:57:45.267Z,91141.00
2022-11-21T15:00:51.331Z,91136.66
2022-11-21T15:03:19.963Z,91137.78
2022-11-21T15:06:05.733Z,91144.06
2022-11-21T15:11:36.542Z,91154.84
2022-11-21T15:14:18.942Z,91145.16
2022-11-21T15:16:52.966Z,91145.34
2022-11-21T15:19:28.679Z,91143.72
2022-11-21T15:22:03.588Z,91152.66
2022-11-21T15:24:41.645Z,91150.44
2022-11-21T15:27:29.759Z,91143.31
2022-11-21T15:30:21.440Z,91136.53
2022-11-21T15:33:09.291Z,91134.44
2022-11-21T15:35:47.405Z,91134.44
2022-11-21T15:38:24.718Z,91138.53
2022-11-21T15:41:02.787Z,91136.81
2022-11-21T15:43:41.151Z,91140.63
2022-11-21T15:46:18.441Z,91138.03
2022-11-21T15:48:52.369Z,91136.56
2022-11-21T15:51:44.351Z,91137.69
2022-11-21T15:54:21.088Z,91140.34
2022-11-21T15:56:53.518Z,91142.66
2022-11-21T15:59:26.271Z,91153.56
2022-11-21T16:01:58.981Z,91163.97
2022-11-21T16:04:31.302Z,91160.75
2022-11-21T16:07:04.276Z,91160.69
2022-11-21T16:09:37.928Z,91163.00
2022-11-21T16:12:10.213Z,91163.25
2022-11-21T16:14:42.522Z,91158.66
2022-11-21T16:17:15.006Z,91158.63
2022-11-21T16:19:47.289Z,91166.47
2022-11-21T16:22:20.282Z,91172.84
2022-11-21T16:24:52.611Z,91183.09
2022-11-21T16:27:24.968Z,91188.59
2022-11-21T16:29:57.427Z,91181.25
2022-11-21T16:32:29.933Z,91172.59
2022-11-21T16:35:02.330Z,91166.25
2022-11-21T16:37:35.352Z,91174.34
2022-11-21T16:40:09.724Z,91174.31
2022-11-21T16:42:42.073Z,91167.31
2022-11-21T16:45:14.807Z,91184.91
2022-11-21T16:47:48.951Z,91199.97
2022-11-21T16:50:21.914Z,91206.97
2022-11-21T16:52:54.952Z,91214.28
2022-11-21T16:55:29.790Z,91203.69
2022-11-21T16:58:02.142Z,91215.47
2022-11-21T17:00:34.878Z,91229.38
2022-11-21T17:03:07.278Z,91240.97
2022-11-21T17:05:39.581Z,91232.66
2022-11-21T17:08:12.606Z,91228.31
2022-11-21T17:10:45.034Z,91234.16
2022-11-21T17:13:17.366Z,91237.41
2022-11-21T17:15:49.697Z,91241.28
2022-11-21T17:18:22.034Z,91251.50
2022-11-21T17:20:54.367Z,91256.38
2022-11-21T17:23:30.909Z,91253.63
2022-11-21T17:26:03.999Z,91255.19
2022-11-21T17:28:39.707Z,91251.25
2022-11-21T17:31:16.907Z,91247.34
2022-11-21T17:33:51.046Z,91259.84
2022-11-21T17:36:25.486Z,91259.63
2022-11-21T17:38:58.572Z,91268.94
2022-11-21T17:41:30.872Z,91263.84
2022-11-21T17:44:03.199Z,91262.25
2022-11-21T17:46:35.503Z,91270.38
2022-11-21T17:49:09.400Z,91271.53
2022-11-21T17:51:42.113Z,91280.47
2022-11-21T17:54:15.097Z,91275.81
2022-11-21T17:56:52.573Z,91294.03
2022-11-21T17:59:28.016Z,91294.47
2022-11-21T18:02:01.390Z,91297.97
2022-11-21T18:04:38.112Z,91299.78
2022-11-21T18:07:10.567Z,91299.84
2022-11-21T18:09:43.610Z,91297.50
2022-11-21T18:12:15.977Z,91303.63
2022-11-21T18:14:48.317Z,91300.75
2022-11-21T18:17:20.753Z,91296.44
2022-11-21T18:19:53.596Z,91289.72
2022-11-21T18:22:29.594Z,91291.47
2022-11-21T18:25:03.405Z,91297.41
2022-11-21T18:27:35.790Z,91296.84
2022-11-21T18:30:09.717Z,91290.84
2022-11-21T18:32:42.920Z,91285.31
2022-11-21T18:35:15.848Z,91285.75
2022-11-21T18:37:48.348Z,91301.50
2022-11-21T18:40:21.637Z,91297.34
2022-11-21T18:42:53.999Z,91292.41
2022-11-21T18:45:26.371Z,91300.00
2022-11-21T18:47:58.746Z,91287.34
2022-11-21T18:50:31.952Z,91293.25
2022-11-21T18:53:04.280Z,91291.16
2022-11-21T18:55:39.286Z,91294.16
2022-11-21T18:58:12.164Z,91298.44
2022-11-21T19:00:44.702Z,91307.97
2022-11-21T19:03:19.099Z,91310.00
2022-11-21T19:05:51.462Z,91303.53
2022-11-21T19:08:25.038Z,91301.97
2022-11-21T19:11:02.206Z,91306.16
2022-11-21T19:13:35.500Z,91308.47
2022-11-21T19:16:11.831Z,91314.84
2022-11-21T19:18:51.320Z,91321.22
2022-11-21T19:21:35.286Z,91318.06
2022-11-21T19:24:12.301Z,91322.66
2022-11-21T19:26:45.355Z,91323.41
2022-11-21T19:29:18.376Z,91317.75
2022-11-21T19:31:50.741Z,91321.59
2022-11-21T19:34:23.125Z,91323.34
2022-11-21T19:36:55.487Z,91330.03
2022-11-21T19:39:29.289Z,91326.13
2022-11-21T19:42:02.406Z,91336.75
2022-11-21T19:44:34.750Z,91340.59
2022-11-21T19:47:07.072Z,91345.50
2022-11-21T19:49:39.487Z,91334.88
2022-11-21T19:52:11.847Z,91336.91
2022-11-21T19:54:44.207Z,91336.19
2022-11-21T19:57:17.327Z,91348.13
2022-11-21T19:59:49.735Z,91344.84
2022-11-21T20:02:22.089Z,91349.00
2022-11-21T20:04:54.419Z,91352.59
2022-11-21T20:07:27.155Z,91355.19
2022-11-21T20:09:59.551Z,91360.34
2022-11-21T20:12:34.277Z,91374.53
2022-11-21T20:15:07.942Z,91373.75
2022-11-21T20:17:40.535Z,91378.38
2022-11-21T20:20:12.884Z,91377.81
2022-11-21T20:22:45.272Z,91375.78
2022-11-21T20:25:17.585Z,91380.38
2022-11-21T20:27:50.626Z,91381.94
2022-11-21T20:30:24.372Z,91393.09
2022-11-21T20:32:56.701Z,91391.78
2022-11-21T20:35:29.023Z,91387.34
2022-11-21T20:38:01.406Z,91393.47
2022-11-21T20:40:33.774Z,91393.47
2022-11-21T20:43:06.761Z,91388.75
2022-11-21T20:48:34.190Z,91385.94
2022-11-21T20:52:19.677Z,91390.16
2022-11-21T20:54:03.339Z,91390.88
2022-11-21T20:56:38.639Z,91392.22
2022-11-21T20:59:13.746Z,91385.34
2022-11-21T21:01:46.272Z,91404.16
2022-11-21T21:04:18.904Z,91398.75
2022-11-21T21:06:51.276Z,91398.25
2022-11-21T21:09:23.663Z,91394.53
2022-11-21T21:11:56.071Z,91399.34
2022-11-21T21:14:29.072Z,91398.16
2022-11-21T21:17:01.471Z,91400.47
2022-11-21T21:19:33.769Z,91413.34
2022-11-21T21:22:08.252Z,91403.06
2022-11-21T21:24:40.614Z,91398.22
2022-11-21T21:27:12.989Z,91401.63
2022-11-21T21:29:46.077Z,91406.25
2022-11-21T21:32:18.434Z,91406.47
2022-11-21T21:34:50.835Z,91408.19
2022-11-21T21:37:23.252Z,91407.88
2022-11-21T21:39:55.636Z,91411.72
2022-11-21T21:42:27.995Z,91410.66
2022-11-21T21:45:01.896Z,91413.66
2022-11-21T21:47:34.254Z,91415.72
2022-11-21T21:50:14.419Z,91414.13
2022-11-21T21:52:48.041Z,91420.16
2022-11-21T21:55:20.372Z,91421.75
2022-11-21T21:57:52.847Z,91422.03
2022-11-21T22:00:25.851Z,91422.22
2022-11-21T22:02:58.222Z,91432.06
2022-11-21T22:05:31.405Z,91436.72
2022-11-21T22:08:03.804Z,91439.59
2022-11-21T22:10:36.156Z,91446.88
2022-11-21T22:13:08.512Z,91452.50
2022-11-21T22:15:41.535Z,91443.91
2022-11-21T22:18:13.874Z,91437.84
2022-11-21T22:20:46.248Z,91435.84
2022-11-21T22:23:18.930Z,91443.66
2022-11-21T22:25:55.086Z,91447.75
2022-11-21T22:28:28.328Z,91441.63
2022-11-21T22:31:01.447Z,91439.63
2022-11-21T22:33:33.794Z,91428.81
2022-11-21T22:36:07.859Z,91433.72
2022-11-21T22:38:40.754Z,91432.88
2022-11-21T22:41:15.537Z,91430.59
2022-11-21T22:43:50.429Z,91434.66
2022-11-21T22:46:24.877Z,91431.50
2022-11-21T22:48:57.355Z,91433.56
2022-11-21T22:51:30.094Z,91436.59
2022-11-21T22:54:02.586Z,91432.75
2022-11-21T22:56:35.118Z,91427.81
2022-11-21T22:59:07.434Z,91432.19
2022-11-21T23:01:40.461Z,91446.69
2022-11-21T23:04:17.441Z,91451.28
2022-11-21T23:06:50.291Z,91452.31
2022-11-21T23:09:22.609Z,91454.34
2022-11-21T23:11:54.981Z,91456.63
2022-11-21T23:14:27.443Z,91452.75
2022-11-21T23:17:00.768Z,91451.91
2022-11-21T23:19:33.133Z,91450.72
2022-11-21T23:22:05.633Z,91447.06
2022-11-21T23:24:37.944Z,91441.91
2022-11-21T23:27:10.326Z,91449.88
2022-11-21T23:29:42.647Z,91452.31
2022-11-21T23:32:16.394Z,91446.72
2022-11-21T23:34:48.850Z,91445.47
2022-11-21T23:37:21.168Z,91436.22
2022-11-21T23:39:53.490Z,91437.72
2022-11-21T23:42:25.774Z,91429.97
2022-11-21T23:44:59.365Z,91447.84
2022-11-21T23:47:32.380Z,91434.16
2022-11-21T23:50:06.124Z,91432.81
2022-11-21T23:52:38.473Z,91434.63
2022-11-21T23:55:10.967Z,91450.56
2022-11-21T23:57:46.714Z,91444.69
