createdAt,value
2019-02-28T00:01:01.863Z,24.00
2019-02-28T00:03:33.397Z,23.93
2019-02-28T00:06:04.507Z,22.50
2019-02-28T00:08:35.642Z,24.97
2019-02-28T00:11:06.795Z,24.27
2019-02-28T00:13:37.968Z,22.67
2019-02-28T00:16:11.494Z,24.07
2019-02-28T00:18:42.168Z,23.23
2019-02-28T00:21:18.291Z,23.13
2019-02-28T00:23:49.876Z,24.53
2019-02-28T00:26:21.138Z,21.97
2019-02-28T00:28:52.299Z,23.40
2019-02-28T00:31:23.740Z,22.10
2019-02-28T00:33:54.866Z,23.87
2019-02-28T00:36:26.254Z,24.27
2019-02-28T00:38:59.981Z,21.77
2019-02-28T00:41:30.433Z,22.20
2019-02-28T00:44:01.553Z,21.27
2019-02-28T00:46:32.610Z,21.90
2019-02-28T00:49:03.635Z,21.77
2019-02-28T00:51:34.548Z,22.00
2019-02-28T00:54:08.638Z,23.77
2019-02-28T00:56:39.158Z,21.93
2019-02-28T00:59:10.232Z,24.20
2019-02-28T01:01:43.145Z,23.20
2019-02-28T01:04:13.557Z,20.93
2019-02-28T01:06:44.888Z,22.47
2019-02-28T01:09:15.856Z,21.83
2019-02-28T01:11:46.545Z,23.60
2019-02-28T01:14:17.766Z,22.33
2019-02-28T01:16:50.276Z,25.63
2019-02-28T01:19:21.284Z,23.10
2019-02-28T01:21:52.159Z,24.30
2019-02-28T01:24:23.350Z,22.43
2019-02-28T01:26:54.392Z,22.80
2019-02-28T01:29:25.446Z,24.50
2019-02-28T01:31:56.578Z,24.23
2019-02-28T01:34:29.138Z,24.80
2019-02-28T01:37:02.666Z,24.40
2019-02-28T01:39:33.773Z,23.80
2019-02-28T01:42:04.902Z,23.17
2019-02-28T01:44:41.516Z,24.73
2019-02-28T01:47:12.683Z,23.40
2019-02-28T01:49:43.781Z,23.40
2019-02-28T01:52:14.756Z,27.40
2019-02-28T01:54:45.383Z,23.27
2019-02-28T01:57:16.917Z,25.13
2019-02-28T01:59:47.511Z,22.67
2019-02-28T02:02:19.479Z,22.17
2019-02-28T02:04:50.610Z,22.73
2019-02-28T02:07:21.681Z,23.10
2019-02-28T02:09:52.996Z,22.80
2019-02-28T02:12:24.157Z,22.30
2019-02-28T02:14:55.097Z,22.83
2019-02-28T02:17:26.098Z,23.43
2019-02-28T02:19:57.006Z,22.77
2019-02-28T02:22:27.916Z,21.23
2019-02-28T02:25:03.071Z,22.60
2019-02-28T02:27:35.131Z,23.93
2019-02-28T02:30:13.360Z,22.30
2019-02-28T02:32:40.209Z,23.40
2019-02-28T02:35:11.200Z,21.63
2019-02-28T02:37:42.032Z,22.60
2019-02-28T02:40:13.491Z,21.73
2019-02-28T02:42:48.684Z,22.20
2019-02-28T02:45:17.339Z,22.20
2019-02-28T02:47:48.376Z,21.87
2019-02-28T02:50:19.500Z,23.13
2019-02-28T02:52:50.579Z,21.80
2019-02-28T02:55:27.722Z,21.00
2019-02-28T02:57:54.213Z,22.10
2019-02-28T03:00:25.153Z,20.40
2019-02-28T03:02:56.254Z,21.90
2019-02-28T03:05:31.595Z,22.03
2019-02-28T03:08:01.122Z,20.40
2019-02-28T03:10:32.349Z,21.77
2019-02-28T03:13:04.843Z,22.83
2019-02-28T03:15:36.340Z,22.57
2019-02-28T03:18:07.681Z,23.10
2019-02-28T03:20:41.262Z,23.07
2019-02-28T03:23:12.216Z,22.93
2019-02-28T03:25:43.244Z,22.50
2019-02-28T03:28:14.853Z,21.50
2019-02-28T03:30:45.631Z,21.87
2019-02-28T03:33:27.152Z,21.37
2019-02-28T03:35:49.478Z,22.80
2019-02-28T03:38:20.806Z,22.73
2019-02-28T03:40:51.551Z,21.77
2019-02-28T03:43:22.589Z,21.03
2019-02-28T03:45:53.756Z,21.13
2019-02-28T03:48:25.015Z,20.83
2019-02-28T03:50:56.627Z,19.90
2019-02-28T03:53:28.034Z,20.33
2019-02-28T03:55:59.257Z,20.97
2019-02-28T03:58:30.319Z,21.90
2019-02-28T04:01:08.908Z,21.10
2019-02-28T04:03:35.498Z,19.70
2019-02-28T04:06:06.552Z,21.20
2019-02-28T04:08:38.016Z,19.23
2019-02-28T04:11:13.106Z,20.63
2019-02-28T04:13:43.946Z,19.17
2019-02-28T04:16:15.542Z,19.90
2019-02-28T04:18:46.911Z,21.43
2019-02-28T04:21:18.292Z,23.40
2019-02-28T04:23:49.533Z,25.37
2019-02-28T04:26:20.796Z,26.60
2019-02-28T04:28:54.716Z,23.20
2019-02-28T04:31:25.857Z,22.77
2019-02-28T04:33:56.985Z,23.70
2019-02-28T04:36:28.003Z,22.63
2019-02-28T04:39:00.716Z,21.63
2019-02-28T04:41:33.651Z,23.50
2019-02-28T04:44:05.068Z,21.50
2019-02-28T04:46:36.040Z,23.40
2019-02-28T04:49:07.270Z,22.77
2019-02-28T04:51:40.210Z,21.60
2019-02-28T04:54:17.754Z,22.13
2019-02-28T04:56:48.489Z,22.65
2019-02-28T04:59:19.723Z,22.20
2019-02-28T05:01:50.965Z,20.57
2019-02-28T05:04:22.174Z,20.50
2019-02-28T05:06:55.246Z,22.00
2019-02-28T05:09:26.120Z,21.37
2019-02-28T05:11:57.355Z,23.30
2019-02-28T05:14:37.121Z,20.70
2019-02-28T05:21:42.862Z,22.70
2019-02-28T05:24:13.987Z,19.57
2019-02-28T05:26:48.830Z,19.30
2019-02-28T05:29:19.916Z,20.97
2019-02-28T05:31:50.974Z,21.37
2019-02-28T05:34:23.468Z,20.23
2019-02-28T05:36:54.803Z,20.20
2019-02-28T05:39:28.272Z,19.70
2019-02-28T05:41:58.913Z,18.80
2019-02-28T05:44:30.075Z,19.57
2019-02-28T05:47:01.338Z,21.00
2019-02-28T05:49:32.540Z,20.33
2019-02-28T05:52:05.063Z,22.63
2019-02-28T05:54:36.559Z,24.47
2019-02-28T05:57:08.881Z,20.17
2019-02-28T05:59:40.508Z,21.17
2019-02-28T06:02:11.626Z,21.53
2019-02-28T06:04:42.302Z,21.70
2019-02-28T06:07:13.521Z,21.50
2019-02-28T06:09:45.554Z,22.77
2019-02-28T06:12:17.527Z,23.57
2019-02-28T06:14:48.699Z,21.07
2019-02-28T06:17:25.198Z,19.07
2019-02-28T06:19:56.835Z,21.03
2019-02-28T06:22:31.069Z,19.53
2019-02-28T06:25:00.774Z,20.40
2019-02-28T06:27:41.049Z,21.10
2019-02-28T06:30:08.702Z,19.57
2019-02-28T06:32:38.206Z,19.33
2019-02-28T06:35:09.458Z,19.83
2019-02-28T06:37:40.763Z,17.80
2019-02-28T06:40:13.329Z,18.43
2019-02-28T06:42:46.645Z,20.10
2019-02-28T06:45:18.447Z,18.67
2019-02-28T06:47:50.188Z,20.27
2019-02-28T06:50:21.482Z,19.73
2019-02-28T06:52:52.816Z,21.13
2019-02-28T06:55:25.279Z,20.57
2019-02-28T06:57:58.971Z,20.10
2019-02-28T07:00:29.187Z,21.13
2019-02-28T07:03:03.280Z,25.07
2019-02-28T07:05:33.384Z,18.40
2019-02-28T07:08:04.551Z,22.27
2019-02-28T07:10:35.549Z,22.40
2019-02-28T07:13:06.754Z,19.20
2019-02-28T07:15:38.172Z,19.07
2019-02-28T07:18:09.627Z,20.30
2019-02-28T07:20:40.900Z,19.77
2019-02-28T07:23:12.033Z,19.43
2019-02-28T07:25:44.242Z,20.80
2019-02-28T07:28:16.571Z,22.77
2019-02-28T07:30:50.371Z,22.63
2019-02-28T07:33:21.262Z,26.83
2019-02-28T07:35:56.973Z,21.17
2019-02-28T07:38:29.019Z,23.87
2019-02-28T07:41:00.952Z,29.20
2019-02-28T07:43:34.526Z,22.10
2019-02-28T07:46:07.652Z,20.10
2019-02-28T07:48:38.762Z,23.20
2019-02-28T07:51:09.648Z,21.60
2019-02-28T07:53:42.052Z,26.37
2019-02-28T07:56:13.212Z,24.50
2019-02-28T07:58:44.074Z,22.60
2019-02-28T08:01:15.068Z,22.80
2019-02-28T08:03:47.227Z,23.10
2019-02-28T08:06:18.246Z,23.20
2019-02-28T08:08:49.236Z,23.10
2019-02-28T08:11:20.898Z,23.33
2019-02-28T08:17:43.948Z,23.80
2019-02-28T08:20:17.386Z,25.20
2019-02-28T08:22:48.553Z,25.60
2019-02-28T08:25:21.573Z,26.47
2019-02-28T08:27:59.091Z,25.10
2019-02-28T08:30:26.434Z,28.40
2019-02-28T08:32:57.560Z,27.50
2019-02-28T08:35:33.992Z,26.50
2019-02-28T08:38:01.883Z,26.17
2019-02-28T08:40:33.062Z,29.57
2019-02-28T08:43:04.178Z,29.60
2019-02-28T08:45:35.351Z,27.63
2019-02-28T08:48:07.154Z,33.30
2019-02-28T08:50:38.080Z,28.37
2019-02-28T08:53:09.116Z,29.20
2019-02-28T08:55:44.230Z,30.13
2019-02-28T08:58:13.987Z,31.17
2019-02-28T09:00:45.039Z,33.60
2019-02-28T09:03:16.284Z,33.50
2019-02-28T09:05:47.158Z,32.90
2019-02-28T09:08:18.457Z,31.50
2019-02-28T09:10:49.355Z,33.83
2019-02-28T09:13:20.367Z,34.17
2019-02-28T09:15:51.687Z,35.17
2019-02-28T09:18:23.509Z,34.37
2019-02-28T09:20:55.951Z,34.73
2019-02-28T09:23:27.327Z,34.67
2019-02-28T09:25:58.843Z,32.43
2019-02-28T09:28:30.497Z,32.67
2019-02-28T09:31:05.062Z,33.57
2019-02-28T09:33:37.479Z,33.60
2019-02-28T09:36:08.627Z,33.00
2019-02-28T09:38:42.264Z,33.97
2019-02-28T09:41:12.906Z,34.90
2019-02-28T09:43:43.872Z,36.50
2019-02-28T09:46:15.531Z,34.10
2019-02-28T09:48:47.707Z,35.53
2019-02-28T09:51:19.140Z,33.70
2019-02-28T09:53:50.891Z,31.83
2019-02-28T09:56:22.336Z,33.73
2019-02-28T09:59:07.065Z,33.70
2019-02-28T10:01:38.099Z,33.90
2019-02-28T10:04:10.353Z,32.60
2019-02-28T10:06:41.507Z,31.57
2019-02-28T10:09:18.163Z,34.60
2019-02-28T10:11:49.481Z,34.43
2019-02-28T10:14:20.580Z,28.57
2019-02-28T10:16:59.216Z,29.55
2019-02-28T10:19:31.064Z,31.17
2019-02-28T10:22:02.494Z,29.97
2019-02-28T10:24:33.706Z,31.20
2019-02-28T10:27:04.891Z,26.87
2019-02-28T10:29:38.443Z,31.37
2019-02-28T10:32:09.718Z,29.73
2019-02-28T10:34:41.534Z,29.37
2019-02-28T10:37:12.914Z,25.70
2019-02-28T10:39:43.839Z,23.37
2019-02-28T10:42:15.102Z,17.93
2019-02-28T10:44:46.349Z,17.50
2019-02-28T10:47:18.230Z,17.53
2019-02-28T10:49:50.170Z,20.50
2019-02-28T10:52:23.455Z,25.20
2019-02-28T10:54:55.408Z,28.37
2019-02-28T10:57:26.677Z,28.07
2019-02-28T10:59:58.191Z,27.47
2019-02-28T11:02:30.519Z,28.40
2019-02-28T11:05:01.973Z,29.50
2019-02-28T11:07:37.804Z,28.80
2019-02-28T11:10:07.941Z,29.97
2019-02-28T11:12:40.019Z,30.23
2019-02-28T11:15:13.862Z,31.00
2019-02-28T11:17:44.667Z,31.43
2019-02-28T11:20:22.083Z,29.53
2019-02-28T11:22:52.750Z,27.50
2019-02-28T11:25:34.621Z,26.13
2019-02-28T11:28:05.046Z,26.97
2019-02-28T11:30:36.870Z,29.93
2019-02-28T11:36:09.686Z,26.17
2019-02-28T11:38:42.146Z,29.13
2019-02-28T11:41:15.500Z,28.30
2019-02-28T11:43:46.439Z,28.43
2019-02-28T11:46:20.596Z,29.40
2019-02-28T11:48:54.131Z,26.95
2019-02-28T11:51:26.166Z,28.10
2019-02-28T11:54:19.920Z,26.27
2019-02-28T11:56:52.721Z,26.13
2019-02-28T11:59:25.322Z,27.83
2019-02-28T12:02:02.117Z,28.00
2019-02-28T12:04:33.748Z,27.57
2019-02-28T12:07:05.228Z,28.13
2019-02-28T12:09:37.025Z,29.33
2019-02-28T12:12:10.468Z,29.33
2019-02-28T12:14:41.680Z,29.70
2019-02-28T12:17:15.023Z,30.50
2019-02-28T12:19:47.562Z,30.30
2019-02-28T12:22:20.572Z,28.60
2019-02-28T12:24:51.499Z,29.70
2019-02-28T12:27:24.410Z,28.13
2019-02-28T12:29:56.277Z,27.82
2019-02-28T12:32:27.479Z,30.57
2019-02-28T12:35:01.146Z,29.13
2019-02-28T12:37:31.722Z,27.03
2019-02-28T12:40:02.957Z,28.90
2019-02-28T12:42:34.806Z,29.23
2019-02-28T12:45:09.960Z,29.47
2019-02-28T12:47:41.543Z,26.40
2019-02-28T12:50:14.512Z,25.67
2019-02-28T12:52:48.966Z,25.90
2019-02-28T12:55:18.811Z,23.60
2019-02-28T12:57:51.617Z,25.33
2019-02-28T13:00:25.245Z,23.70
2019-02-28T13:06:58.849Z,26.00
2019-02-28T13:09:30.550Z,25.87
2019-02-28T13:12:02.546Z,25.33
2019-02-28T13:14:36.773Z,23.77
2019-02-28T13:17:07.204Z,23.20
2019-02-28T13:19:38.812Z,23.00
2019-02-28T13:22:10.355Z,22.73
2019-02-28T13:24:45.976Z,22.60
2019-02-28T13:27:15.493Z,20.20
2019-02-28T13:29:46.575Z,20.13
2019-02-28T13:32:19.027Z,19.73
2019-02-28T13:34:49.936Z,21.47
2019-02-28T13:37:21.203Z,21.07
2019-02-28T13:39:52.319Z,16.43
2019-02-28T13:42:23.820Z,17.37
2019-02-28T13:44:55.310Z,16.37
2019-02-28T13:47:28.668Z,16.20
2019-02-28T13:49:59.792Z,13.67
2019-02-28T13:53:27.142Z,14.30
2019-02-28T13:55:58.076Z,15.37
2019-02-28T13:58:29.602Z,14.13
2019-02-28T14:01:01.590Z,13.57
2019-02-28T14:03:32.870Z,14.98
2019-02-28T14:06:04.000Z,13.77
2019-02-28T14:08:35.486Z,13.23
2019-02-28T14:11:10.277Z,12.63
2019-02-28T14:13:39.794Z,13.03
2019-02-28T14:16:11.471Z,12.90
2019-02-28T14:18:45.516Z,13.37
2019-02-28T14:21:20.043Z,16.00
2019-02-28T14:23:52.413Z,12.70
2019-02-28T14:26:24.268Z,14.00
2019-02-28T14:28:55.640Z,15.70
2019-02-28T14:31:29.442Z,13.77
2019-02-28T14:34:01.132Z,11.27
2019-02-28T14:36:32.666Z,13.80
2019-02-28T14:39:11.555Z,13.87
2019-02-28T14:41:43.059Z,13.20
2019-02-28T14:44:14.332Z,12.90
2019-02-28T14:46:45.419Z,12.60
2019-02-28T14:49:16.943Z,14.13
2019-02-28T14:51:48.558Z,15.80
2019-02-28T14:54:21.820Z,16.40
2019-02-28T14:56:55.246Z,17.37
2019-02-28T14:59:28.618Z,14.50
2019-02-28T15:01:59.660Z,16.20
2019-02-28T15:04:31.063Z,16.17
2019-02-28T15:07:04.116Z,16.10
2019-02-28T15:09:35.439Z,15.97
2019-02-28T15:12:06.588Z,16.20
2019-02-28T15:14:40.583Z,17.87
2019-02-28T15:17:11.006Z,17.33
2019-02-28T15:19:44.015Z,15.90
2019-02-28T15:22:17.881Z,15.90
2019-02-28T15:24:48.187Z,16.07
2019-02-28T15:27:19.462Z,16.10
2019-02-28T15:29:51.691Z,16.40
2019-02-28T15:32:23.489Z,18.27
2019-02-28T15:34:54.782Z,16.80
2019-02-28T15:37:25.983Z,16.20
2019-02-28T15:39:57.517Z,16.10
2019-02-28T15:42:28.604Z,16.60
2019-02-28T15:48:44.806Z,15.07
2019-02-28T15:51:16.051Z,14.80
2019-02-28T15:53:49.592Z,14.77
2019-02-28T15:56:20.872Z,12.97
2019-02-28T15:58:51.836Z,15.40
2019-02-28T16:01:22.784Z,15.20
2019-02-28T16:03:53.954Z,15.70
2019-02-28T16:06:25.442Z,15.80
2019-02-28T16:09:02.382Z,14.50
2019-02-28T16:11:37.343Z,16.70
2019-02-28T16:14:14.346Z,16.70
2019-02-28T16:16:40.588Z,14.50
2019-02-28T16:19:11.885Z,17.20
2019-02-28T16:21:43.166Z,18.23
2019-02-28T16:24:14.390Z,14.70
2019-02-28T16:26:45.832Z,15.63
2019-02-28T16:29:20.473Z,14.63
2019-02-28T16:31:50.915Z,14.53
2019-02-28T16:34:22.274Z,14.17
2019-02-28T16:36:54.019Z,16.93
2019-02-28T16:39:25.890Z,17.97
2019-02-28T16:41:56.853Z,16.53
2019-02-28T16:44:30.931Z,16.30
2019-02-28T16:47:01.060Z,14.97
2019-02-28T16:49:32.797Z,17.13
2019-02-28T16:52:06.076Z,16.17
2019-02-28T16:54:36.961Z,17.07
2019-02-28T16:57:09.409Z,16.13
2019-02-28T16:59:43.000Z,14.90
2019-02-28T17:02:22.288Z,13.30
2019-02-28T17:04:54.294Z,13.07
2019-02-28T17:07:25.722Z,13.73
2019-02-28T17:09:57.562Z,14.43
2019-02-28T17:12:46.647Z,13.90
2019-02-28T17:15:26.448Z,14.93
2019-02-28T17:18:01.177Z,15.00
2019-02-28T17:20:32.424Z,17.80
2019-02-28T17:23:03.626Z,14.37
2019-02-28T17:25:34.975Z,15.37
2019-02-28T17:28:18.555Z,14.50
2019-02-28T17:31:08.395Z,14.17
2019-02-28T17:33:43.393Z,15.30
2019-02-28T17:36:14.146Z,16.00
2019-02-28T17:38:45.297Z,18.00
2019-02-28T17:41:16.524Z,19.00
2019-02-28T17:44:33.990Z,16.27
2019-02-28T17:47:09.044Z,16.93
2019-02-28T17:50:21.225Z,14.87
2019-02-28T17:53:32.179Z,17.80
2019-02-28T17:56:37.494Z,17.70
2019-02-28T17:59:25.332Z,16.40
2019-02-28T18:02:27.131Z,16.65
2019-02-28T18:05:30.347Z,17.40
2019-02-28T18:08:26.247Z,17.63
2019-02-28T18:11:41.786Z,18.57
2019-02-28T18:14:31.235Z,18.87
2019-02-28T18:17:56.141Z,19.43
2019-02-28T18:21:04.719Z,19.53
2019-02-28T18:24:14.504Z,20.80
2019-02-28T18:27:19.744Z,20.23
2019-02-28T18:30:39.152Z,21.30
2019-02-28T18:33:11.080Z,20.13
2019-02-28T18:35:42.202Z,21.93
2019-02-28T18:38:13.494Z,24.03
2019-02-28T18:40:45.828Z,22.30
2019-02-28T18:43:16.948Z,21.50
2019-02-28T18:45:49.144Z,24.92
2019-02-28T18:48:21.230Z,26.40
2019-02-28T18:50:51.968Z,24.33
2019-02-28T18:53:23.431Z,22.87
2019-02-28T18:55:54.968Z,21.67
2019-02-28T18:58:26.324Z,21.97
2019-02-28T19:00:58.184Z,22.80
2019-02-28T19:03:29.468Z,23.67
2019-02-28T19:06:01.329Z,22.47
2019-02-28T19:08:34.274Z,23.53
2019-02-28T19:11:05.955Z,22.50
2019-02-28T19:13:37.265Z,23.53
2019-02-28T19:16:11.825Z,23.00
2019-02-28T19:18:44.169Z,22.87
2019-02-28T19:21:15.363Z,23.67
2019-02-28T19:23:47.936Z,26.27
2019-02-28T19:26:20.516Z,25.40
2019-02-28T19:28:51.797Z,24.67
2019-02-28T19:31:23.224Z,25.67
2019-02-28T19:33:54.367Z,25.40
2019-02-28T19:36:25.652Z,25.23
2019-02-28T19:39:01.083Z,26.80
2019-02-28T19:41:33.979Z,25.80
2019-02-28T19:44:05.191Z,29.60
2019-02-28T19:46:36.398Z,26.23
2019-02-28T19:49:07.702Z,28.37
2019-02-28T19:51:40.399Z,26.20
2019-02-28T19:54:11.531Z,26.83
2019-02-28T19:56:42.942Z,35.27
2019-02-28T19:59:17.631Z,27.87
2019-02-28T20:01:48.915Z,27.23
2019-02-28T20:04:20.298Z,34.70
2019-02-28T20:06:51.180Z,26.60
2019-02-28T20:09:22.601Z,28.67
2019-02-28T20:11:54.629Z,28.70
2019-02-28T20:14:25.631Z,29.10
2019-02-28T20:16:57.161Z,29.57
2019-02-28T20:19:39.032Z,29.43
2019-02-28T20:22:10.134Z,28.97
2019-02-28T20:24:41.225Z,28.53
2019-02-28T20:27:13.163Z,29.60
2019-02-28T20:29:44.261Z,35.83
2019-02-28T20:32:15.792Z,30.57
2019-02-28T20:34:46.951Z,31.53
2019-02-28T20:37:19.950Z,31.77
2019-02-28T20:39:52.965Z,30.17
2019-02-28T20:42:25.200Z,32.03
2019-02-28T20:44:56.824Z,31.60
2019-02-28T20:47:32.217Z,32.93
2019-02-28T20:50:03.963Z,33.63
2019-02-28T20:52:35.596Z,34.70
2019-02-28T20:55:07.079Z,35.10
2019-02-28T20:57:39.501Z,31.40
2019-02-28T21:00:13.193Z,31.87
2019-02-28T21:02:44.299Z,32.30
2019-02-28T21:05:15.595Z,32.87
2019-02-28T21:07:46.625Z,30.53
2019-02-28T21:10:17.969Z,31.90
2019-02-28T21:12:49.660Z,29.83
2019-02-28T21:15:21.211Z,29.77
2019-02-28T21:17:52.743Z,33.70
2019-02-28T21:20:24.043Z,31.13
2019-02-28T21:22:55.488Z,32.50
2019-02-28T21:25:26.958Z,34.00
2019-02-28T21:27:59.164Z,35.87
2019-02-28T21:30:30.734Z,37.60
2019-02-28T21:33:02.529Z,37.70
2019-02-28T21:35:33.805Z,38.30
2019-02-28T21:38:05.261Z,36.23
2019-02-28T21:40:36.721Z,39.53
2019-02-28T21:43:07.881Z,39.30
2019-02-28T21:45:39.169Z,37.40
2019-02-28T21:48:10.489Z,37.13
2019-02-28T21:50:41.814Z,40.80
2019-02-28T21:53:13.092Z,39.87
2019-02-28T21:55:44.348Z,39.15
2019-02-28T21:58:15.548Z,59.60
2019-02-28T22:00:46.309Z,39.87
2019-02-28T22:03:22.742Z,39.53
2019-02-28T22:05:56.441Z,39.73
2019-02-28T22:08:28.632Z,38.90
2019-02-28T22:10:59.793Z,40.58
2019-02-28T22:13:31.194Z,37.97
2019-02-28T22:16:02.265Z,38.40
2019-02-28T22:18:33.334Z,37.97
2019-02-28T22:21:04.826Z,36.17
2019-02-28T22:23:36.985Z,35.43
2019-02-28T22:26:09.270Z,37.03
2019-02-28T22:28:40.383Z,36.60
2019-02-28T22:31:28.791Z,36.40
2019-02-28T22:34:22.123Z,35.28
2019-02-28T22:36:52.941Z,35.30
2019-02-28T22:39:24.101Z,34.77
2019-02-28T22:41:55.196Z,34.80
2019-02-28T22:44:26.635Z,34.13
2019-02-28T22:46:57.653Z,35.17
2019-02-28T22:49:29.072Z,37.37
2019-02-28T22:52:00.239Z,35.27
2019-02-28T22:54:31.412Z,39.80
2019-02-28T22:57:02.945Z,38.73
2019-02-28T22:59:35.093Z,35.90
2019-02-28T23:02:06.568Z,33.30
2019-02-28T23:04:37.955Z,33.53
2019-02-28T23:07:09.201Z,32.30
2019-02-28T23:09:40.301Z,35.87
2019-02-28T23:12:11.648Z,35.67
2019-02-28T23:14:42.696Z,34.20
2019-02-28T23:17:17.203Z,34.00
2019-02-28T23:19:47.989Z,37.03
2019-02-28T23:22:19.138Z,32.13
2019-02-28T23:24:50.651Z,33.40
2019-02-28T23:27:23.663Z,34.70
2019-02-28T23:30:30.271Z,34.57
2019-02-28T23:33:07.642Z,36.50
2019-02-28T23:35:40.983Z,43.40
2019-02-28T23:38:12.121Z,33.40
2019-02-28T23:40:43.448Z,34.40
2019-02-28T23:43:14.677Z,35.73
2019-02-28T23:45:45.554Z,32.97
2019-02-28T23:48:26.061Z,33.80
2019-02-28T23:51:01.101Z,39.47
2019-02-28T23:53:32.301Z,31.47
2019-02-28T23:56:03.342Z,29.27
2019-02-28T23:58:34.453Z,33.03
