createdAt,value
2019-04-29T00:00:49.930Z,10.80
2019-04-29T00:03:19.213Z,10.80
2019-04-29T00:05:48.310Z,10.70
2019-04-29T00:08:17.490Z,10.70
2019-04-29T00:10:46.670Z,10.70
2019-04-29T00:13:16.658Z,10.70
2019-04-29T00:16:01.786Z,10.60
2019-04-29T00:18:48.502Z,10.60
2019-04-29T00:21:18.182Z,10.60
2019-04-29T00:23:47.383Z,10.50
2019-04-29T00:26:16.679Z,10.50
2019-04-29T00:28:45.844Z,10.50
2019-04-29T00:31:15.024Z,10.50
2019-04-29T00:33:44.193Z,10.50
2019-04-29T00:36:13.382Z,10.40
2019-04-29T00:39:00.314Z,10.40
2019-04-29T00:41:48.974Z,10.40
2019-04-29T00:44:18.271Z,10.30
2019-04-29T00:46:47.446Z,10.30
2019-04-29T00:49:16.627Z,10.30
2019-04-29T00:51:45.794Z,10.30
2019-04-29T00:54:33.930Z,10.20
2019-04-29T00:57:03.702Z,10.20
2019-04-29T00:59:32.815Z,10.20
2019-04-29T01:02:02.006Z,10.10
2019-04-29T01:04:31.557Z,10.20
2019-04-29T01:07:00.690Z,10.20
2019-04-29T01:09:30.578Z,10.10
2019-04-29T01:11:59.830Z,10.10
2019-04-29T01:14:28.930Z,10.10
2019-04-29T01:16:58.102Z,10.00
2019-04-29T01:19:27.290Z,10.00
2019-04-29T01:21:56.454Z,9.90
2019-04-29T01:24:25.577Z,9.90
2019-04-29T01:27:10.081Z,9.90
2019-04-29T01:29:39.186Z,9.80
2019-04-29T01:32:08.287Z,9.80
2019-04-29T01:34:43.909Z,9.80
2019-04-29T01:37:13.002Z,9.70
2019-04-29T01:39:47.882Z,9.70
2019-04-29T01:42:29.501Z,9.60
2019-04-29T01:44:58.602Z,9.60
2019-04-29T01:47:27.698Z,9.50
2019-04-29T01:49:56.875Z,9.60
2019-04-29T01:52:26.042Z,9.50
2019-04-29T01:54:55.150Z,9.40
2019-04-29T01:57:24.274Z,9.40
2019-04-29T01:59:53.434Z,9.40
2019-04-29T02:02:22.546Z,9.30
2019-04-29T02:04:51.673Z,9.20
2019-04-29T02:07:20.841Z,9.20
2019-04-29T02:09:59.826Z,9.20
2019-04-29T02:12:28.924Z,9.10
2019-04-29T02:14:58.097Z,9.10
2019-04-29T02:17:27.418Z,9.00
2019-04-29T02:19:56.582Z,9.00
2019-04-29T02:22:37.296Z,9.00
2019-04-29T02:25:14.100Z,9.00
2019-04-29T02:27:43.295Z,8.90
2019-04-29T02:30:20.731Z,8.90
2019-04-29T02:32:49.973Z,8.90
2019-04-29T02:35:19.230Z,8.80
2019-04-29T02:37:48.406Z,8.70
2019-04-29T02:40:25.019Z,8.70
2019-04-29T02:43:00.462Z,8.60
2019-04-29T02:45:32.473Z,8.60
2019-04-29T02:48:01.651Z,8.50
2019-04-29T02:50:30.812Z,8.50
2019-04-29T02:52:59.993Z,8.50
2019-04-29T02:55:33.322Z,8.40
2019-04-29T02:58:07.339Z,8.40
2019-04-29T03:01:01.365Z,8.40
2019-04-29T03:03:45.753Z,8.30
2019-04-29T03:06:14.927Z,8.30
2019-04-29T03:08:44.084Z,8.30
2019-04-29T03:11:13.273Z,8.20
2019-04-29T03:13:42.442Z,8.10
2019-04-29T03:16:11.605Z,8.10
2019-04-29T03:18:45.460Z,8.10
2019-04-29T03:21:20.123Z,8.10
2019-04-29T03:23:49.306Z,8.10
2019-04-29T03:26:18.709Z,8.10
2019-04-29T03:28:47.954Z,8.10
2019-04-29T03:31:17.227Z,8.10
2019-04-29T03:33:46.399Z,8.10
2019-04-29T03:36:15.579Z,8.10
2019-04-29T03:38:44.759Z,8.00
2019-04-29T03:41:13.933Z,8.10
2019-04-29T03:43:43.181Z,8.10
2019-04-29T03:46:12.289Z,8.00
2019-04-29T03:48:41.485Z,8.00
2019-04-29T03:51:11.070Z,8.00
2019-04-29T03:53:40.245Z,8.00
2019-04-29T03:56:09.421Z,7.90
2019-04-29T03:58:38.607Z,7.90
2019-04-29T04:01:24.030Z,7.90
2019-04-29T04:03:57.814Z,7.90
2019-04-29T04:06:36.095Z,7.80
2019-04-29T04:09:27.595Z,7.80
2019-04-29T04:11:56.755Z,7.70
2019-04-29T04:14:25.939Z,7.70
2019-04-29T04:17:04.891Z,7.70
2019-04-29T04:19:34.544Z,7.70
2019-04-29T04:22:03.727Z,7.70
2019-04-29T04:24:32.959Z,7.70
2019-04-29T04:27:02.140Z,7.70
2019-04-29T04:29:31.315Z,7.70
2019-04-29T04:32:00.550Z,7.70
2019-04-29T04:34:29.720Z,7.70
2019-04-29T04:37:00.333Z,7.70
2019-04-29T04:39:31.420Z,7.70
2019-04-29T04:42:00.582Z,7.70
2019-04-29T04:44:47.330Z,7.70
2019-04-29T04:47:16.959Z,7.70
2019-04-29T04:49:46.146Z,7.70
2019-04-29T04:52:15.241Z,7.70
2019-04-29T04:54:46.241Z,7.70
2019-04-29T04:57:15.446Z,7.70
2019-04-29T04:59:44.612Z,7.70
2019-04-29T05:02:13.782Z,7.80
2019-04-29T05:04:42.962Z,7.80
2019-04-29T05:07:12.163Z,7.90
2019-04-29T05:09:41.350Z,7.90
2019-04-29T05:12:10.506Z,7.90
2019-04-29T05:14:39.787Z,7.90
2019-04-29T05:17:08.951Z,8.00
2019-04-29T05:19:38.128Z,8.00
2019-04-29T05:22:07.321Z,8.00
2019-04-29T05:24:36.574Z,8.00
2019-04-29T05:27:05.777Z,8.00
2019-04-29T05:29:34.943Z,8.00
2019-04-29T05:32:04.617Z,8.00
2019-04-29T05:34:35.362Z,8.00
2019-04-29T05:37:23.106Z,8.10
2019-04-29T05:39:52.297Z,8.10
2019-04-29T05:42:21.483Z,8.20
2019-04-29T05:45:09.618Z,8.20
2019-04-29T05:47:41.638Z,8.30
2019-04-29T05:50:34.545Z,8.30
2019-04-29T05:53:19.958Z,8.30
2019-04-29T05:55:52.638Z,8.40
2019-04-29T05:58:21.969Z,8.40
2019-04-29T06:01:03.882Z,8.50
2019-04-29T06:03:33.646Z,8.50
2019-04-29T06:06:03.985Z,8.70
2019-04-29T06:08:34.600Z,8.70
2019-04-29T06:11:03.997Z,8.80
2019-04-29T06:13:33.170Z,8.80
2019-04-29T06:16:02.330Z,8.90
2019-04-29T06:18:31.593Z,9.00
2019-04-29T06:21:08.798Z,9.00
2019-04-29T06:23:31.647Z,9.00
2019-04-29T06:26:00.829Z,9.10
2019-04-29T06:28:30.043Z,9.10
2019-04-29T06:30:59.601Z,9.20
2019-04-29T06:33:30.788Z,9.20
2019-04-29T06:35:59.587Z,9.30
2019-04-29T06:38:28.755Z,9.40
2019-04-29T06:40:57.938Z,9.40
2019-04-29T06:43:28.775Z,9.40
2019-04-29T06:45:57.933Z,9.50
2019-04-29T06:48:27.120Z,9.60
2019-04-29T06:50:56.298Z,9.70
2019-04-29T06:53:25.506Z,9.70
2019-04-29T06:55:54.683Z,9.80
2019-04-29T06:58:23.861Z,9.80
2019-04-29T07:00:55.809Z,9.90
2019-04-29T07:03:26.679Z,9.90
2019-04-29T07:05:56.116Z,10.00
2019-04-29T07:08:25.301Z,10.20
2019-04-29T07:10:55.880Z,10.20
2019-04-29T07:13:25.273Z,10.30
2019-04-29T07:15:54.454Z,10.40
2019-04-29T07:18:23.654Z,10.50
2019-04-29T07:20:52.815Z,10.70
2019-04-29T07:23:22.009Z,10.90
2019-04-29T07:25:51.210Z,11.00
2019-04-29T07:28:20.404Z,11.10
2019-04-29T07:31:00.943Z,11.30
2019-04-29T07:33:22.540Z,11.50
2019-04-29T07:35:51.258Z,11.70
2019-04-29T07:38:20.734Z,11.80
2019-04-29T07:40:49.842Z,12.00
2019-04-29T07:43:19.051Z,12.20
2019-04-29T07:45:58.736Z,12.40
2019-04-29T07:48:27.771Z,12.60
2019-04-29T07:50:59.508Z,12.90
2019-04-29T07:53:35.243Z,13.10
2019-04-29T07:56:01.702Z,13.20
2019-04-29T07:58:29.461Z,13.40
2019-04-29T08:00:58.626Z,13.70
2019-04-29T08:03:27.822Z,13.90
2019-04-29T08:05:56.993Z,14.00
2019-04-29T08:08:26.110Z,14.20
2019-04-29T08:10:56.738Z,14.20
2019-04-29T08:13:26.546Z,14.20
2019-04-29T08:15:55.796Z,14.50
2019-04-29T08:18:24.988Z,14.90
2019-04-29T08:20:54.158Z,15.00
2019-04-29T08:23:23.313Z,15.20
2019-04-29T08:25:52.424Z,15.30
2019-04-29T08:28:21.591Z,15.40
2019-04-29T08:30:50.781Z,15.50
2019-04-29T08:33:20.039Z,15.80
2019-04-29T08:35:49.214Z,16.10
2019-04-29T08:38:18.388Z,16.30
2019-04-29T08:40:50.085Z,16.30
2019-04-29T08:43:35.913Z,16.40
2019-04-29T08:46:11.454Z,16.70
2019-04-29T08:48:40.619Z,17.00
2019-04-29T08:51:09.794Z,17.30
2019-04-29T08:53:38.961Z,17.50
2019-04-29T08:56:10.106Z,17.50
2019-04-29T08:58:39.460Z,17.80
2019-04-29T09:01:08.772Z,18.10
2019-04-29T09:03:40.403Z,17.90
2019-04-29T09:06:08.758Z,18.00
2019-04-29T09:08:53.511Z,18.10
2019-04-29T09:11:13.078Z,18.30
2019-04-29T09:13:40.011Z,18.20
2019-04-29T09:16:09.445Z,18.20
2019-04-29T09:18:38.617Z,18.40
2019-04-29T09:21:07.730Z,18.40
2019-04-29T09:23:37.553Z,18.70
2019-04-29T09:26:24.276Z,18.60
2019-04-29T09:28:52.937Z,18.80
2019-04-29T09:31:22.218Z,19.00
2019-04-29T09:33:59.710Z,19.20
2019-04-29T09:36:22.255Z,19.30
2019-04-29T09:38:51.421Z,19.30
2019-04-29T09:41:37.221Z,19.20
2019-04-29T09:44:31.166Z,19.20
2019-04-29T09:47:00.342Z,19.30
2019-04-29T09:49:29.518Z,19.40
2019-04-29T09:51:58.686Z,19.60
2019-04-29T09:54:27.781Z,20.00
2019-04-29T09:56:56.974Z,20.10
2019-04-29T09:59:30.937Z,20.10
2019-04-29T10:02:37.291Z,20.30
2019-04-29T10:05:26.067Z,20.40
2019-04-29T10:07:55.249Z,20.30
2019-04-29T10:10:24.362Z,20.50
2019-04-29T10:12:54.108Z,20.60
2019-04-29T10:15:31.499Z,20.80
2019-04-29T10:18:07.002Z,20.90
2019-04-29T10:20:40.066Z,20.90
2019-04-29T10:23:09.235Z,20.80
2019-04-29T10:25:38.414Z,20.80
2019-04-29T10:28:07.914Z,21.10
2019-04-29T10:30:37.006Z,21.20
2019-04-29T10:33:06.194Z,21.40
2019-04-29T10:35:35.326Z,21.40
2019-04-29T10:38:04.834Z,21.50
2019-04-29T10:40:43.811Z,21.30
2019-04-29T10:43:37.394Z,21.50
2019-04-29T10:46:24.254Z,21.70
2019-04-29T10:49:03.763Z,21.90
2019-04-29T10:51:33.054Z,21.90
2019-04-29T10:54:02.242Z,22.00
2019-04-29T10:56:31.414Z,21.60
2019-04-29T10:59:00.641Z,21.50
2019-04-29T11:02:28.500Z,21.50
2019-04-29T11:05:07.875Z,21.90
2019-04-29T11:07:39.766Z,22.30
2019-04-29T11:10:24.847Z,22.40
2019-04-29T11:12:47.310Z,22.70
2019-04-29T11:15:17.155Z,22.70
2019-04-29T11:17:46.491Z,22.70
2019-04-29T11:20:18.502Z,22.70
2019-04-29T11:22:52.306Z,22.20
2019-04-29T11:25:35.630Z,22.40
2019-04-29T11:28:04.844Z,22.70
2019-04-29T11:30:39.368Z,22.90
2019-04-29T11:33:15.669Z,22.90
2019-04-29T11:35:51.602Z,22.90
2019-04-29T11:38:20.790Z,23.30
2019-04-29T11:40:50.260Z,23.20
2019-04-29T11:43:19.829Z,23.20
2019-04-29T11:45:49.418Z,23.20
2019-04-29T11:48:18.630Z,23.00
2019-04-29T11:50:55.691Z,23.10
2019-04-29T11:53:24.874Z,23.00
2019-04-29T11:55:56.988Z,23.30
2019-04-29T11:58:31.153Z,23.50
2019-04-29T12:01:10.355Z,23.40
2019-04-29T12:03:40.262Z,23.60
2019-04-29T12:06:10.581Z,23.70
2019-04-29T12:08:39.682Z,23.60
2019-04-29T12:11:08.802Z,23.80
2019-04-29T12:13:44.579Z,24.20
2019-04-29T12:16:24.483Z,24.20
2019-04-29T12:18:55.734Z,24.20
2019-04-29T12:21:35.465Z,24.40
2019-04-29T12:24:05.469Z,24.60
2019-04-29T12:26:34.992Z,24.30
2019-04-29T12:29:05.809Z,24.40
2019-04-29T12:31:44.797Z,24.10
2019-04-29T12:34:22.382Z,24.00
2019-04-29T12:36:55.794Z,24.00
2019-04-29T12:39:44.849Z,23.80
2019-04-29T12:42:25.526Z,24.20
2019-04-29T12:44:58.361Z,24.20
2019-04-29T12:47:30.850Z,24.20
2019-04-29T12:50:00.021Z,24.20
2019-04-29T12:52:29.174Z,24.30
2019-04-29T12:55:03.095Z,24.30
2019-04-29T12:57:29.241Z,24.10
2019-04-29T12:59:58.445Z,24.20
2019-04-29T13:02:59.782Z,24.30
2019-04-29T13:05:57.146Z,24.40
2019-04-29T13:08:25.147Z,24.50
2019-04-29T13:10:56.839Z,24.50
2019-04-29T13:13:26.005Z,24.50
2019-04-29T13:16:12.822Z,24.40
2019-04-29T13:18:55.568Z,24.50
2019-04-29T13:21:24.637Z,24.60
2019-04-29T13:24:05.351Z,24.80
2019-04-29T13:26:28.211Z,24.60
2019-04-29T13:29:00.828Z,24.60
2019-04-29T13:31:38.042Z,24.70
2019-04-29T13:34:09.150Z,24.50
2019-04-29T13:36:29.598Z,24.40
2019-04-29T13:38:58.783Z,24.50
2019-04-29T13:41:27.996Z,24.40
2019-04-29T13:44:05.076Z,24.30
2019-04-29T13:46:53.987Z,24.40
2019-04-29T13:49:41.478Z,24.50
2019-04-29T13:52:11.029Z,24.70
2019-04-29T13:54:42.286Z,24.60
2019-04-29T13:57:16.255Z,24.60
2019-04-29T14:00:10.311Z,24.50
2019-04-29T14:02:42.833Z,24.70
2019-04-29T14:05:12.010Z,24.70
2019-04-29T14:07:41.186Z,24.70
2019-04-29T14:10:14.793Z,24.70
2019-04-29T14:12:48.214Z,24.30
2019-04-29T14:15:13.255Z,24.40
2019-04-29T14:17:42.429Z,24.80
2019-04-29T14:20:15.792Z,24.80
2019-04-29T14:22:42.365Z,24.80
2019-04-29T14:25:13.385Z,24.50
2019-04-29T14:27:42.347Z,24.40
2019-04-29T14:30:14.294Z,24.30
2019-04-29T14:32:46.876Z,24.20
2019-04-29T14:35:23.750Z,24.20
2019-04-29T14:37:55.515Z,24.10
2019-04-29T14:40:23.680Z,24.30
2019-04-29T14:43:31.450Z,24.30
2019-04-29T14:46:16.285Z,24.40
2019-04-29T14:48:51.568Z,24.00
2019-04-29T14:51:20.712Z,23.80
2019-04-29T14:53:56.612Z,24.10
2019-04-29T14:56:20.726Z,24.20
2019-04-29T14:58:49.979Z,24.60
2019-04-29T15:01:50.676Z,24.40
2019-04-29T15:04:22.968Z,24.10
2019-04-29T15:06:52.194Z,24.40
2019-04-29T15:09:21.352Z,24.30
2019-04-29T15:11:58.783Z,24.50
2019-04-29T15:14:42.810Z,24.50
2019-04-29T15:17:25.385Z,24.30
2019-04-29T15:20:04.750Z,24.20
2019-04-29T15:22:36.339Z,24.10
2019-04-29T15:25:05.871Z,24.20
2019-04-29T15:27:35.072Z,24.10
2019-04-29T15:30:04.806Z,23.80
2019-04-29T15:32:34.027Z,24.00
2019-04-29T15:35:03.247Z,23.70
2019-04-29T15:37:32.536Z,23.60
2019-04-29T15:40:01.870Z,23.70
2019-04-29T15:42:31.122Z,23.20
2019-04-29T15:45:00.386Z,23.00
2019-04-29T15:47:31.541Z,22.90
2019-04-29T15:50:00.737Z,22.60
2019-04-29T15:52:31.008Z,22.10
2019-04-29T15:55:00.189Z,21.30
2019-04-29T15:57:29.429Z,20.90
2019-04-29T16:00:01.160Z,20.80
2019-04-29T16:02:29.634Z,20.80
2019-04-29T16:05:09.258Z,21.10
2019-04-29T16:08:03.986Z,20.90
2019-04-29T16:10:44.469Z,21.20
2019-04-29T16:13:13.794Z,20.90
2019-04-29T16:15:42.970Z,21.10
2019-04-29T16:18:14.823Z,20.90
2019-04-29T16:20:43.122Z,20.80
2019-04-29T16:23:12.351Z,21.00
2019-04-29T16:25:46.226Z,21.00
2019-04-29T16:28:12.486Z,21.20
2019-04-29T16:30:41.702Z,20.60
2019-04-29T16:33:13.921Z,20.60
2019-04-29T16:35:41.834Z,20.50
2019-04-29T16:38:13.796Z,20.30
2019-04-29T16:40:46.774Z,20.20
2019-04-29T16:43:31.395Z,20.00
2019-04-29T16:46:09.279Z,20.10
2019-04-29T16:48:38.546Z,19.70
2019-04-29T16:51:13.948Z,19.30
2019-04-29T16:53:38.567Z,18.90
2019-04-29T16:56:07.756Z,19.00
2019-04-29T16:58:36.941Z,19.10
2019-04-29T17:01:06.102Z,18.50
2019-04-29T17:03:35.386Z,18.30
2019-04-29T17:06:05.653Z,18.20
2019-04-29T17:09:03.499Z,18.00
2019-04-29T17:11:30.292Z,17.80
2019-04-29T17:14:03.377Z,17.50
2019-04-29T17:16:30.275Z,17.50
2019-04-29T17:18:59.445Z,16.90
2019-04-29T17:21:28.634Z,16.80
2019-04-29T17:23:57.801Z,16.60
2019-04-29T17:26:33.846Z,16.50
2019-04-29T17:29:39.063Z,16.10
2019-04-29T17:32:23.290Z,15.90
2019-04-29T17:34:59.291Z,15.70
2019-04-29T17:37:27.715Z,15.40
2019-04-29T17:39:56.889Z,15.30
2019-04-29T17:42:27.642Z,15.10
2019-04-29T17:44:56.917Z,15.10
2019-04-29T17:47:49.144Z,15.10
2019-04-29T17:50:39.159Z,15.00
2019-04-29T17:53:17.597Z,14.70
2019-04-29T17:55:55.391Z,14.50
2019-04-29T17:58:38.122Z,14.40
2019-04-29T18:01:26.075Z,14.30
2019-04-29T18:04:11.800Z,14.20
2019-04-29T18:06:45.974Z,14.30
2019-04-29T18:09:52.428Z,14.30
2019-04-29T18:12:24.911Z,14.20
2019-04-29T18:14:55.089Z,13.90
2019-04-29T18:17:31.302Z,14.00
2019-04-29T18:20:13.774Z,13.90
2019-04-29T18:23:11.194Z,13.70
2019-04-29T18:25:55.130Z,13.60
2019-04-29T18:28:24.330Z,13.60
2019-04-29T18:30:57.592Z,13.60
2019-04-29T18:33:29.857Z,13.60
2019-04-29T18:36:03.851Z,13.60
2019-04-29T18:38:26.455Z,13.60
2019-04-29T18:40:56.059Z,13.50
2019-04-29T18:43:26.643Z,13.40
2019-04-29T18:45:58.889Z,13.40
2019-04-29T18:48:27.220Z,13.30
2019-04-29T18:50:57.116Z,13.20
2019-04-29T18:53:26.657Z,13.20
2019-04-29T18:55:55.829Z,13.20
2019-04-29T18:58:25.120Z,13.10
2019-04-29T19:00:56.330Z,13.20
2019-04-29T19:03:42.942Z,13.10
2019-04-29T19:06:12.541Z,13.10
2019-04-29T19:08:41.626Z,12.90
2019-04-29T19:11:10.802Z,12.80
2019-04-29T19:13:43.536Z,12.80
2019-04-29T19:16:12.666Z,12.50
2019-04-29T19:18:41.656Z,12.30
2019-04-29T19:21:10.828Z,12.20
2019-04-29T19:23:39.995Z,12.10
2019-04-29T19:26:09.162Z,12.00
2019-04-29T19:28:38.343Z,12.10
2019-04-29T19:31:09.936Z,12.10
2019-04-29T19:33:39.508Z,12.20
2019-04-29T19:36:17.426Z,12.10
2019-04-29T19:38:43.312Z,12.10
2019-04-29T19:41:11.522Z,12.20
2019-04-29T19:43:41.602Z,12.10
2019-04-29T19:46:21.843Z,12.00
2019-04-29T19:48:41.697Z,11.80
2019-04-29T19:51:17.555Z,11.80
2019-04-29T19:53:43.426Z,11.80
2019-04-29T19:56:22.421Z,11.90
2019-04-29T19:58:43.510Z,11.90
2019-04-29T20:01:23.320Z,11.80
2019-04-29T20:03:57.649Z,11.80
2019-04-29T20:06:30.311Z,11.80
2019-04-29T20:09:01.738Z,11.60
2019-04-29T20:11:33.806Z,11.60
2019-04-29T20:14:04.800Z,11.70
2019-04-29T20:16:57.343Z,11.70
2019-04-29T20:19:36.441Z,11.70
2019-04-29T20:22:09.287Z,11.60
2019-04-29T20:24:36.840Z,11.60
2019-04-29T20:27:06.406Z,11.60
2019-04-29T20:29:38.318Z,11.50
2019-04-29T20:32:07.906Z,11.50
2019-04-29T20:34:37.386Z,11.40
2019-04-29T20:37:10.836Z,11.30
2019-04-29T20:39:37.824Z,11.30
2019-04-29T20:42:10.292Z,11.30
2019-04-29T20:44:44.723Z,11.10
2019-04-29T20:47:19.096Z,11.00
2019-04-29T20:49:39.882Z,11.10
2019-04-29T20:52:25.955Z,11.10
2019-04-29T20:55:00.739Z,11.10
2019-04-29T20:57:27.733Z,11.10
2019-04-29T20:59:57.290Z,11.10
2019-04-29T21:02:31.351Z,11.00
2019-04-29T21:04:58.267Z,11.00
2019-04-29T21:07:27.666Z,10.80
2019-04-29T21:09:59.891Z,10.80
2019-04-29T21:12:45.825Z,10.70
2019-04-29T21:15:20.765Z,10.60
2019-04-29T21:17:49.929Z,10.50
2019-04-29T21:20:19.144Z,10.50
2019-04-29T21:22:48.322Z,10.50
2019-04-29T21:25:17.576Z,10.40
2019-04-29T21:27:48.515Z,10.30
2019-04-29T21:30:17.562Z,10.30
2019-04-29T21:32:46.742Z,10.30
2019-04-29T21:35:32.077Z,10.30
2019-04-29T21:38:26.017Z,10.30
2019-04-29T21:41:01.809Z,10.30
2019-04-29T21:43:31.994Z,10.30
2019-04-29T21:46:01.157Z,10.20
2019-04-29T21:48:34.167Z,10.10
2019-04-29T21:51:01.138Z,10.00
2019-04-29T21:53:31.533Z,9.90
2019-04-29T21:56:06.351Z,9.80
2019-04-29T21:58:32.936Z,9.80
2019-04-29T22:01:04.929Z,9.70
2019-04-29T22:03:34.320Z,9.60
2019-04-29T22:06:03.478Z,9.50
2019-04-29T22:08:32.811Z,9.50
2019-04-29T22:11:05.115Z,9.50
2019-04-29T22:13:35.544Z,9.50
2019-04-29T22:16:03.969Z,9.50
2019-04-29T22:18:33.193Z,9.50
2019-04-29T22:21:02.367Z,9.50
2019-04-29T22:23:31.530Z,9.40
2019-04-29T22:26:00.806Z,9.50
2019-04-29T22:28:29.961Z,9.40
2019-04-29T22:30:59.256Z,9.30
2019-04-29T22:33:29.689Z,9.30
2019-04-29T22:35:59.235Z,9.20
2019-04-29T22:38:28.409Z,9.30
2019-04-29T22:40:59.366Z,9.30
2019-04-29T22:43:44.649Z,9.10
2019-04-29T22:46:17.229Z,9.10
2019-04-29T22:48:48.573Z,9.00
2019-04-29T22:51:18.883Z,8.90
2019-04-29T22:53:48.280Z,8.80
2019-04-29T22:56:17.603Z,8.80
2019-04-29T22:58:48.554Z,8.80
2019-04-29T23:01:17.949Z,8.80
2019-04-29T23:03:47.338Z,8.80
2019-04-29T23:06:16.913Z,8.80
2019-04-29T23:08:46.094Z,8.80
2019-04-29T23:11:15.277Z,8.70
2019-04-29T23:13:46.147Z,8.70
2019-04-29T23:16:15.193Z,8.70
2019-04-29T23:18:45.828Z,8.70
2019-04-29T23:21:37.344Z,8.60
2019-04-29T23:24:26.905Z,8.60
2019-04-29T23:26:56.085Z,8.60
2019-04-29T23:29:25.472Z,8.50
2019-04-29T23:31:55.361Z,8.60
2019-04-29T23:34:29.249Z,8.50
2019-04-29T23:36:55.503Z,8.50
2019-04-29T23:39:24.953Z,8.60
2019-04-29T23:41:55.344Z,8.60
2019-04-29T23:44:24.709Z,8.50
2019-04-29T23:46:53.865Z,8.50
2019-04-29T23:49:24.616Z,8.50
2019-04-29T23:51:53.857Z,8.40
2019-04-29T23:54:24.846Z,8.30
2019-04-29T23:57:09.718Z,8.30
2019-04-29T23:59:40.814Z,8.30
