createdAt,value
2023-02-22T00:01:08.482Z,0.97
2023-02-22T00:03:39.261Z,0.94
2023-02-22T00:06:08.249Z,0.92
2023-02-22T00:08:38.446Z,0.91
2023-02-22T00:11:11.405Z,0.90
2023-02-22T00:13:40.361Z,0.90
2023-02-22T00:16:09.257Z,0.88
2023-02-22T00:18:38.544Z,0.87
2023-02-22T00:21:10.850Z,0.87
2023-02-22T00:23:46.769Z,0.86
2023-02-22T00:26:20.172Z,0.86
2023-02-22T00:28:52.208Z,0.86
2023-02-22T00:31:21.671Z,0.84
2023-02-22T00:33:51.524Z,0.83
2023-02-22T00:36:20.091Z,0.83
2023-02-22T00:38:48.693Z,0.82
2023-02-22T00:41:18.653Z,0.83
2023-02-22T00:43:51.773Z,0.82
2023-02-22T00:46:21.220Z,0.80
2023-02-22T00:48:51.071Z,0.78
2023-02-22T00:51:19.484Z,0.77
2023-02-22T00:53:48.277Z,0.77
2023-02-22T00:56:17.538Z,0.78
2023-02-22T00:58:46.336Z,0.78
2023-02-22T01:01:15.624Z,0.76
2023-02-22T01:03:45.200Z,0.75
2023-02-22T01:06:15.593Z,0.74
2023-02-22T01:08:47.902Z,0.73
2023-02-22T01:11:17.722Z,0.71
2023-02-22T01:13:46.792Z,0.69
2023-02-22T01:16:16.387Z,0.67
2023-02-22T01:18:48.109Z,0.64
2023-02-22T01:21:20.681Z,0.62
2023-02-22T01:23:49.274Z,0.60
2023-02-22T01:26:18.439Z,0.59
2023-02-22T01:28:48.537Z,0.58
2023-02-22T01:31:18.120Z,0.56
2023-02-22T01:33:47.378Z,0.54
2023-02-22T01:36:19.670Z,0.52
2023-02-22T01:38:51.961Z,0.50
2023-02-22T01:41:23.958Z,0.47
2023-02-22T01:43:52.696Z,0.44
2023-02-22T01:46:25.997Z,0.41
2023-02-22T01:48:59.494Z,0.38
2023-02-22T01:51:32.584Z,0.36
2023-02-22T01:54:25.941Z,0.34
2023-02-22T01:57:09.238Z,0.32
2023-02-22T01:59:40.746Z,0.28
2023-02-22T02:02:09.408Z,0.27
2023-02-22T02:04:38.740Z,0.26
2023-02-22T02:07:13.896Z,0.25
2023-02-22T02:09:57.138Z,0.23
2023-02-22T02:12:26.443Z,0.22
2023-02-22T02:15:30.924Z,0.22
2023-02-22T02:18:01.200Z,0.20
2023-02-22T02:20:42.996Z,0.18
2023-02-22T02:23:41.210Z,0.16
2023-02-22T02:26:36.899Z,0.13
2023-02-22T02:29:23.576Z,0.10
2023-02-22T02:32:20.076Z,0.08
2023-02-22T02:34:54.793Z,0.05
2023-02-22T02:37:38.432Z,0.03
2023-02-22T02:40:19.098Z,-0.00
2023-02-22T02:43:16.838Z,-0.03
2023-02-22T02:46:16.181Z,-0.08
2023-02-22T02:48:49.554Z,-0.10
2023-02-22T02:51:19.100Z,-0.12
2023-02-22T02:53:47.837Z,-0.13
2023-02-22T02:56:18.289Z,-0.14
2023-02-22T02:58:51.337Z,-0.17
2023-02-22T03:01:41.849Z,-0.21
2023-02-22T03:04:20.676Z,-0.31
2023-02-22T03:07:11.924Z,-0.40
2023-02-22T03:09:59.383Z,-0.49
2023-02-22T03:12:31.421Z,-0.57
2023-02-22T03:15:08.028Z,-0.64
2023-02-22T03:18:04.291Z,-0.70
2023-02-22T03:20:52.553Z,-0.75
2023-02-22T03:23:29.614Z,-0.82
2023-02-22T03:26:05.979Z,-0.87
2023-02-22T03:28:36.801Z,-0.94
2023-02-22T03:31:07.378Z,-0.98
2023-02-22T03:33:48.833Z,-1.01
2023-02-22T03:36:22.415Z,-1.07
2023-02-22T03:38:51.707Z,-1.10
2023-02-22T03:41:22.985Z,-1.11
2023-02-22T03:43:56.159Z,-1.12
2023-02-22T03:46:25.636Z,-1.15
2023-02-22T03:49:31.149Z,-1.17
2023-02-22T03:52:01.485Z,-1.18
2023-02-22T03:54:31.610Z,-1.21
2023-02-22T03:57:04.951Z,-1.23
2023-02-22T03:59:34.673Z,-1.25
2023-02-22T04:02:02.727Z,-1.26
2023-02-22T04:04:31.303Z,-1.27
2023-02-22T04:07:00.657Z,-1.28
2023-02-22T04:09:33.024Z,-1.28
2023-02-22T04:12:01.794Z,-1.27
2023-02-22T04:14:33.297Z,-1.25
2023-02-22T04:17:01.705Z,-1.25
2023-02-22T04:19:30.772Z,-1.26
2023-02-22T04:22:00.385Z,-1.27
2023-02-22T04:24:30.633Z,-1.28
2023-02-22T04:27:01.163Z,-1.27
2023-02-22T04:29:30.379Z,-1.26
2023-02-22T04:32:03.384Z,-1.27
2023-02-22T04:34:32.201Z,-1.28
2023-02-22T04:37:00.254Z,-1.29
2023-02-22T04:39:29.048Z,-1.31
2023-02-22T04:41:57.859Z,-1.32
2023-02-22T04:44:26.296Z,-1.32
2023-02-22T04:46:54.992Z,-1.32
2023-02-22T04:49:24.771Z,-1.33
2023-02-22T04:51:54.669Z,-1.34
2023-02-22T04:54:27.478Z,-1.34
2023-02-22T04:56:56.142Z,-1.34
2023-02-22T04:59:24.734Z,-1.34
2023-02-22T05:02:01.148Z,-1.35
2023-02-22T05:04:31.814Z,-1.37
2023-02-22T05:07:00.360Z,-1.38
2023-02-22T05:09:28.922Z,-1.39
2023-02-22T05:11:57.391Z,-1.39
2023-02-22T05:14:27.548Z,-1.38
2023-02-22T05:17:02.351Z,-1.39
2023-02-22T05:19:31.890Z,-1.38
2023-02-22T05:22:00.613Z,-1.36
2023-02-22T05:24:29.657Z,-1.36
2023-02-22T05:26:58.549Z,-1.36
2023-02-22T05:29:27.175Z,-1.38
2023-02-22T05:31:56.213Z,-1.37
2023-02-22T05:34:25.168Z,-1.36
2023-02-22T05:36:53.799Z,-1.35
2023-02-22T05:39:22.532Z,-1.35
2023-02-22T05:41:51.393Z,-1.35
2023-02-22T05:44:20.010Z,-1.34
2023-02-22T05:46:48.789Z,-1.30
2023-02-22T05:49:17.472Z,-1.27
2023-02-22T05:51:46.125Z,-1.24
2023-02-22T05:54:14.865Z,-1.24
2023-02-22T05:56:43.327Z,-1.24
2023-02-22T05:59:12.183Z,-1.24
2023-02-22T06:01:42.240Z,-1.23
2023-02-22T06:04:11.081Z,-1.23
2023-02-22T06:06:39.901Z,-1.24
2023-02-22T06:09:08.832Z,-1.24
2023-02-22T06:11:37.610Z,-1.26
2023-02-22T06:14:08.417Z,-1.25
2023-02-22T06:16:38.865Z,-1.23
2023-02-22T06:19:07.556Z,-1.21
2023-02-22T06:21:35.636Z,-1.19
2023-02-22T06:24:04.643Z,-1.16
2023-02-22T06:26:33.122Z,-1.14
2023-02-22T06:29:02.334Z,-1.14
2023-02-22T06:31:32.020Z,-1.14
2023-02-22T06:34:01.564Z,-1.15
2023-02-22T06:36:35.316Z,-1.14
2023-02-22T06:39:04.061Z,-1.15
2023-02-22T06:41:33.017Z,-1.18
2023-02-22T06:44:01.674Z,-1.22
2023-02-22T06:46:31.186Z,-1.21
2023-02-22T06:49:03.840Z,-1.16
2023-02-22T06:51:36.268Z,-1.13
2023-02-22T06:54:06.248Z,-1.09
2023-02-22T06:56:35.595Z,-1.04
2023-02-22T06:59:04.288Z,-0.98
2023-02-22T07:01:32.392Z,-0.89
2023-02-22T07:04:03.623Z,-0.75
2023-02-22T07:06:32.359Z,-0.60
2023-02-22T07:09:04.104Z,-0.50
2023-02-22T07:11:32.831Z,-0.47
2023-02-22T07:14:03.763Z,-0.49
2023-02-22T07:16:34.221Z,-0.52
2023-02-22T07:19:02.807Z,-0.51
2023-02-22T07:21:31.604Z,-0.50
2023-02-22T07:24:00.380Z,-0.55
2023-02-22T07:26:29.523Z,-0.64
2023-02-22T07:28:58.436Z,-0.78
2023-02-22T07:31:29.554Z,-0.90
2023-02-22T07:33:59.949Z,-1.03
2023-02-22T07:36:29.237Z,-1.15
2023-02-22T07:38:58.064Z,-1.20
2023-02-22T07:41:26.890Z,-1.26
2023-02-22T07:43:55.666Z,-1.32
2023-02-22T07:46:24.314Z,-1.38
2023-02-22T07:48:52.895Z,-1.43
2023-02-22T07:51:21.561Z,-1.44
2023-02-22T07:53:50.223Z,-1.48
2023-02-22T07:56:18.988Z,-1.48
2023-02-22T07:58:47.574Z,-1.32
2023-02-22T08:01:16.455Z,-1.13
2023-02-22T08:03:47.673Z,-1.00
2023-02-22T08:06:16.658Z,-0.88
2023-02-22T08:08:47.391Z,-0.80
2023-02-22T08:11:16.237Z,-0.80
2023-02-22T08:13:46.223Z,-0.78
2023-02-22T08:16:14.861Z,-0.76
2023-02-22T08:18:43.731Z,-0.77
2023-02-22T08:21:14.110Z,-0.74
2023-02-22T08:23:43.692Z,-0.73
2023-02-22T08:26:15.799Z,-0.73
2023-02-22T08:28:44.484Z,-0.67
2023-02-22T08:31:13.167Z,-0.64
2023-02-22T08:33:48.211Z,-0.69
2023-02-22T08:36:17.881Z,-0.64
2023-02-22T08:38:48.626Z,-0.53
2023-02-22T08:41:18.253Z,-0.47
2023-02-22T08:43:46.761Z,-0.47
2023-02-22T08:46:17.247Z,-0.49
2023-02-22T08:48:52.492Z,-0.53
2023-02-22T08:51:21.384Z,-0.58
2023-02-22T08:53:50.610Z,-0.57
2023-02-22T08:56:19.614Z,-0.53
2023-02-22T08:58:48.418Z,-0.49
2023-02-22T09:01:27.934Z,-0.44
2023-02-22T09:04:03.029Z,-0.35
2023-02-22T09:06:32.065Z,-0.35
2023-02-22T09:09:00.944Z,-0.42
2023-02-22T09:11:30.120Z,-0.48
2023-02-22T09:13:59.675Z,-0.55
2023-02-22T09:16:29.382Z,-0.63
2023-02-22T09:18:58.363Z,-0.69
2023-02-22T09:21:27.368Z,-0.80
2023-02-22T09:23:56.018Z,-0.87
2023-02-22T09:26:24.877Z,-0.99
2023-02-22T09:28:54.100Z,-1.08
2023-02-22T09:31:25.375Z,-1.09
2023-02-22T09:33:54.345Z,-1.06
2023-02-22T09:36:25.169Z,-1.07
2023-02-22T09:38:54.827Z,-1.09
2023-02-22T09:41:35.216Z,-1.04
2023-02-22T09:44:07.872Z,-0.97
2023-02-22T09:46:42.256Z,-0.98
2023-02-22T09:49:25.260Z,-1.10
2023-02-22T09:52:18.964Z,-1.18
2023-02-22T09:54:55.061Z,-1.27
2023-02-22T09:57:29.069Z,-1.31
2023-02-22T10:00:13.764Z,-1.24
2023-02-22T10:02:52.353Z,-1.19
2023-02-22T10:05:27.886Z,-1.23
2023-02-22T10:08:06.097Z,-1.28
2023-02-22T10:10:38.846Z,-1.29
2023-02-22T10:13:20.566Z,-1.33
2023-02-22T10:16:05.757Z,-1.40
2023-02-22T10:18:55.350Z,-1.45
2023-02-22T10:22:05.196Z,-1.44
2023-02-22T10:24:39.999Z,-1.24
2023-02-22T10:27:30.996Z,-1.02
2023-02-22T10:30:22.107Z,-0.83
2023-02-22T10:32:59.704Z,-0.58
2023-02-22T10:35:30.585Z,-0.35
2023-02-22T10:38:00.611Z,-0.11
2023-02-22T10:40:32.542Z,0.07
2023-02-22T10:43:05.822Z,0.18
2023-02-22T10:45:34.982Z,0.17
2023-02-22T10:48:18.736Z,0.22
2023-02-22T10:50:47.882Z,0.29
2023-02-22T10:53:19.202Z,0.38
2023-02-22T10:56:10.164Z,0.46
2023-02-22T10:58:59.880Z,0.47
2023-02-22T11:01:31.903Z,0.43
2023-02-22T11:04:24.404Z,0.39
2023-02-22T11:06:59.740Z,0.37
2023-02-22T11:09:29.347Z,0.34
2023-02-22T11:12:11.942Z,0.32
2023-02-22T11:14:40.881Z,0.37
2023-02-22T11:17:18.049Z,0.49
2023-02-22T11:19:50.073Z,0.55
2023-02-22T11:22:22.879Z,0.53
2023-02-22T11:24:58.053Z,0.53
2023-02-22T11:27:41.175Z,0.58
2023-02-22T11:30:10.074Z,0.54
2023-02-22T11:32:47.236Z,0.48
2023-02-22T11:35:28.485Z,0.45
2023-02-22T11:38:12.265Z,0.53
2023-02-22T11:40:40.865Z,0.59
2023-02-22T11:43:18.271Z,0.66
2023-02-22T11:46:01.848Z,0.71
2023-02-22T11:48:36.835Z,0.69
2023-02-22T11:51:49.924Z,0.69
2023-02-22T11:54:37.387Z,0.88
2023-02-22T11:57:12.414Z,1.04
2023-02-22T11:59:50.841Z,1.06
2023-02-22T12:02:28.651Z,0.93
2023-02-22T12:05:09.861Z,0.78
2023-02-22T12:08:05.295Z,0.66
2023-02-22T12:10:55.589Z,0.47
2023-02-22T12:13:47.306Z,0.38
2023-02-22T12:16:21.717Z,0.47
2023-02-22T12:19:19.691Z,0.62
2023-02-22T12:21:57.290Z,0.75
2023-02-22T12:24:28.647Z,0.68
2023-02-22T12:27:13.985Z,0.49
2023-02-22T12:29:47.479Z,0.31
2023-02-22T12:32:21.272Z,0.16
2023-02-22T12:34:55.882Z,-0.00
2023-02-22T12:37:50.732Z,-0.23
2023-02-22T12:40:36.070Z,-0.33
2023-02-22T12:43:23.059Z,-0.38
2023-02-22T12:46:20.899Z,-0.38
2023-02-22T12:49:14.124Z,-0.35
2023-02-22T12:51:52.053Z,-0.29
2023-02-22T12:54:26.823Z,-0.20
2023-02-22T12:57:24.058Z,-0.15
2023-02-22T12:59:56.229Z,-0.07
2023-02-22T13:02:31.868Z,0.05
2023-02-22T13:05:01.934Z,0.20
2023-02-22T13:07:45.661Z,0.31
2023-02-22T13:10:30.831Z,0.37
2023-02-22T13:13:32.090Z,0.30
2023-02-22T13:16:04.729Z,0.25
2023-02-22T13:19:04.445Z,0.23
2023-02-22T13:22:00.735Z,0.10
2023-02-22T13:24:32.402Z,-0.08
2023-02-22T13:27:04.599Z,-0.14
2023-02-22T13:29:45.170Z,-0.15
2023-02-22T13:32:52.095Z,-0.14
2023-02-22T13:35:35.631Z,-0.18
2023-02-22T13:38:33.607Z,-0.11
2023-02-22T13:41:17.738Z,0.20
2023-02-22T13:43:52.924Z,0.56
2023-02-22T13:46:48.924Z,0.84
2023-02-22T13:49:33.183Z,0.98
2023-02-22T13:52:31.590Z,0.92
2023-02-22T13:55:04.823Z,0.76
2023-02-22T13:57:49.030Z,0.60
2023-02-22T14:00:23.471Z,0.55
2023-02-22T14:03:18.698Z,0.52
2023-02-22T14:05:51.930Z,0.35
2023-02-22T14:08:25.193Z,0.28
2023-02-22T14:11:12.976Z,0.41
2023-02-22T14:14:01.118Z,0.51
2023-02-22T14:16:31.100Z,0.30
2023-02-22T14:19:06.721Z,-0.02
2023-02-22T14:21:35.911Z,-0.27
2023-02-22T14:24:14.977Z,-0.44
2023-02-22T14:26:55.334Z,-0.57
2023-02-22T14:29:27.494Z,-0.77
2023-02-22T14:32:00.278Z,-0.99
2023-02-22T14:34:47.236Z,-1.15
2023-02-22T14:37:25.083Z,-1.26
2023-02-22T14:40:02.437Z,-1.41
2023-02-22T14:42:35.192Z,-1.57
2023-02-22T14:45:10.235Z,-1.68
2023-02-22T14:48:01.391Z,-1.78
2023-02-22T14:50:35.812Z,-1.93
2023-02-22T14:53:41.630Z,-2.04
2023-02-22T14:56:25.478Z,-2.13
2023-02-22T14:58:59.032Z,-2.20
2023-02-22T15:01:49.084Z,-2.28
2023-02-22T15:04:27.117Z,-2.38
2023-02-22T15:06:56.946Z,-2.43
2023-02-22T15:09:32.940Z,-2.46
2023-02-22T15:12:04.791Z,-2.49
2023-02-22T15:14:39.186Z,-2.51
2023-02-22T15:17:09.697Z,-2.55
2023-02-22T15:19:39.838Z,-2.60
2023-02-22T15:22:22.962Z,-2.64
2023-02-22T15:25:06.285Z,-2.70
2023-02-22T15:27:37.444Z,-2.77
2023-02-22T15:30:26.850Z,-2.82
2023-02-22T15:33:04.125Z,-2.88
2023-02-22T15:35:33.860Z,-2.90
2023-02-22T15:38:03.749Z,-2.91
2023-02-22T15:40:33.574Z,-2.90
2023-02-22T15:43:09.144Z,-2.89
2023-02-22T15:45:43.258Z,-2.89
2023-02-22T15:48:12.311Z,-2.90
2023-02-22T15:51:04.734Z,-2.92
2023-02-22T15:53:40.165Z,-2.95
2023-02-22T15:56:19.948Z,-3.00
2023-02-22T15:58:51.963Z,-3.04
2023-02-22T16:01:21.295Z,-3.09
2023-02-22T16:03:53.318Z,-3.15
2023-02-22T16:06:29.656Z,-3.20
2023-02-22T16:08:59.876Z,-3.25
2023-02-22T16:11:38.828Z,-3.29
2023-02-22T16:14:23.835Z,-3.33
2023-02-22T16:17:12.349Z,-3.37
2023-02-22T16:19:42.762Z,-3.40
2023-02-22T16:22:26.994Z,-3.43
2023-02-22T16:24:59.113Z,-3.46
2023-02-22T16:27:27.953Z,-3.51
2023-02-22T16:30:23.209Z,-3.55
2023-02-22T16:32:57.259Z,-3.60
2023-02-22T16:35:29.284Z,-3.64
2023-02-22T16:38:02.365Z,-3.67
2023-02-22T16:40:35.677Z,-3.68
2023-02-22T16:43:08.708Z,-3.71
2023-02-22T16:45:37.714Z,-3.75
2023-02-22T16:48:21.109Z,-3.80
2023-02-22T16:50:51.443Z,-3.88
2023-02-22T16:53:22.278Z,-3.95
2023-02-22T16:55:57.893Z,-4.03
2023-02-22T16:58:34.940Z,-4.08
2023-02-22T17:01:04.131Z,-4.12
2023-02-22T17:03:32.843Z,-4.15
2023-02-22T17:06:01.905Z,-4.18
2023-02-22T17:08:32.715Z,-4.22
2023-02-22T17:11:04.319Z,-4.25
2023-02-22T17:13:35.563Z,-4.29
2023-02-22T17:16:05.820Z,-4.32
2023-02-22T17:18:35.942Z,-4.36
2023-02-22T17:21:05.154Z,-4.40
2023-02-22T17:23:36.665Z,-4.43
2023-02-22T17:26:05.658Z,-4.46
2023-02-22T17:28:34.455Z,-4.48
2023-02-22T17:31:03.801Z,-4.52
2023-02-22T17:33:34.814Z,-4.56
2023-02-22T17:36:07.966Z,-4.60
2023-02-22T17:38:41.859Z,-4.64
2023-02-22T17:41:13.609Z,-4.68
2023-02-22T17:43:43.332Z,-4.70
2023-02-22T17:46:12.200Z,-4.71
2023-02-22T17:48:41.661Z,-4.71
2023-02-22T17:51:11.069Z,-4.71
2023-02-22T17:53:40.265Z,-4.73
2023-02-22T17:56:14.008Z,-4.76
2023-02-22T17:58:44.136Z,-4.80
2023-02-22T18:01:25.140Z,-4.85
2023-02-22T18:04:01.641Z,-4.87
2023-02-22T18:06:32.982Z,-4.90
2023-02-22T18:09:11.115Z,-4.92
2023-02-22T18:11:40.060Z,-4.95
2023-02-22T18:14:11.152Z,-4.98
2023-02-22T18:16:47.133Z,-5.01
2023-02-22T18:19:20.980Z,-5.05
2023-02-22T18:21:52.752Z,-5.08
2023-02-22T18:24:21.797Z,-5.10
2023-02-22T18:26:50.691Z,-5.12
2023-02-22T18:29:19.591Z,-5.13
2023-02-22T18:31:48.564Z,-5.15
2023-02-22T18:34:18.888Z,-5.16
2023-02-22T18:36:48.948Z,-5.17
2023-02-22T18:39:17.961Z,-5.19
2023-02-22T18:41:49.027Z,-5.20
2023-02-22T18:44:18.211Z,-5.19
2023-02-22T18:46:49.439Z,-5.19
2023-02-22T18:49:18.125Z,-5.20
2023-02-22T18:51:47.080Z,-5.22
2023-02-22T18:54:15.981Z,-5.25
2023-02-22T18:56:44.967Z,-5.28
2023-02-22T18:59:14.432Z,-5.31
2023-02-22T19:01:49.315Z,-5.34
2023-02-22T19:04:22.241Z,-5.37
2023-02-22T19:06:51.531Z,-5.39
2023-02-22T19:09:20.336Z,-5.41
2023-02-22T19:11:51.250Z,-5.44
2023-02-22T19:14:19.961Z,-5.47
2023-02-22T19:16:50.211Z,-5.49
2023-02-22T19:19:23.608Z,-5.52
2023-02-22T19:21:56.518Z,-5.56
2023-02-22T19:24:25.467Z,-5.59
2023-02-22T19:26:57.611Z,-5.62
2023-02-22T19:29:33.101Z,-5.63
2023-02-22T19:32:02.488Z,-5.66
2023-02-22T19:34:31.580Z,-5.67
2023-02-22T19:37:00.921Z,-5.70
2023-02-22T19:39:30.029Z,-5.71
2023-02-22T19:42:01.018Z,-5.74
2023-02-22T19:44:30.294Z,-5.78
2023-02-22T19:47:00.177Z,-5.80
2023-02-22T19:49:29.359Z,-5.82
2023-02-22T19:51:58.299Z,-5.83
2023-02-22T19:54:29.244Z,-5.84
2023-02-22T19:56:59.086Z,-5.85
2023-02-22T19:59:28.175Z,-5.87
2023-02-22T20:01:57.396Z,-5.87
2023-02-22T20:04:30.983Z,-5.87
2023-02-22T20:07:00.519Z,-5.88
2023-02-22T20:09:30.350Z,-5.89
2023-02-22T20:11:59.292Z,-5.90
2023-02-22T20:14:28.842Z,-5.91
2023-02-22T20:16:58.718Z,-5.92
2023-02-22T20:19:28.024Z,-5.94
2023-02-22T20:21:57.029Z,-5.97
2023-02-22T20:24:28.004Z,-5.98
2023-02-22T20:26:58.617Z,-6.00
2023-02-22T20:29:32.197Z,-6.02
2023-02-22T20:32:02.329Z,-6.04
2023-02-22T20:34:32.782Z,-6.05
2023-02-22T20:37:02.821Z,-6.07
2023-02-22T20:39:31.960Z,-6.10
2023-02-22T20:42:03.033Z,-6.12
2023-02-22T20:44:32.297Z,-6.13
2023-02-22T20:47:03.812Z,-6.15
2023-02-22T20:49:33.168Z,-6.16
2023-02-22T20:52:03.718Z,-6.19
2023-02-22T20:54:34.628Z,-6.21
2023-02-22T20:57:03.323Z,-6.25
2023-02-22T20:59:32.186Z,-6.27
2023-02-22T21:02:01.177Z,-6.29
2023-02-22T21:04:33.225Z,-6.30
2023-02-22T21:07:03.230Z,-6.31
2023-02-22T21:09:34.812Z,-6.31
2023-02-22T21:12:10.721Z,-6.32
2023-02-22T21:14:41.302Z,-6.34
2023-02-22T21:17:11.261Z,-6.36
2023-02-22T21:19:39.872Z,-6.38
2023-02-22T21:22:12.769Z,-6.41
2023-02-22T21:24:42.845Z,-6.43
2023-02-22T21:27:12.732Z,-6.44
2023-02-22T21:29:42.082Z,-6.46
2023-02-22T21:32:10.926Z,-6.47
2023-02-22T21:34:40.322Z,-6.51
2023-02-22T21:37:09.013Z,-6.54
2023-02-22T21:39:39.905Z,-6.57
2023-02-22T21:42:08.506Z,-6.59
2023-02-22T21:44:37.917Z,-6.61
2023-02-22T21:47:08.186Z,-6.63
2023-02-22T21:49:38.371Z,-6.64
2023-02-22T21:52:10.140Z,-6.65
2023-02-22T21:54:39.504Z,-6.68
2023-02-22T21:57:09.079Z,-6.70
2023-02-22T21:59:37.382Z,-6.72
2023-02-22T22:02:06.273Z,-6.74
2023-02-22T22:04:35.162Z,-6.75
2023-02-22T22:07:05.581Z,-6.76
2023-02-22T22:09:37.831Z,-6.76
2023-02-22T22:12:10.700Z,-6.77
2023-02-22T22:14:41.767Z,-6.79
2023-02-22T22:17:13.063Z,-6.81
2023-02-22T22:19:44.591Z,-6.82
2023-02-22T22:22:13.003Z,-6.83
2023-02-22T22:24:45.756Z,-6.84
2023-02-22T22:27:14.062Z,-6.85
2023-02-22T22:29:43.656Z,-6.86
2023-02-22T22:32:13.922Z,-6.90
2023-02-22T22:34:43.751Z,-6.94
2023-02-22T22:37:13.569Z,-6.97
2023-02-22T22:39:42.823Z,-6.98
2023-02-22T22:42:11.750Z,-6.99
2023-02-22T22:44:43.142Z,-7.00
2023-02-22T22:47:12.768Z,-7.02
2023-02-22T22:49:42.927Z,-7.04
2023-02-22T22:52:15.333Z,-7.06
2023-02-22T22:54:50.983Z,-7.08
2023-02-22T22:57:20.250Z,-7.10
2023-02-22T22:59:50.183Z,-7.12
2023-02-22T23:02:20.503Z,-7.14
2023-02-22T23:04:52.348Z,-7.15
2023-02-22T23:07:21.054Z,-7.18
2023-02-22T23:09:50.060Z,-7.20
2023-02-22T23:12:24.050Z,-7.23
2023-02-22T23:14:55.394Z,-7.25
2023-02-22T23:17:41.157Z,-7.26
2023-02-22T23:20:13.282Z,-7.29
2023-02-22T23:22:47.602Z,-7.32
2023-02-22T23:25:19.830Z,-7.35
2023-02-22T23:27:49.541Z,-7.37
2023-02-22T23:30:22.500Z,-7.39
2023-02-22T23:32:53.513Z,-7.41
2023-02-22T23:35:22.052Z,-7.41
2023-02-22T23:37:53.227Z,-7.42
2023-02-22T23:40:21.823Z,-7.43
2023-02-22T23:42:54.917Z,-7.44
2023-02-22T23:45:23.952Z,-7.46
2023-02-22T23:47:55.259Z,-7.49
2023-02-22T23:50:26.241Z,-7.51
2023-02-22T23:53:00.113Z,-7.53
2023-02-22T23:55:31.649Z,-7.53
2023-02-22T23:58:00.561Z,-7.55
