createdAt,value
2023-05-20T00:05:23.319Z,14.31
2023-05-20T00:20:26.359Z,14.06
2023-05-20T00:35:29.571Z,13.85
2023-05-20T00:50:32.765Z,13.57
2023-05-20T01:05:40.645Z,13.27
2023-05-20T01:20:46.721Z,13.06
2023-05-20T01:35:50.348Z,12.84
2023-05-20T01:50:53.410Z,12.62
2023-05-20T02:05:56.650Z,12.39
2023-05-20T02:21:03.305Z,12.08
2023-05-20T02:36:07.085Z,11.77
2023-05-20T02:51:10.919Z,11.84
2023-05-20T03:06:14.425Z,12.05
2023-05-20T03:21:17.624Z,12.59
2023-05-20T03:36:20.811Z,12.83
2023-05-20T03:51:24.591Z,12.81
2023-05-20T04:06:29.065Z,12.82
2023-05-20T04:21:33.910Z,12.96
2023-05-20T04:36:37.061Z,13.12
2023-05-20T04:51:40.829Z,13.47
2023-05-20T05:06:44.017Z,13.68
2023-05-20T05:21:47.833Z,13.80
2023-05-20T05:36:50.929Z,15.01
2023-05-20T05:51:54.058Z,16.31
2023-05-20T06:06:57.806Z,16.06
2023-05-20T06:22:00.926Z,16.33
2023-05-20T06:37:04.911Z,16.48
2023-05-20T06:52:08.275Z,17.20
2023-05-20T07:07:14.463Z,17.50
2023-05-20T07:22:18.779Z,16.13
2023-05-20T07:37:32.617Z,16.03
2023-05-20T07:52:54.566Z,16.40
2023-05-20T08:08:00.333Z,17.02
2023-05-20T08:23:06.390Z,17.95
2023-05-20T08:38:09.489Z,18.70
2023-05-20T08:53:12.658Z,19.21
2023-05-20T09:08:15.773Z,19.16
2023-05-20T09:23:19.460Z,18.09
2023-05-20T09:38:22.584Z,19.71
2023-05-20T09:53:28.234Z,18.99
2023-05-20T10:08:42.787Z,18.03
2023-05-20T10:23:45.895Z,18.33
2023-05-20T10:38:52.339Z,18.05
2023-05-20T10:53:56.109Z,20.49
2023-05-20T11:09:04.009Z,21.17
2023-05-20T11:24:07.172Z,19.50
2023-05-20T11:39:11.467Z,19.66
2023-05-20T11:54:14.525Z,19.70
2023-05-20T12:09:17.722Z,19.61
2023-05-20T12:24:21.078Z,19.17
2023-05-20T12:39:24.156Z,19.74
2023-05-20T12:54:27.525Z,18.94
2023-05-20T13:09:30.669Z,19.31
2023-05-20T13:24:34.146Z,19.25
2023-05-20T13:39:37.184Z,19.77
2023-05-20T13:54:40.315Z,19.55
2023-05-20T14:09:43.806Z,19.32
2023-05-20T14:24:47.035Z,19.59
2023-05-20T14:39:50.120Z,19.66
2023-05-20T14:54:53.249Z,19.74
2023-05-20T15:09:56.406Z,19.57
2023-05-20T15:24:59.559Z,20.12
2023-05-20T15:40:02.797Z,19.91
2023-05-20T15:55:07.535Z,20.05
2023-05-20T16:10:10.945Z,20.30
2023-05-20T16:25:13.954Z,19.97
2023-05-20T16:40:17.072Z,19.66
2023-05-20T16:55:20.521Z,19.60
2023-05-20T17:10:23.633Z,19.39
2023-05-20T17:25:26.628Z,18.88
2023-05-20T17:40:32.399Z,18.60
2023-05-20T17:55:35.521Z,18.28
2023-05-20T18:10:38.632Z,18.20
2023-05-20T18:25:42.894Z,17.91
2023-05-20T18:40:49.460Z,17.59
2023-05-20T18:55:52.531Z,17.44
2023-05-20T19:10:55.612Z,17.34
2023-05-20T19:25:58.758Z,16.94
2023-05-20T19:41:01.805Z,16.88
2023-05-20T19:56:07.920Z,16.89
2023-05-20T20:11:11.037Z,16.70
2023-05-20T20:26:14.116Z,16.51
2023-05-20T20:41:17.178Z,16.45
2023-05-20T20:56:20.273Z,16.51
2023-05-20T21:11:23.599Z,16.23
2023-05-20T21:26:26.693Z,16.14
2023-05-20T21:41:29.786Z,16.06
2023-05-20T21:56:33.063Z,15.92
2023-05-20T22:11:36.198Z,15.79
2023-05-20T22:26:39.607Z,15.71
2023-05-20T22:41:42.687Z,15.58
2023-05-20T22:56:45.709Z,15.57
2023-05-20T23:11:48.800Z,15.62
2023-05-20T23:26:51.828Z,15.63
2023-05-20T23:41:55.120Z,15.66
2023-05-20T23:56:58.113Z,15.65
