createdAt,value
2023-03-27T00:02:21.586Z,101731.50
2023-03-27T00:04:51.611Z,101734.34
2023-03-27T00:07:20.998Z,101743.22
2023-03-27T00:09:55.768Z,101738.91
2023-03-27T00:12:24.484Z,101740.03
2023-03-27T00:14:56.847Z,101743.94
2023-03-27T00:20:23.236Z,101742.69
2023-03-27T00:26:15.155Z,101743.09
2023-03-27T00:32:09.448Z,101750.69
2023-03-27T00:34:41.730Z,101766.91
2023-03-27T00:37:14.575Z,101749.38
2023-03-27T00:39:50.162Z,101754.59
2023-03-27T00:42:31.120Z,101762.81
2023-03-27T00:45:00.852Z,101770.03
2023-03-27T00:47:34.355Z,101776.41
2023-03-27T01:47:39.146Z,101803.81
2023-03-27T01:50:21.093Z,101810.88
2023-03-27T01:52:55.042Z,101811.63
2023-03-27T01:55:30.891Z,101810.09
2023-03-27T01:58:03.291Z,101808.19
2023-03-27T02:37:06.903Z,101803.72
2023-03-27T02:39:44.470Z,101810.09
2023-03-27T02:42:19.329Z,101812.09
2023-03-27T02:44:52.363Z,101813.47
2023-03-27T02:47:25.972Z,101815.84
2023-03-27T02:50:02.423Z,101813.75
2023-03-27T02:52:43.524Z,101812.50
2023-03-27T02:55:17.548Z,101820.66
2023-03-27T02:57:51.785Z,101819.97
2023-03-27T04:21:16.739Z,101877.63
2023-03-27T04:23:48.774Z,101875.47
2023-03-27T04:26:18.211Z,101886.75
2023-03-27T04:28:50.553Z,101886.66
2023-03-27T04:31:21.487Z,101892.06
2023-03-27T04:33:52.642Z,101892.25
2023-03-27T04:40:14.937Z,101899.66
2023-03-27T04:42:45.190Z,101901.66
2023-03-27T04:45:20.502Z,101894.63
2023-03-27T04:47:49.894Z,101900.88
2023-03-27T04:50:24.988Z,101905.41
2023-03-27T04:52:58.985Z,101893.00
2023-03-27T04:55:38.077Z,101887.59
2023-03-27T04:58:08.413Z,101894.56
2023-03-27T05:00:36.764Z,101890.25
2023-03-27T05:03:06.171Z,101893.03
2023-03-27T05:05:36.903Z,101882.84
2023-03-27T05:08:06.706Z,101899.00
2023-03-27T05:10:37.486Z,101908.78
2023-03-27T05:13:06.949Z,101906.97
2023-03-27T05:15:36.364Z,101915.75
2023-03-27T05:18:06.373Z,101915.59
2023-03-27T05:20:35.883Z,101919.91
2023-03-27T05:23:04.525Z,101925.16
2023-03-27T05:25:34.643Z,101930.53
2023-03-27T05:28:07.798Z,101924.50
2023-03-27T05:30:36.754Z,101928.97
2023-03-27T05:33:06.726Z,101930.84
2023-03-27T05:35:38.133Z,101935.94
2023-03-27T05:38:07.640Z,101939.28
2023-03-27T05:40:37.454Z,101939.16
2023-03-27T05:43:12.268Z,101951.38
2023-03-27T05:45:41.755Z,101944.13
2023-03-27T05:48:13.213Z,101942.16
2023-03-27T05:50:44.347Z,101948.22
2023-03-27T05:53:17.812Z,101947.44
2023-03-27T05:55:49.317Z,101943.03
2023-03-27T05:58:43.315Z,101956.41
2023-03-27T06:01:14.686Z,101944.06
2023-03-27T06:03:44.549Z,101953.00
2023-03-27T06:06:23.661Z,101964.75
2023-03-27T06:08:56.240Z,101950.00
2023-03-27T06:11:28.521Z,101953.81
2023-03-27T06:13:58.914Z,101965.41
2023-03-27T06:16:28.235Z,101961.13
2023-03-27T06:18:57.884Z,101964.72
2023-03-27T06:21:30.730Z,101959.53
2023-03-27T06:24:11.332Z,101965.72
2023-03-27T06:26:41.508Z,101965.59
2023-03-27T06:29:13.940Z,101965.41
2023-03-27T06:31:44.285Z,101974.13
2023-03-27T06:34:16.293Z,101973.06
2023-03-27T06:36:44.764Z,101980.81
2023-03-27T06:39:14.835Z,101980.75
2023-03-27T06:41:45.594Z,101985.94
2023-03-27T06:44:15.794Z,101988.44
2023-03-27T06:46:45.956Z,101990.09
2023-03-27T06:49:24.023Z,101997.22
2023-03-27T06:52:01.111Z,102000.81
2023-03-27T06:54:30.981Z,102002.72
2023-03-27T07:00:29.079Z,102010.00
2023-03-27T07:09:27.470Z,102003.97
2023-03-27T07:11:58.613Z,101998.06
2023-03-27T07:14:48.912Z,102000.44
2023-03-27T07:17:48.761Z,102000.22
2023-03-27T07:20:19.643Z,102013.06
2023-03-27T07:28:51.367Z,102015.91
2023-03-27T07:31:51.045Z,102026.22
2023-03-27T07:34:57.406Z,102028.56
2023-03-27T07:43:25.863Z,102039.59
2023-03-27T07:46:07.684Z,102038.41
2023-03-27T07:51:52.162Z,102046.59
2023-03-27T07:57:23.803Z,102048.31
2023-03-27T08:00:09.753Z,102045.19
2023-03-27T08:03:22.725Z,102049.00
2023-03-27T08:23:23.523Z,102070.66
2023-03-27T08:29:04.905Z,102073.47
2023-03-27T08:35:38.910Z,102065.47
2023-03-27T08:41:53.025Z,102073.88
2023-03-27T09:10:32.381Z,102093.28
2023-03-27T09:20:16.764Z,102109.56
2023-03-27T09:29:02.229Z,102118.53
2023-03-27T09:31:34.965Z,102108.34
2023-03-27T09:37:05.967Z,102115.72
2023-03-27T09:39:56.594Z,102123.56
2023-03-27T09:42:31.318Z,102116.75
2023-03-27T09:51:01.630Z,102120.09
2023-03-27T09:53:39.345Z,102126.84
2023-03-27T09:56:16.527Z,102114.88
2023-03-27T09:58:49.394Z,102119.75
2023-03-27T10:01:20.602Z,102113.13
2023-03-27T10:03:53.593Z,102120.47
2023-03-27T10:06:30.606Z,102106.56
2023-03-27T10:09:01.584Z,102113.16
2023-03-27T10:11:35.709Z,102107.44
2023-03-27T10:14:17.874Z,102122.28
2023-03-27T10:16:48.877Z,102119.94
2023-03-27T10:19:30.820Z,102125.66
2023-03-27T10:22:05.634Z,102117.69
2023-03-27T10:24:51.256Z,102126.59
2023-03-27T10:27:40.509Z,102117.59
2023-03-27T10:33:15.843Z,102113.94
2023-03-27T10:35:46.393Z,102115.53
2023-03-27T10:41:05.886Z,102114.94
2023-03-27T10:43:43.296Z,102123.88
2023-03-27T10:46:17.415Z,102114.91
2023-03-27T10:48:54.799Z,102119.03
2023-03-27T10:51:45.544Z,102115.78
2023-03-27T10:54:31.842Z,102118.22
2023-03-27T10:57:06.404Z,102106.28
2023-03-27T10:59:48.064Z,102109.94
2023-03-27T11:02:21.050Z,102114.97
2023-03-27T11:05:10.664Z,102112.84
2023-03-27T11:07:58.366Z,102119.19
2023-03-27T11:10:33.592Z,102115.78
2023-03-27T11:13:08.020Z,102110.16
2023-03-27T11:15:42.460Z,102117.03
2023-03-27T11:18:17.391Z,102113.13
2023-03-27T11:20:50.975Z,102120.22
2023-03-27T11:23:28.036Z,102116.56
2023-03-27T11:26:00.315Z,102128.19
2023-03-27T11:28:39.953Z,102115.34
2023-03-27T11:31:38.908Z,102119.31
2023-03-27T11:37:19.334Z,102118.63
2023-03-27T11:40:21.402Z,102109.31
2023-03-27T11:46:12.957Z,102104.97
2023-03-27T11:52:43.342Z,102107.47
2023-03-27T11:55:25.851Z,102106.03
2023-03-27T11:58:17.073Z,102105.19
2023-03-27T12:00:58.254Z,102093.31
2023-03-27T12:03:53.145Z,102085.75
2023-03-27T12:06:27.252Z,102091.50
2023-03-27T12:09:22.276Z,102090.91
2023-03-27T12:11:59.504Z,102096.28
2023-03-27T12:14:51.627Z,102089.41
2023-03-27T12:17:39.943Z,102091.13
2023-03-27T13:26:43.100Z,102068.00
2023-03-27T13:29:19.032Z,102063.81
2023-03-27T13:32:06.351Z,102057.56
2023-03-27T13:40:28.143Z,102061.81
2023-03-27T13:54:13.265Z,102042.88
2023-03-27T13:56:58.378Z,102049.69
2023-03-27T14:00:04.215Z,102047.78
2023-03-27T14:03:15.110Z,102038.41
2023-03-27T14:06:10.210Z,102038.75
2023-03-27T14:08:46.823Z,102039.66
2023-03-27T14:17:09.602Z,102060.06
2023-03-27T14:20:22.515Z,102052.09
2023-03-27T14:23:02.325Z,102056.25
2023-03-27T14:28:34.455Z,102049.13
2023-03-27T14:31:09.665Z,102046.50
2023-03-27T14:33:51.629Z,102037.59
2023-03-27T14:36:35.879Z,102038.13
2023-03-27T14:39:12.989Z,102041.03
2023-03-27T14:41:47.767Z,102036.50
2023-03-27T14:44:19.187Z,102035.06
2023-03-27T14:47:16.868Z,102031.00
2023-03-27T14:53:31.322Z,102025.50
2023-03-27T15:02:50.801Z,102020.44
2023-03-27T15:18:20.853Z,102010.66
2023-03-27T15:21:01.366Z,102001.72
2023-03-27T16:06:01.836Z,101965.91
2023-03-27T16:08:34.514Z,101964.66
2023-03-27T18:14:31.324Z,101949.53
2023-03-27T18:17:04.636Z,101950.31
2023-03-27T19:05:48.197Z,101945.09
2023-03-27T21:02:37.798Z,101882.78
2023-03-27T21:05:12.999Z,101883.75
2023-03-27T21:07:52.881Z,101876.47
