createdAt,value
2018-09-20T00:00:37.149Z,14.25
2018-09-20T00:01:37.159Z,14.33
2018-09-20T00:02:37.177Z,14.24
2018-09-20T00:03:37.197Z,14.20
2018-09-20T00:04:37.213Z,14.25
2018-09-20T00:05:37.236Z,14.27
2018-09-20T00:06:37.255Z,14.28
2018-09-20T00:07:37.277Z,14.28
2018-09-20T00:08:37.291Z,14.25
2018-09-20T00:09:37.307Z,14.27
2018-09-20T00:10:37.327Z,14.27
2018-09-20T00:11:37.349Z,14.32
2018-09-20T00:12:37.365Z,14.32
2018-09-20T00:13:37.382Z,14.32
2018-09-20T00:14:37.400Z,14.28
2018-09-20T00:15:37.421Z,14.27
2018-09-20T00:16:37.441Z,14.22
2018-09-20T00:17:37.458Z,14.27
2018-09-20T00:18:37.477Z,14.28
2018-09-20T00:19:37.495Z,14.28
2018-09-20T00:20:37.514Z,14.35
2018-09-20T00:21:37.533Z,14.27
2018-09-20T00:22:37.550Z,14.28
2018-09-20T00:23:37.571Z,14.29
2018-09-20T00:24:37.587Z,14.25
2018-09-20T00:25:37.605Z,14.21
2018-09-20T00:26:37.625Z,14.25
2018-09-20T00:27:37.644Z,14.24
2018-09-20T00:28:37.662Z,14.22
2018-09-20T00:29:37.683Z,14.22
2018-09-20T00:30:37.699Z,14.20
2018-09-20T00:31:37.719Z,14.24
2018-09-20T00:32:37.736Z,14.18
2018-09-20T00:33:37.754Z,14.10
2018-09-20T00:34:37.774Z,14.00
2018-09-20T00:35:37.796Z,14.03
2018-09-20T00:36:37.810Z,13.96
2018-09-20T00:37:37.829Z,14.00
2018-09-20T00:38:37.847Z,13.87
2018-09-20T00:39:37.866Z,13.89
2018-09-20T00:40:37.885Z,13.84
2018-09-20T00:41:37.904Z,13.87
2018-09-20T00:42:37.920Z,13.82
2018-09-20T00:43:37.940Z,13.78
2018-09-20T00:44:37.961Z,13.75
2018-09-20T00:45:37.976Z,13.81
2018-09-20T00:46:37.994Z,13.84
2018-09-20T00:47:38.013Z,13.87
2018-09-20T00:48:38.031Z,13.89
2018-09-20T00:49:38.049Z,13.71
2018-09-20T00:50:38.066Z,13.82
2018-09-20T00:51:38.086Z,13.85
2018-09-20T00:52:38.105Z,13.81
2018-09-20T00:53:38.121Z,13.78
2018-09-20T00:54:38.139Z,13.78
2018-09-20T00:55:38.159Z,13.75
2018-09-20T00:56:38.178Z,13.78
2018-09-20T00:57:38.195Z,13.67
2018-09-20T00:58:38.216Z,13.77
2018-09-20T00:59:38.234Z,13.73
2018-09-20T01:00:38.257Z,13.66
2018-09-20T01:01:38.270Z,13.66
2018-09-20T01:02:38.287Z,13.75
2018-09-20T01:03:38.305Z,13.63
2018-09-20T01:04:38.322Z,13.69
2018-09-20T01:05:38.341Z,13.63
2018-09-20T01:06:38.360Z,13.67
2018-09-20T01:07:38.379Z,13.70
2018-09-20T01:08:38.394Z,13.63
2018-09-20T01:09:38.414Z,13.66
2018-09-20T01:10:38.432Z,13.67
2018-09-20T01:11:38.449Z,13.64
2018-09-20T01:12:38.469Z,13.66
2018-09-20T01:13:38.486Z,13.62
2018-09-20T01:14:38.503Z,13.69
2018-09-20T01:15:38.521Z,13.70
2018-09-20T01:16:38.541Z,13.62
2018-09-20T01:17:38.561Z,13.77
2018-09-20T01:18:38.579Z,13.77
2018-09-20T01:19:38.597Z,13.59
2018-09-20T01:20:38.614Z,13.64
2018-09-20T01:21:38.630Z,13.63
2018-09-20T01:22:38.653Z,13.70
2018-09-20T01:23:38.667Z,13.64
2018-09-20T01:24:38.685Z,13.60
2018-09-20T01:25:38.706Z,13.60
2018-09-20T01:26:38.722Z,13.59
2018-09-20T01:27:38.741Z,13.59
2018-09-20T01:28:38.759Z,13.64
2018-09-20T01:29:38.775Z,13.62
2018-09-20T01:30:38.794Z,13.57
2018-09-20T01:31:38.813Z,13.57
2018-09-20T01:32:38.831Z,13.60
2018-09-20T01:33:38.848Z,13.70
2018-09-20T01:34:38.867Z,13.64
2018-09-20T01:35:38.885Z,13.66
2018-09-20T01:36:38.903Z,13.73
2018-09-20T01:37:38.919Z,13.71
2018-09-20T01:38:38.938Z,13.69
2018-09-20T01:39:38.956Z,13.71
2018-09-20T01:40:38.974Z,13.70
2018-09-20T01:41:38.993Z,13.70
2018-09-20T01:42:39.011Z,13.75
2018-09-20T01:43:39.028Z,13.64
2018-09-20T01:44:39.048Z,13.78
2018-09-20T01:45:39.064Z,13.70
2018-09-20T01:46:39.083Z,13.71
2018-09-20T01:47:39.108Z,13.73
2018-09-20T01:48:39.118Z,13.73
2018-09-20T01:49:39.141Z,13.69
2018-09-20T01:50:39.154Z,13.78
2018-09-20T01:51:39.174Z,13.67
2018-09-20T01:52:39.190Z,13.75
2018-09-20T01:53:39.206Z,13.73
2018-09-20T01:54:39.225Z,13.78
2018-09-20T01:55:39.247Z,13.73
2018-09-20T01:56:39.264Z,13.78
2018-09-20T01:57:39.282Z,13.78
2018-09-20T01:58:39.298Z,13.77
2018-09-20T01:59:39.319Z,13.75
2018-09-20T02:00:39.334Z,13.77
2018-09-20T02:01:39.355Z,13.79
2018-09-20T02:02:39.370Z,13.78
2018-09-20T02:03:39.389Z,13.71
2018-09-20T02:04:39.406Z,13.81
2018-09-20T02:05:39.425Z,13.69
2018-09-20T02:06:39.447Z,13.75
2018-09-20T02:07:39.461Z,13.70
2018-09-20T02:08:39.481Z,13.69
2018-09-20T02:09:39.498Z,13.64
2018-09-20T02:10:39.516Z,13.67
2018-09-20T02:11:39.535Z,13.66
2018-09-20T02:12:39.552Z,13.66
2018-09-20T02:13:39.571Z,13.63
2018-09-20T02:14:39.588Z,13.71
2018-09-20T02:15:39.607Z,13.71
2018-09-20T02:16:39.625Z,13.69
2018-09-20T02:17:39.641Z,13.64
2018-09-20T02:18:39.665Z,13.67
2018-09-20T02:19:39.680Z,13.67
2018-09-20T02:20:39.698Z,13.67
2018-09-20T02:21:39.715Z,13.59
2018-09-20T02:22:39.735Z,13.62
2018-09-20T02:23:39.751Z,13.69
2018-09-20T02:24:39.770Z,13.62
2018-09-20T02:25:39.787Z,13.64
2018-09-20T02:26:39.805Z,13.60
2018-09-20T02:27:39.823Z,13.57
2018-09-20T02:28:39.842Z,13.60
2018-09-20T02:29:39.861Z,13.54
2018-09-20T02:30:39.880Z,13.49
2018-09-20T02:31:39.896Z,13.51
2018-09-20T02:32:39.917Z,13.44
2018-09-20T02:33:39.933Z,13.52
2018-09-20T02:34:39.956Z,13.46
2018-09-20T02:35:39.969Z,13.44
2018-09-20T02:36:39.989Z,13.49
2018-09-20T02:37:40.005Z,13.57
2018-09-20T02:38:40.028Z,13.57
2018-09-20T02:39:40.043Z,13.51
2018-09-20T02:40:40.060Z,13.52
2018-09-20T02:41:40.077Z,13.51
2018-09-20T02:42:40.105Z,13.59
2018-09-20T02:43:40.114Z,13.62
2018-09-20T02:44:40.131Z,13.64
2018-09-20T02:45:40.154Z,13.60
2018-09-20T02:46:40.169Z,13.63
2018-09-20T02:47:40.186Z,13.70
2018-09-20T02:48:40.206Z,13.69
2018-09-20T02:49:40.220Z,13.73
2018-09-20T02:50:40.244Z,13.71
2018-09-20T02:51:40.259Z,13.59
2018-09-20T02:52:40.276Z,13.71
2018-09-20T02:53:40.292Z,13.69
2018-09-20T02:54:40.311Z,13.66
2018-09-20T02:55:40.338Z,13.66
2018-09-20T02:56:40.348Z,13.66
2018-09-20T02:57:40.368Z,13.64
2018-09-20T02:58:40.382Z,13.60
2018-09-20T02:59:40.402Z,13.60
2018-09-20T03:00:40.420Z,13.62
2018-09-20T03:01:40.437Z,13.62
2018-09-20T03:02:40.455Z,13.59
2018-09-20T03:03:40.475Z,13.62
2018-09-20T03:04:40.494Z,13.62
2018-09-20T03:05:40.509Z,13.55
2018-09-20T03:06:40.528Z,13.60
2018-09-20T03:07:40.549Z,13.54
2018-09-20T03:08:40.567Z,13.48
2018-09-20T03:09:40.583Z,13.52
2018-09-20T03:10:40.603Z,13.46
2018-09-20T03:11:40.626Z,13.52
2018-09-20T03:12:40.637Z,13.49
2018-09-20T03:13:40.654Z,13.44
2018-09-20T03:14:40.673Z,13.48
2018-09-20T03:15:40.691Z,13.44
2018-09-20T03:16:40.728Z,13.42
2018-09-20T03:17:40.727Z,13.41
2018-09-20T03:18:40.745Z,13.46
2018-09-20T03:19:40.763Z,13.41
2018-09-20T03:20:40.782Z,13.45
2018-09-20T03:21:40.802Z,13.46
2018-09-20T03:22:40.817Z,13.45
2018-09-20T03:23:40.837Z,13.45
2018-09-20T03:24:40.855Z,13.39
2018-09-20T03:25:40.870Z,13.44
2018-09-20T03:26:40.889Z,13.44
2018-09-20T03:27:40.907Z,13.44
2018-09-20T03:28:40.926Z,13.41
2018-09-20T03:29:40.942Z,13.39
2018-09-20T03:30:41.076Z,13.41
2018-09-20T03:31:40.982Z,13.44
2018-09-20T03:32:40.998Z,13.44
2018-09-20T03:33:41.018Z,13.39
2018-09-20T03:34:41.032Z,13.46
2018-09-20T03:35:41.062Z,13.44
2018-09-20T03:36:41.076Z,13.41
2018-09-20T03:37:41.086Z,13.38
2018-09-20T03:38:41.104Z,13.44
2018-09-20T03:39:41.121Z,13.38
2018-09-20T03:40:41.139Z,13.33
2018-09-20T03:41:41.160Z,13.33
2018-09-20T03:42:41.176Z,13.32
2018-09-20T03:43:41.193Z,13.28
2018-09-20T03:44:41.212Z,13.28
2018-09-20T03:45:41.231Z,13.20
2018-09-20T03:46:41.251Z,13.19
2018-09-20T03:47:41.267Z,13.22
2018-09-20T03:48:41.283Z,13.26
2018-09-20T03:49:41.301Z,13.25
2018-09-20T03:50:41.320Z,13.28
2018-09-20T03:51:41.342Z,13.26
2018-09-20T03:52:41.354Z,13.30
2018-09-20T03:53:41.373Z,13.22
2018-09-20T03:54:41.388Z,13.20
2018-09-20T03:55:41.408Z,13.36
2018-09-20T03:56:41.426Z,13.17
2018-09-20T03:57:41.444Z,13.20
2018-09-20T03:58:41.470Z,13.26
2018-09-20T03:59:41.478Z,13.11
2018-09-20T04:00:41.497Z,13.11
2018-09-20T04:01:41.513Z,13.23
2018-09-20T04:02:41.533Z,13.11
2018-09-20T04:03:41.554Z,13.26
2018-09-20T04:04:41.567Z,13.26
2018-09-20T04:05:41.589Z,13.11
2018-09-20T04:06:41.601Z,13.10
2018-09-20T04:07:41.621Z,13.12
2018-09-20T04:08:41.641Z,13.08
2018-09-20T04:09:41.738Z,13.07
2018-09-20T04:10:41.676Z,13.10
2018-09-20T04:11:41.691Z,13.05
2018-09-20T04:12:41.709Z,12.96
2018-09-20T04:13:41.728Z,12.90
2018-09-20T04:14:41.744Z,12.86
2018-09-20T04:15:41.762Z,12.86
2018-09-20T04:16:41.781Z,12.85
2018-09-20T04:17:41.797Z,12.87
2018-09-20T04:18:41.819Z,12.85
2018-09-20T04:19:41.833Z,12.78
2018-09-20T04:20:41.850Z,12.71
2018-09-20T04:21:41.867Z,12.75
2018-09-20T04:22:41.885Z,12.79
2018-09-20T04:23:41.902Z,12.71
2018-09-20T04:24:41.920Z,12.72
2018-09-20T04:25:41.936Z,12.75
2018-09-20T04:26:41.953Z,12.75
2018-09-20T04:27:41.973Z,12.82
2018-09-20T04:28:41.990Z,12.79
2018-09-20T04:29:42.007Z,12.83
2018-09-20T04:30:42.024Z,12.85
2018-09-20T04:31:42.109Z,12.82
2018-09-20T04:32:42.059Z,12.79
2018-09-20T04:33:42.077Z,12.89
2018-09-20T04:34:42.099Z,12.85
2018-09-20T04:35:42.110Z,12.92
2018-09-20T04:36:42.132Z,12.89
2018-09-20T04:37:42.146Z,12.90
2018-09-20T04:38:42.164Z,12.86
2018-09-20T04:39:42.180Z,12.89
2018-09-20T04:40:42.198Z,12.86
2018-09-20T04:41:42.215Z,12.87
2018-09-20T04:42:42.233Z,12.89
2018-09-20T04:43:42.252Z,12.96
2018-09-20T04:44:42.269Z,12.85
2018-09-20T04:45:42.285Z,12.96
2018-09-20T04:46:42.303Z,12.90
2018-09-20T04:47:42.320Z,12.87
2018-09-20T04:48:42.337Z,12.90
2018-09-20T04:49:42.353Z,12.89
2018-09-20T04:50:42.371Z,12.85
2018-09-20T04:51:42.389Z,12.86
2018-09-20T04:52:42.408Z,12.93
2018-09-20T04:53:42.424Z,12.95
2018-09-20T04:54:42.444Z,12.89
2018-09-20T04:55:42.468Z,12.89
2018-09-20T04:56:42.495Z,12.90
2018-09-20T04:57:42.494Z,12.90
2018-09-20T04:58:42.510Z,12.92
2018-09-20T04:59:42.528Z,12.96
2018-09-20T05:00:42.555Z,12.93
2018-09-20T05:01:42.566Z,12.93
2018-09-20T05:02:42.583Z,13.04
2018-09-20T05:03:42.598Z,12.95
2018-09-20T05:04:42.618Z,13.00
2018-09-20T05:05:42.633Z,12.96
2018-09-20T05:06:42.655Z,12.85
2018-09-20T05:07:42.669Z,12.89
2018-09-20T05:08:42.689Z,12.86
2018-09-20T05:09:42.712Z,12.90
2018-09-20T05:10:42.721Z,12.93
2018-09-20T05:11:42.736Z,12.92
2018-09-20T05:12:42.755Z,12.93
2018-09-20T05:13:42.772Z,12.95
2018-09-20T05:14:42.791Z,12.92
2018-09-20T05:15:42.808Z,12.89
2018-09-20T05:16:42.825Z,12.90
2018-09-20T05:17:42.840Z,12.87
2018-09-20T05:18:42.859Z,12.93
2018-09-20T05:19:42.877Z,12.89
2018-09-20T05:20:42.896Z,12.86
2018-09-20T05:21:42.911Z,12.90
2018-09-20T05:22:42.931Z,12.83
2018-09-20T05:23:42.947Z,12.87
2018-09-20T05:24:42.968Z,12.82
2018-09-20T05:25:42.981Z,12.77
2018-09-20T05:26:43.000Z,12.79
2018-09-20T05:27:43.016Z,12.79
2018-09-20T05:28:43.034Z,12.85
2018-09-20T05:29:43.053Z,12.82
2018-09-20T05:30:43.068Z,12.82
2018-09-20T05:31:43.086Z,12.82
2018-09-20T05:32:43.103Z,12.85
2018-09-20T05:33:43.120Z,12.79
2018-09-20T05:34:43.139Z,12.79
2018-09-20T05:35:43.155Z,12.89
2018-09-20T05:36:43.176Z,12.87
2018-09-20T05:37:43.192Z,12.90
2018-09-20T05:38:43.210Z,12.90
2018-09-20T05:39:43.225Z,12.89
2018-09-20T05:40:43.244Z,12.86
2018-09-20T05:41:43.259Z,12.89
2018-09-20T05:42:43.280Z,12.89
2018-09-20T05:43:43.295Z,12.93
2018-09-20T05:44:43.313Z,12.87
2018-09-20T05:45:43.331Z,12.92
2018-09-20T05:46:43.346Z,12.89
2018-09-20T05:47:43.364Z,12.90
2018-09-20T05:48:43.381Z,12.95
2018-09-20T05:49:43.399Z,12.96
2018-09-20T05:50:43.427Z,12.93
2018-09-20T05:51:43.441Z,13.00
2018-09-20T05:52:43.453Z,12.97
2018-09-20T05:53:43.470Z,13.03
2018-09-20T05:54:43.486Z,13.05
2018-09-20T05:55:43.503Z,12.97
2018-09-20T05:56:43.521Z,13.00
2018-09-20T05:57:43.539Z,13.07
2018-09-20T05:58:43.555Z,13.10
2018-09-20T05:59:43.573Z,13.10
2018-09-20T06:00:43.593Z,13.10
2018-09-20T06:01:43.608Z,13.03
2018-09-20T06:02:43.628Z,13.10
2018-09-20T06:03:43.643Z,13.10
2018-09-20T06:04:43.662Z,13.08
2018-09-20T06:05:43.739Z,13.07
2018-09-20T06:06:43.696Z,13.10
2018-09-20T06:07:43.713Z,13.08
2018-09-20T06:08:43.731Z,13.11
2018-09-20T06:09:43.753Z,13.08
2018-09-20T06:10:43.767Z,13.08
2018-09-20T06:11:43.783Z,13.15
2018-09-20T06:12:43.800Z,13.11
2018-09-20T06:13:43.820Z,13.12
2018-09-20T06:14:43.835Z,13.10
2018-09-20T06:15:43.853Z,13.15
2018-09-20T06:16:43.875Z,13.05
2018-09-20T06:17:43.887Z,13.10
2018-09-20T06:18:43.906Z,13.08
2018-09-20T06:19:43.925Z,13.07
2018-09-20T06:20:43.942Z,13.07
2018-09-20T06:21:43.961Z,13.15
2018-09-20T06:22:43.980Z,13.14
2018-09-20T06:23:43.994Z,13.15
2018-09-20T06:24:44.015Z,13.10
2018-09-20T06:25:44.033Z,13.08
2018-09-20T06:26:44.045Z,13.08
2018-09-20T06:27:44.095Z,13.14
2018-09-20T06:28:44.086Z,13.08
2018-09-20T06:29:44.098Z,13.10
2018-09-20T06:30:44.119Z,13.07
2018-09-20T06:31:44.137Z,13.11
2018-09-20T06:32:44.157Z,13.17
2018-09-20T06:33:44.171Z,13.08
2018-09-20T06:34:44.225Z,13.22
2018-09-20T06:35:44.203Z,13.19
2018-09-20T06:36:44.234Z,13.22
2018-09-20T06:37:44.244Z,13.22
2018-09-20T06:38:44.258Z,13.22
2018-09-20T06:39:44.275Z,13.26
2018-09-20T06:40:44.293Z,13.20
2018-09-20T06:41:44.309Z,13.22
2018-09-20T06:42:44.330Z,13.20
2018-09-20T06:43:44.344Z,13.26
2018-09-20T06:44:44.363Z,13.20
2018-09-20T06:45:44.379Z,13.20
2018-09-20T06:46:44.399Z,13.29
2018-09-20T06:47:44.415Z,13.30
2018-09-20T06:48:44.434Z,13.32
2018-09-20T06:49:44.450Z,13.49
2018-09-20T06:50:44.471Z,13.60
2018-09-20T06:51:44.485Z,13.73
2018-09-20T06:52:44.506Z,13.84
2018-09-20T06:53:44.519Z,13.96
2018-09-20T06:54:44.540Z,13.99
2018-09-20T06:55:44.560Z,14.12
2018-09-20T06:56:44.617Z,14.22
2018-09-20T06:57:44.591Z,14.32
2018-09-20T06:58:44.608Z,14.35
2018-09-20T06:59:44.628Z,14.50
2018-09-20T07:00:44.646Z,14.47
2018-09-20T07:01:44.662Z,14.50
2018-09-20T07:02:44.685Z,14.45
2018-09-20T07:03:44.700Z,14.45
2018-09-20T07:04:44.717Z,14.60
2018-09-20T07:05:44.735Z,14.69
2018-09-20T07:06:44.752Z,14.73
2018-09-20T07:07:44.770Z,14.91
2018-09-20T07:08:44.792Z,14.91
2018-09-20T07:09:44.811Z,14.88
2018-09-20T07:10:44.824Z,14.86
2018-09-20T07:11:44.840Z,14.89
2018-09-20T07:12:44.861Z,14.95
2018-09-20T07:13:44.939Z,14.95
2018-09-20T07:14:44.897Z,14.92
2018-09-20T07:15:44.914Z,15.02
2018-09-20T07:16:44.932Z,15.03
2018-09-20T07:17:44.947Z,15.01
2018-09-20T07:18:44.966Z,15.19
2018-09-20T07:19:44.983Z,15.31
2018-09-20T07:20:45.001Z,15.31
2018-09-20T07:21:45.020Z,15.32
2018-09-20T07:22:45.041Z,15.29
2018-09-20T07:23:45.056Z,15.35
2018-09-20T07:24:45.085Z,15.35
2018-09-20T07:25:45.200Z,15.32
2018-09-20T07:26:45.110Z,15.19
2018-09-20T07:27:45.128Z,15.25
2018-09-20T07:28:45.150Z,15.16
2018-09-20T07:29:45.164Z,15.19
2018-09-20T07:30:45.187Z,15.31
2018-09-20T07:31:45.202Z,15.36
2018-09-20T07:32:45.271Z,15.43
2018-09-20T07:33:45.243Z,15.46
2018-09-20T07:34:45.254Z,15.49
2018-09-20T07:35:45.273Z,15.56
2018-09-20T07:36:45.290Z,15.64
2018-09-20T07:37:45.313Z,15.65
2018-09-20T07:38:45.326Z,15.62
2018-09-20T07:39:45.345Z,15.71
2018-09-20T07:40:45.368Z,15.65
2018-09-20T07:41:45.390Z,15.59
2018-09-20T07:42:45.399Z,15.69
2018-09-20T07:43:45.418Z,15.80
2018-09-20T07:44:45.441Z,15.82
2018-09-20T07:45:45.470Z,15.76
2018-09-20T07:46:45.475Z,15.80
2018-09-20T07:47:45.492Z,15.75
2018-09-20T07:48:45.515Z,15.76
2018-09-20T07:49:45.530Z,15.68
2018-09-20T07:50:45.547Z,15.71
2018-09-20T07:51:45.568Z,15.71
2018-09-20T07:52:45.585Z,15.74
2018-09-20T07:53:45.666Z,15.67
2018-09-20T07:54:45.621Z,15.53
2018-09-20T07:55:45.638Z,15.67
2018-09-20T07:56:45.720Z,15.53
2018-09-20T07:57:45.674Z,15.57
2018-09-20T07:58:45.701Z,15.60
2018-09-20T07:59:45.713Z,15.56
2018-09-20T08:00:45.738Z,15.60
2018-09-20T08:01:45.925Z,15.82
2018-09-20T08:02:45.768Z,15.86
2018-09-20T08:03:45.789Z,15.97
2018-09-20T08:04:45.805Z,16.01
2018-09-20T08:05:45.825Z,16.05
2018-09-20T08:06:45.844Z,16.11
2018-09-20T08:07:45.861Z,16.07
2018-09-20T08:08:45.879Z,16.07
2018-09-20T08:09:45.899Z,15.94
2018-09-20T08:10:45.920Z,15.78
2018-09-20T08:11:45.939Z,15.76
2018-09-20T08:12:46.016Z,15.76
2018-09-20T08:13:45.973Z,15.84
2018-09-20T08:14:45.990Z,16.01
2018-09-20T08:15:46.011Z,16.20
2018-09-20T08:16:46.029Z,16.33
2018-09-20T08:17:46.049Z,16.46
2018-09-20T08:18:46.066Z,16.46
2018-09-20T08:19:46.085Z,16.53
2018-09-20T08:20:46.110Z,16.56
2018-09-20T08:21:46.122Z,16.67
2018-09-20T08:22:46.141Z,16.70
2018-09-20T08:23:46.159Z,16.68
2018-09-20T08:24:46.181Z,16.82
2018-09-20T08:25:46.197Z,16.93
2018-09-20T08:26:46.217Z,17.01
2018-09-20T08:27:46.266Z,16.97
2018-09-20T08:28:46.257Z,16.98
2018-09-20T08:29:46.274Z,16.96
2018-09-20T08:30:46.293Z,16.97
2018-09-20T08:31:46.312Z,17.12
2018-09-20T08:32:46.331Z,16.76
2018-09-20T08:33:46.348Z,16.71
2018-09-20T08:34:46.374Z,16.94
2018-09-20T08:35:46.389Z,16.94
2018-09-20T08:36:46.409Z,16.82
2018-09-20T08:37:46.526Z,16.88
2018-09-20T08:38:46.445Z,17.03
2018-09-20T08:39:46.464Z,17.21
2018-09-20T08:40:46.486Z,17.16
2018-09-20T08:41:46.503Z,17.16
2018-09-20T08:42:46.523Z,17.34
2018-09-20T08:43:46.542Z,17.54
2018-09-20T08:44:46.564Z,17.43
2018-09-20T08:45:46.578Z,17.26
2018-09-20T08:46:46.602Z,17.19
2018-09-20T08:47:46.619Z,17.19
2018-09-20T08:48:46.643Z,17.31
2018-09-20T08:49:46.657Z,17.81
2018-09-20T08:50:46.676Z,17.55
2018-09-20T08:51:46.704Z,17.58
2018-09-20T08:52:46.714Z,17.51
2018-09-20T08:53:46.733Z,17.55
2018-09-20T08:54:46.756Z,17.79
2018-09-20T08:55:46.774Z,18.05
2018-09-20T08:56:46.837Z,18.23
2018-09-20T08:57:46.816Z,18.37
2018-09-20T08:58:46.834Z,18.17
2018-09-20T08:59:46.853Z,17.96
2018-09-20T09:00:46.872Z,17.77
2018-09-20T09:01:46.890Z,18.00
2018-09-20T09:02:46.915Z,17.75
2018-09-20T09:03:46.932Z,17.71
2018-09-20T09:04:46.951Z,17.46
2018-09-20T09:05:46.971Z,17.51
2018-09-20T09:06:46.989Z,17.56
2018-09-20T09:07:47.011Z,17.78
2018-09-20T09:08:47.030Z,18.29
2018-09-20T09:09:47.051Z,18.62
2018-09-20T09:10:47.069Z,18.54
2018-09-20T09:11:47.126Z,18.44
2018-09-20T09:12:47.110Z,18.45
2018-09-20T09:13:47.129Z,18.72
2018-09-20T09:14:47.148Z,18.73
2018-09-20T09:15:47.168Z,18.85
2018-09-20T09:16:47.190Z,18.90
2018-09-20T09:17:47.209Z,18.73
2018-09-20T09:18:47.227Z,18.20
2018-09-20T09:19:47.248Z,17.78
2018-09-20T09:20:47.276Z,18.10
2018-09-20T09:21:47.289Z,18.48
2018-09-20T09:22:47.307Z,18.18
2018-09-20T09:23:47.329Z,18.20
2018-09-20T09:24:47.349Z,18.50
2018-09-20T09:25:47.370Z,18.62
2018-09-20T09:26:47.388Z,18.99
2018-09-20T09:27:47.410Z,18.94
2018-09-20T09:28:47.429Z,19.00
2018-09-20T09:29:47.447Z,18.82
2018-09-20T09:30:47.476Z,18.52
2018-09-20T09:31:47.489Z,18.48
2018-09-20T09:32:47.509Z,18.54
2018-09-20T09:33:47.527Z,18.58
2018-09-20T09:34:47.548Z,18.23
2018-09-20T09:35:47.568Z,18.33
2018-09-20T09:36:47.591Z,18.42
2018-09-20T09:37:47.614Z,18.73
2018-09-20T09:38:47.629Z,19.16
2018-09-20T09:39:47.650Z,19.43
2018-09-20T09:40:47.671Z,19.13
2018-09-20T09:41:47.689Z,19.33
2018-09-20T09:42:47.711Z,19.44
2018-09-20T09:43:47.731Z,19.36
2018-09-20T09:44:47.752Z,19.19
2018-09-20T09:45:47.774Z,18.82
2018-09-20T09:46:47.796Z,18.57
2018-09-20T09:47:47.814Z,18.85
2018-09-20T09:48:47.840Z,19.07
2018-09-20T09:49:47.855Z,19.39
2018-09-20T09:50:47.877Z,19.63
2018-09-20T09:51:47.938Z,19.69
2018-09-20T09:52:47.918Z,19.33
2018-09-20T09:53:47.938Z,19.22
2018-09-20T09:54:48.082Z,19.56
2018-09-20T09:55:47.980Z,20.03
2018-09-20T09:56:48.003Z,20.43
2018-09-20T09:57:48.024Z,19.61
2018-09-20T09:58:48.048Z,19.65
2018-09-20T09:59:48.081Z,19.36
2018-09-20T10:00:48.086Z,19.78
2018-09-20T10:01:48.146Z,19.84
2018-09-20T10:02:48.129Z,19.81
2018-09-20T10:03:48.150Z,20.14
2018-09-20T10:04:48.173Z,20.28
2018-09-20T10:05:48.192Z,20.16
2018-09-20T10:06:48.268Z,20.06
2018-09-20T10:07:48.236Z,19.98
2018-09-20T10:08:48.257Z,19.88
2018-09-20T10:09:48.278Z,19.77
2018-09-20T10:10:48.303Z,19.02
2018-09-20T10:11:48.321Z,19.21
2018-09-20T10:12:48.345Z,19.16
2018-09-20T10:13:48.436Z,19.54
2018-09-20T10:14:48.388Z,19.58
2018-09-20T10:15:48.405Z,19.73
2018-09-20T10:16:48.429Z,19.83
2018-09-20T10:17:48.449Z,20.16
2018-09-20T10:18:48.470Z,19.36
2018-09-20T10:19:48.521Z,19.69
2018-09-20T10:20:48.513Z,19.80
2018-09-20T10:21:48.535Z,20.17
2018-09-20T10:22:48.558Z,19.80
2018-09-20T10:23:48.647Z,20.26
2018-09-20T10:24:48.599Z,20.36
2018-09-20T10:25:48.622Z,20.28
2018-09-20T10:26:48.644Z,20.28
2018-09-20T10:27:48.668Z,20.03
2018-09-20T10:28:48.688Z,20.11
2018-09-20T10:29:48.708Z,20.82
2018-09-20T10:30:48.733Z,20.55
2018-09-20T10:31:48.751Z,20.26
2018-09-20T10:32:48.775Z,19.81
2018-09-20T10:33:48.797Z,19.78
2018-09-20T10:34:48.818Z,20.17
2018-09-20T10:35:48.840Z,20.23
2018-09-20T10:36:48.865Z,20.17
2018-09-20T10:37:48.884Z,20.21
2018-09-20T10:38:48.906Z,20.24
2018-09-20T10:39:48.931Z,21.03
2018-09-20T10:40:48.951Z,21.04
2018-09-20T10:41:48.971Z,20.91
2018-09-20T10:42:48.995Z,21.01
2018-09-20T10:43:49.015Z,21.14
2018-09-20T10:44:49.041Z,21.28
2018-09-20T10:45:49.060Z,20.82
2018-09-20T10:46:49.080Z,20.84
2018-09-20T10:47:49.107Z,21.13
2018-09-20T10:48:49.128Z,21.46
2018-09-20T10:49:49.149Z,21.19
2018-09-20T10:50:49.173Z,21.31
2018-09-20T10:51:49.193Z,20.74
2018-09-20T10:52:49.218Z,20.99
2018-09-20T10:53:49.239Z,21.12
2018-09-20T10:54:49.266Z,21.16
2018-09-20T10:55:49.289Z,20.89
2018-09-20T10:56:49.308Z,20.92
2018-09-20T10:57:49.430Z,21.09
2018-09-20T10:58:49.353Z,20.98
2018-09-20T10:59:49.377Z,21.04
2018-09-20T11:00:49.401Z,21.17
2018-09-20T11:01:49.420Z,20.95
2018-09-20T11:02:49.466Z,21.29
2018-09-20T11:03:49.467Z,21.37
2018-09-20T11:04:49.489Z,21.59
2018-09-20T11:05:49.518Z,22.12
2018-09-20T11:06:49.535Z,21.38
2018-09-20T11:07:49.557Z,21.62
2018-09-20T11:08:49.580Z,22.09
2018-09-20T11:09:49.604Z,22.10
2018-09-20T11:10:49.673Z,22.24
2018-09-20T11:11:49.651Z,21.92
2018-09-20T11:12:49.674Z,20.98
2018-09-20T11:13:49.697Z,21.32
2018-09-20T11:14:49.721Z,21.59
2018-09-20T11:15:49.744Z,21.88
2018-09-20T11:16:49.766Z,22.31
2018-09-20T11:17:49.791Z,22.67
2018-09-20T11:18:49.815Z,22.49
2018-09-20T11:19:49.840Z,22.70
2018-09-20T11:20:49.861Z,22.80
2018-09-20T11:21:49.886Z,22.80
2018-09-20T11:22:49.912Z,22.85
2018-09-20T11:23:49.935Z,22.97
2018-09-20T11:24:49.958Z,22.65
2018-09-20T11:25:50.113Z,21.91
2018-09-20T11:26:50.023Z,22.07
2018-09-20T11:27:50.031Z,21.80
2018-09-20T11:28:50.052Z,22.22
2018-09-20T11:29:50.078Z,22.51
2018-09-20T11:30:50.100Z,22.72
2018-09-20T11:31:50.126Z,21.17
2018-09-20T11:32:50.149Z,21.40
2018-09-20T11:33:50.173Z,21.34
2018-09-20T11:34:50.195Z,21.92
2018-09-20T11:35:50.220Z,21.46
2018-09-20T11:36:50.245Z,21.68
2018-09-20T11:37:50.270Z,21.19
2018-09-20T11:38:50.291Z,20.94
2018-09-20T11:39:50.325Z,20.39
2018-09-20T11:40:50.343Z,20.76
2018-09-20T11:41:50.366Z,20.79
2018-09-20T11:42:50.388Z,21.24
2018-09-20T11:43:50.414Z,21.17
2018-09-20T11:44:50.436Z,21.47
2018-09-20T11:45:50.460Z,21.68
2018-09-20T11:46:50.482Z,21.34
2018-09-20T11:47:50.514Z,21.14
2018-09-20T11:48:50.530Z,21.54
2018-09-20T11:49:50.556Z,21.79
2018-09-20T11:50:50.578Z,22.10
2018-09-20T11:51:50.601Z,21.38
2018-09-20T11:52:50.626Z,21.12
2018-09-20T11:53:50.648Z,21.04
2018-09-20T11:54:50.673Z,21.69
2018-09-20T11:55:50.696Z,22.28
2018-09-20T11:56:50.721Z,22.88
2018-09-20T11:57:50.743Z,23.20
2018-09-20T11:58:50.767Z,22.98
2018-09-20T11:59:50.791Z,22.64
2018-09-20T12:00:50.817Z,22.64
2018-09-20T12:01:50.893Z,22.15
2018-09-20T12:02:50.865Z,22.12
2018-09-20T12:03:50.889Z,21.71
2018-09-20T12:04:50.911Z,21.96
2018-09-20T12:05:50.934Z,21.65
2018-09-20T12:06:50.960Z,21.86
2018-09-20T12:07:50.985Z,21.91
2018-09-20T12:08:51.008Z,21.65
2018-09-20T12:09:51.033Z,22.28
2018-09-20T12:10:51.057Z,22.37
2018-09-20T12:11:51.085Z,22.09
2018-09-20T12:12:51.105Z,22.35
2018-09-20T12:13:51.129Z,21.67
2018-09-20T12:14:51.156Z,21.42
2018-09-20T12:15:51.179Z,21.90
2018-09-20T12:16:51.203Z,21.90
2018-09-20T12:17:51.226Z,22.18
2018-09-20T12:18:51.251Z,21.92
2018-09-20T12:19:51.286Z,21.67
2018-09-20T12:20:51.299Z,21.94
2018-09-20T12:21:51.324Z,22.40
2018-09-20T12:22:51.347Z,22.27
2018-09-20T12:23:51.377Z,23.00
2018-09-20T12:24:51.398Z,23.39
2018-09-20T12:25:51.458Z,23.07
2018-09-20T12:26:51.444Z,23.20
2018-09-20T12:27:51.470Z,22.17
2018-09-20T12:28:51.496Z,22.31
2018-09-20T12:29:51.517Z,22.67
2018-09-20T12:30:51.543Z,22.64
2018-09-20T12:31:51.642Z,22.95
2018-09-20T12:32:51.658Z,23.02
2018-09-20T12:33:51.618Z,23.07
2018-09-20T12:34:51.641Z,23.33
2018-09-20T12:35:51.723Z,23.65
2018-09-20T12:36:51.692Z,22.64
2018-09-20T12:37:51.716Z,22.70
2018-09-20T12:38:51.860Z,22.65
2018-09-20T12:39:51.767Z,22.46
2018-09-20T12:40:51.791Z,21.77
2018-09-20T12:41:51.815Z,22.15
2018-09-20T12:42:51.925Z,21.84
2018-09-20T12:43:51.863Z,21.91
2018-09-20T12:44:51.890Z,22.52
2018-09-20T12:45:51.914Z,22.52
2018-09-20T12:46:51.938Z,22.45
2018-09-20T12:47:51.963Z,22.86
2018-09-20T12:48:51.990Z,23.36
2018-09-20T12:49:52.013Z,22.67
2018-09-20T12:50:52.043Z,22.95
2018-09-20T12:51:52.064Z,22.72
2018-09-20T12:52:52.090Z,22.21