createdAt,value
2019-03-19T00:01:02.855Z,2.60
2019-03-19T00:03:34.947Z,2.87
2019-03-19T00:06:05.298Z,3.12
2019-03-19T00:08:36.066Z,3.17
2019-03-19T00:11:06.274Z,3.52
2019-03-19T00:13:36.760Z,3.17
2019-03-19T00:16:06.672Z,3.12
2019-03-19T00:18:37.307Z,4.00
2019-03-19T00:21:06.690Z,3.12
2019-03-19T00:23:35.994Z,2.90
2019-03-19T00:26:06.444Z,3.17
2019-03-19T00:28:38.908Z,2.95
2019-03-19T00:31:08.626Z,3.15
2019-03-19T00:33:39.923Z,3.35
2019-03-19T00:36:11.526Z,3.20
2019-03-19T00:38:41.668Z,3.00
2019-03-19T00:41:10.814Z,3.30
2019-03-19T00:43:40.446Z,3.25
2019-03-19T00:46:09.801Z,3.20
2019-03-19T00:48:39.541Z,3.23
2019-03-19T00:51:09.074Z,3.43
2019-03-19T00:53:38.736Z,3.45
2019-03-19T00:56:08.270Z,3.35
2019-03-19T00:58:38.260Z,3.12
2019-03-19T01:01:09.399Z,3.45
2019-03-19T01:03:39.327Z,3.37
2019-03-19T01:06:09.888Z,3.45
2019-03-19T01:08:39.272Z,3.92
2019-03-19T01:11:09.155Z,3.67
2019-03-19T01:13:38.917Z,3.70
2019-03-19T01:16:08.353Z,3.73
2019-03-19T01:18:37.558Z,3.95
2019-03-19T01:21:07.100Z,4.00
2019-03-19T01:23:37.330Z,3.83
2019-03-19T01:26:07.764Z,4.17
2019-03-19T01:28:40.031Z,3.50
2019-03-19T01:31:10.001Z,3.92
2019-03-19T01:33:39.036Z,3.70
2019-03-19T01:36:08.254Z,3.55
2019-03-19T01:38:38.617Z,3.72
2019-03-19T01:41:08.801Z,3.50
2019-03-19T01:43:39.681Z,3.67
2019-03-19T01:46:11.002Z,3.58
2019-03-19T01:48:40.855Z,3.95
2019-03-19T01:51:10.093Z,3.85
2019-03-19T01:53:39.557Z,4.10
2019-03-19T01:56:08.862Z,3.60
2019-03-19T01:58:38.852Z,3.58
2019-03-19T02:01:08.408Z,3.25
2019-03-19T02:03:37.854Z,3.55
2019-03-19T02:06:07.555Z,3.60
2019-03-19T02:08:37.464Z,3.95
2019-03-19T02:11:07.535Z,3.60
2019-03-19T02:13:38.810Z,3.50
2019-03-19T02:16:08.626Z,3.47
2019-03-19T02:18:38.626Z,3.60
2019-03-19T02:21:07.699Z,3.72
2019-03-19T02:23:37.348Z,3.45
2019-03-19T02:26:15.916Z,3.47
2019-03-19T02:28:38.396Z,3.70
2019-03-19T02:31:08.542Z,3.50
2019-03-19T02:33:38.514Z,3.80
2019-03-19T02:36:08.161Z,3.30
2019-03-19T02:38:38.015Z,3.20
2019-03-19T02:41:07.380Z,3.33
2019-03-19T02:43:36.492Z,3.20
2019-03-19T02:46:07.062Z,3.10
2019-03-19T02:48:36.349Z,3.60
2019-03-19T02:51:06.463Z,3.47
2019-03-19T02:53:38.670Z,3.37
2019-03-19T02:56:08.528Z,3.60
2019-03-19T02:58:38.047Z,3.22
2019-03-19T03:01:08.065Z,3.30
2019-03-19T03:03:37.722Z,3.10
2019-03-19T03:06:07.742Z,3.27
2019-03-19T03:08:37.007Z,3.50
2019-03-19T03:11:06.491Z,3.60
2019-03-19T03:13:35.659Z,3.12
2019-03-19T03:16:05.441Z,3.30
2019-03-19T03:18:36.360Z,3.20
2019-03-19T03:21:05.871Z,3.10
2019-03-19T03:23:35.343Z,2.87
2019-03-19T03:26:04.930Z,3.30
2019-03-19T03:28:34.989Z,3.25
2019-03-19T03:31:04.258Z,3.17
2019-03-19T03:33:33.570Z,3.08
2019-03-19T03:36:03.039Z,3.50
2019-03-19T03:38:33.176Z,3.27
2019-03-19T03:41:03.140Z,3.20
2019-03-19T03:43:33.453Z,3.10
2019-03-19T03:46:02.908Z,3.60
2019-03-19T03:48:39.883Z,3.30
2019-03-19T03:51:08.958Z,3.87
2019-03-19T03:53:39.976Z,3.60
2019-03-19T03:56:09.179Z,3.80
2019-03-19T03:58:39.057Z,3.70
2019-03-19T04:01:11.902Z,3.80
2019-03-19T04:03:41.961Z,3.80
2019-03-19T04:06:11.322Z,4.20
2019-03-19T04:08:41.339Z,3.75
2019-03-19T04:11:10.571Z,3.90
2019-03-19T04:13:39.719Z,4.47
2019-03-19T04:16:13.722Z,4.37
2019-03-19T04:18:43.920Z,4.67
2019-03-19T04:21:13.728Z,4.90
2019-03-19T04:23:43.557Z,4.90
2019-03-19T04:26:15.316Z,4.60
2019-03-19T04:28:45.737Z,4.70
2019-03-19T04:31:15.716Z,4.90
2019-03-19T04:33:45.265Z,5.03
2019-03-19T04:36:21.298Z,5.03
2019-03-19T04:38:50.938Z,4.83
2019-03-19T04:41:23.660Z,4.70
2019-03-19T04:43:56.031Z,5.53
2019-03-19T04:46:28.407Z,5.05
2019-03-19T04:48:57.836Z,5.33
2019-03-19T04:51:28.795Z,5.37
2019-03-19T04:54:02.746Z,5.50
2019-03-19T04:56:37.751Z,5.10
2019-03-19T04:59:13.422Z,6.08
2019-03-19T05:01:45.666Z,6.58
2019-03-19T05:04:25.869Z,6.72
2019-03-19T05:07:00.235Z,6.53
2019-03-19T05:09:32.103Z,6.07
2019-03-19T05:12:08.364Z,6.37
2019-03-19T05:14:39.121Z,6.75
2019-03-19T05:17:25.133Z,6.58
2019-03-19T05:19:56.884Z,6.20
2019-03-19T05:22:30.507Z,6.35
2019-03-19T05:25:03.373Z,6.70
2019-03-19T05:27:39.283Z,6.25
2019-03-19T05:30:13.503Z,6.00
2019-03-19T05:32:44.919Z,6.50
2019-03-19T05:35:20.625Z,6.78
2019-03-19T05:37:56.864Z,7.50
2019-03-19T05:40:36.688Z,6.90
2019-03-19T05:43:18.521Z,6.62
2019-03-19T05:48:30.030Z,7.03
2019-03-19T05:51:04.689Z,7.55
2019-03-19T05:53:42.400Z,7.58
2019-03-19T05:56:11.614Z,7.40
2019-03-19T05:58:41.977Z,7.70
2019-03-19T06:01:14.502Z,8.30
2019-03-19T06:03:57.211Z,7.60
2019-03-19T06:06:30.712Z,7.40
2019-03-19T06:09:02.777Z,7.62
2019-03-19T06:11:37.782Z,7.70
2019-03-19T06:14:13.199Z,8.13
2019-03-19T06:16:44.242Z,8.05
2019-03-19T06:19:15.964Z,8.43
2019-03-19T06:21:51.030Z,8.03
2019-03-19T06:24:23.250Z,8.57
2019-03-19T06:26:56.244Z,6.50
2019-03-19T06:29:31.282Z,8.10
2019-03-19T06:32:06.048Z,7.57
2019-03-19T06:34:36.816Z,8.20
2019-03-19T06:37:18.739Z,7.83
2019-03-19T06:39:45.788Z,8.18
2019-03-19T06:42:16.152Z,7.47
2019-03-19T06:44:48.276Z,8.33
2019-03-19T06:47:17.825Z,8.60
2019-03-19T06:49:49.922Z,7.00
2019-03-19T06:52:19.489Z,6.90
2019-03-19T07:02:14.610Z,6.90
2019-03-19T07:04:47.821Z,7.00
2019-03-19T07:10:19.690Z,7.40
2019-03-19T07:13:41.024Z,6.77
2019-03-19T07:15:25.808Z,7.33
2019-03-19T07:26:22.350Z,6.43
2019-03-19T07:29:02.391Z,7.03
2019-03-19T07:31:31.622Z,8.60
2019-03-19T07:34:01.033Z,7.90
2019-03-19T07:36:31.524Z,8.13
2019-03-19T07:39:01.079Z,8.00
2019-03-19T07:41:55.611Z,7.23
2019-03-19T07:44:27.614Z,6.97
2019-03-19T07:46:57.242Z,7.20
2019-03-19T07:49:26.389Z,7.47
2019-03-19T07:51:56.218Z,8.13
2019-03-19T07:54:58.379Z,8.10
2019-03-19T07:57:29.563Z,9.03
2019-03-19T08:00:04.077Z,9.03
2019-03-19T08:02:39.558Z,9.35
2019-03-19T08:05:10.191Z,9.20
2019-03-19T08:07:55.559Z,9.00
2019-03-19T08:10:27.763Z,8.00
2019-03-19T08:13:03.144Z,7.92
2019-03-19T08:15:36.227Z,8.15
2019-03-19T08:18:07.382Z,8.28
2019-03-19T08:20:39.779Z,8.10
2019-03-19T08:23:11.492Z,8.93
2019-03-19T08:25:43.360Z,8.18
2019-03-19T08:28:13.678Z,8.50
2019-03-19T08:30:43.915Z,8.33
2019-03-19T08:33:16.101Z,8.55
2019-03-19T08:35:51.692Z,8.33
2019-03-19T08:38:23.397Z,8.95
2019-03-19T08:40:56.053Z,9.88
2019-03-19T08:43:32.109Z,9.65
2019-03-19T08:46:02.534Z,8.55
2019-03-19T08:48:34.362Z,8.00
2019-03-19T08:51:31.716Z,9.03
2019-03-19T08:57:44.369Z,9.18
2019-03-19T09:00:28.490Z,8.78
2019-03-19T09:02:58.188Z,9.20
2019-03-19T09:05:28.543Z,8.20
2019-03-19T09:07:58.097Z,7.70
2019-03-19T09:10:28.654Z,8.00
2019-03-19T09:13:02.244Z,8.00
2019-03-19T09:15:31.718Z,8.08
2019-03-19T09:18:01.873Z,7.08
2019-03-19T09:20:36.602Z,8.25
2019-03-19T09:23:06.722Z,7.30
2019-03-19T09:25:39.909Z,7.87
2019-03-19T09:28:11.991Z,7.65
2019-03-19T09:30:42.290Z,7.20
2019-03-19T09:33:11.954Z,6.72
2019-03-19T09:35:45.373Z,6.60
2019-03-19T09:41:07.277Z,6.03
2019-03-19T09:50:33.852Z,6.70
2019-03-19T09:53:03.261Z,6.05
2019-03-19T09:55:33.491Z,6.20
2019-03-19T09:58:03.256Z,5.80
2019-03-19T10:00:32.593Z,6.30
2019-03-19T10:03:01.951Z,6.22
2019-03-19T10:05:32.407Z,6.37
2019-03-19T10:08:01.901Z,5.97
2019-03-19T10:10:35.354Z,6.42
2019-03-19T10:15:46.285Z,6.17
2019-03-19T10:18:16.099Z,4.50
2019-03-19T10:20:47.430Z,4.40
2019-03-19T10:23:18.409Z,3.72
2019-03-19T10:26:21.668Z,5.70
2019-03-19T10:28:49.753Z,6.50
2019-03-19T10:31:27.103Z,5.50
2019-03-19T10:34:19.606Z,4.50
2019-03-19T10:36:49.666Z,4.92
2019-03-19T10:39:30.701Z,5.05
2019-03-19T10:42:09.039Z,3.90
2019-03-19T10:44:38.812Z,5.15
2019-03-19T10:47:12.131Z,5.37
2019-03-19T10:49:42.491Z,5.22
2019-03-19T10:52:16.527Z,5.30
2019-03-19T10:54:59.574Z,6.42
2019-03-19T10:57:31.424Z,6.60
2019-03-19T11:02:44.165Z,4.80
2019-03-19T11:05:23.954Z,5.13
2019-03-19T11:08:06.687Z,4.40
2019-03-19T11:10:37.956Z,3.47
2019-03-19T11:13:10.563Z,2.60
2019-03-19T11:15:44.424Z,2.20
2019-03-19T11:18:14.690Z,2.50
2019-03-19T11:20:47.170Z,1.63
2019-03-19T11:23:26.208Z,2.40
2019-03-19T11:25:56.258Z,2.50
2019-03-19T11:28:26.596Z,2.67
2019-03-19T11:30:58.951Z,2.87
2019-03-19T11:33:29.368Z,3.83
2019-03-19T11:36:03.143Z,3.40
2019-03-19T11:43:32.072Z,4.50
2019-03-19T11:46:02.324Z,4.90
2019-03-19T11:48:43.892Z,4.30
2019-03-19T13:55:15.931Z,3.47
2019-03-19T13:57:47.011Z,3.07
2019-03-19T14:00:19.812Z,3.00
2019-03-19T14:02:51.126Z,3.60
2019-03-19T14:05:21.637Z,3.50
2019-03-19T14:08:13.994Z,3.13
2019-03-19T14:10:56.433Z,3.57
2019-03-19T14:13:31.207Z,2.83
2019-03-19T14:16:06.013Z,2.97
2019-03-19T14:25:12.312Z,2.97
2019-03-19T14:27:47.403Z,3.37
2019-03-19T14:30:45.674Z,3.30
2019-03-19T14:37:12.261Z,3.17
2019-03-19T14:39:41.067Z,3.40
2019-03-19T14:42:35.278Z,3.47
2019-03-19T14:45:10.092Z,3.20
2019-03-19T14:48:28.122Z,3.00
2019-03-19T14:51:49.473Z,3.60
2019-03-19T14:54:40.415Z,2.87
2019-03-19T15:00:57.359Z,3.50
2019-03-19T15:03:32.991Z,3.20
2019-03-19T15:06:12.404Z,3.57
2019-03-19T15:15:06.313Z,3.60
2019-03-19T16:20:40.892Z,3.57
2019-03-19T16:23:11.503Z,4.10
2019-03-19T16:25:43.688Z,3.60
2019-03-19T16:28:13.470Z,3.20
2019-03-19T16:30:44.508Z,3.60
2019-03-19T16:33:14.501Z,3.77
2019-03-19T16:35:44.824Z,3.63
2019-03-19T16:38:15.773Z,4.40
2019-03-19T16:40:46.039Z,3.20
2019-03-19T16:43:17.763Z,4.50
2019-03-19T16:45:54.861Z,4.90
2019-03-19T16:48:50.240Z,3.70
2019-03-19T16:51:22.175Z,4.37
2019-03-19T16:53:53.444Z,3.53
2019-03-19T16:56:24.567Z,4.10
2019-03-19T16:58:55.991Z,4.13
2019-03-19T17:01:27.136Z,3.60
2019-03-19T17:03:56.539Z,3.67
2019-03-19T17:06:27.036Z,4.10
2019-03-19T17:08:59.436Z,4.43
2019-03-19T17:11:29.000Z,4.03
2019-03-19T17:14:00.117Z,3.47
2019-03-19T17:16:33.154Z,3.77
2019-03-19T17:19:05.179Z,3.83
2019-03-19T17:22:02.115Z,4.03
2019-03-19T17:24:34.933Z,3.70
2019-03-19T17:27:08.206Z,4.13
2019-03-19T17:29:41.982Z,3.70
2019-03-19T18:43:44.870Z,3.13
2019-03-19T18:46:16.464Z,3.77
2019-03-19T18:48:50.353Z,3.40
2019-03-19T18:51:23.038Z,3.97
2019-03-19T18:53:54.495Z,4.67
2019-03-19T18:56:23.949Z,3.47
2019-03-19T18:58:59.523Z,3.70
2019-03-19T19:01:29.330Z,3.10
2019-03-19T19:04:00.702Z,3.10
2019-03-19T19:06:34.719Z,3.40
2019-03-19T19:09:09.387Z,3.60
2019-03-19T19:11:42.646Z,3.43
2019-03-19T19:14:14.331Z,3.43
2019-03-19T19:16:46.034Z,4.77
2019-03-19T19:19:17.885Z,3.73
2019-03-19T19:21:51.800Z,3.70
2019-03-19T19:24:26.378Z,3.57
2019-03-19T19:26:59.242Z,3.20
2019-03-19T19:29:28.773Z,3.63
2019-03-19T19:31:59.389Z,3.70
2019-03-19T19:34:31.078Z,3.67
2019-03-19T19:37:03.578Z,3.67
2019-03-19T19:39:34.946Z,3.63
2019-03-19T19:42:07.371Z,3.37
2019-03-19T19:44:37.505Z,3.10
2019-03-19T19:47:10.662Z,3.63
2019-03-19T19:49:44.974Z,3.27
2019-03-19T20:13:50.663Z,4.77
2019-03-19T20:16:24.005Z,4.20
2019-03-19T20:18:54.050Z,4.80
2019-03-19T20:21:25.833Z,4.43
2019-03-19T20:23:55.866Z,4.83
2019-03-19T20:26:25.664Z,5.00
2019-03-19T20:28:57.448Z,5.70
2019-03-19T20:31:30.272Z,5.20
2019-03-19T20:34:00.044Z,6.05
2019-03-19T20:36:32.999Z,5.87
2019-03-19T20:39:07.247Z,5.80
2019-03-19T20:41:37.978Z,5.72
2019-03-19T20:44:09.466Z,6.05
2019-03-19T20:46:40.687Z,5.17
2019-03-19T20:49:10.520Z,5.10
2019-03-19T20:51:40.611Z,4.90
2019-03-19T20:54:12.483Z,4.80
2019-03-19T20:56:42.586Z,4.40
2019-03-19T20:59:12.466Z,6.10
2019-03-19T21:01:42.418Z,5.25
2019-03-19T21:04:13.152Z,5.30
2019-03-19T21:06:42.587Z,5.37
2019-03-19T21:09:12.986Z,4.45
2019-03-19T21:11:45.977Z,4.12
2019-03-19T21:14:16.929Z,4.30
2019-03-19T21:16:46.689Z,4.83
2019-03-19T21:19:17.990Z,4.42
2019-03-19T21:21:47.518Z,4.37
2019-03-19T21:24:16.653Z,5.33
2019-03-19T21:26:46.474Z,4.47
2019-03-19T21:29:16.263Z,5.08
2019-03-19T21:31:47.360Z,4.33
2019-03-19T21:34:23.158Z,4.83
2019-03-19T21:36:54.960Z,4.30
2019-03-19T21:39:24.071Z,4.62
2019-03-19T21:41:53.645Z,4.37
2019-03-19T21:44:28.210Z,4.10
2019-03-19T21:47:41.890Z,4.50
2019-03-19T21:50:48.670Z,4.47
2019-03-19T21:53:27.190Z,4.40
2019-03-19T21:58:51.177Z,5.08
2019-03-19T22:01:36.657Z,4.47
2019-03-19T22:04:19.770Z,4.40
2019-03-19T22:06:54.457Z,4.07
2019-03-19T22:09:27.962Z,4.60
2019-03-19T22:12:20.677Z,4.85
2019-03-19T22:14:53.369Z,5.10
2019-03-19T22:17:23.851Z,4.28
2019-03-19T22:19:53.946Z,4.05
2019-03-19T22:22:23.536Z,4.45
2019-03-19T22:24:53.213Z,4.92
2019-03-19T22:27:29.000Z,4.80
2019-03-19T22:29:58.822Z,5.10
2019-03-19T22:32:37.490Z,5.95
2019-03-19T22:35:07.375Z,5.30
2019-03-19T22:37:36.970Z,5.55
2019-03-19T22:40:07.949Z,5.85
2019-03-19T22:42:39.759Z,5.75
2019-03-19T22:45:12.561Z,6.95
2019-03-19T22:47:41.619Z,6.28
2019-03-19T22:50:12.750Z,5.90
2019-03-19T22:52:42.249Z,6.35
2019-03-19T22:55:11.848Z,5.87
2019-03-19T22:57:42.665Z,6.80
2019-03-19T23:00:17.979Z,7.50
2019-03-19T23:02:47.735Z,7.62
2019-03-19T23:05:20.859Z,7.58
2019-03-19T23:07:52.618Z,7.17
2019-03-19T23:10:21.791Z,7.42
2019-03-19T23:12:51.900Z,7.22
2019-03-19T23:15:21.707Z,7.20
2019-03-19T23:17:52.310Z,7.78
2019-03-19T23:20:22.266Z,7.95
2019-03-19T23:22:51.662Z,8.73
2019-03-19T23:25:24.523Z,7.60
2019-03-19T23:27:53.955Z,8.35
2019-03-19T23:30:23.504Z,8.20
2019-03-19T23:32:53.620Z,8.43
2019-03-19T23:35:23.143Z,8.98
2019-03-19T23:52:46.341Z,7.27
2019-03-19T23:55:15.803Z,7.90
2019-03-19T23:57:44.960Z,7.63
