createdAt,value
2019-01-16T00:01:26.423Z,10.10
2019-01-16T00:04:21.131Z,10.20
2019-01-16T00:07:13.505Z,10.10
2019-01-16T00:09:56.868Z,10.20
2019-01-16T00:12:33.652Z,10.10
2019-01-16T00:15:21.213Z,10.10
2019-01-16T00:18:17.082Z,10.10
2019-01-16T00:20:56.953Z,10.10
2019-01-16T00:23:48.420Z,10.10
2019-01-16T00:26:39.953Z,10.10
2019-01-16T00:29:36.642Z,10.10
2019-01-16T00:32:23.371Z,10.10
2019-01-16T00:35:21.356Z,10.10
2019-01-16T00:38:12.929Z,10.10
2019-01-16T00:41:19.985Z,10.10
2019-01-16T00:44:17.597Z,10.10
2019-01-16T00:47:04.857Z,10.10
2019-01-16T00:49:56.277Z,10.10
2019-01-16T00:52:43.792Z,10.10
2019-01-16T00:55:31.470Z,10.10
2019-01-16T00:58:23.232Z,10.10
2019-01-16T01:01:10.979Z,10.10
2019-01-16T01:04:06.099Z,10.10
2019-01-16T01:07:04.221Z,10.10
2019-01-16T01:09:43.588Z,10.10
2019-01-16T01:12:30.889Z,10.10
2019-01-16T01:15:25.877Z,10.10
2019-01-16T01:18:12.729Z,10.10
2019-01-16T01:21:02.200Z,10.10
2019-01-16T01:23:49.464Z,10.10
2019-01-16T01:26:31.150Z,10.10
2019-01-16T01:29:26.641Z,10.10
2019-01-16T01:32:33.635Z,10.10
2019-01-16T01:35:20.951Z,10.10
2019-01-16T01:38:23.688Z,10.10
2019-01-16T01:41:18.424Z,10.10
2019-01-16T01:44:15.904Z,10.10
2019-01-16T01:47:10.529Z,10.10
2019-01-16T01:50:01.257Z,10.10
2019-01-16T01:52:56.132Z,10.10
2019-01-16T01:55:32.767Z,10.10
2019-01-16T01:58:20.066Z,10.10
2019-01-16T02:01:14.373Z,10.10
2019-01-16T02:03:55.033Z,10.10
2019-01-16T02:06:42.245Z,10.10
2019-01-16T02:09:26.673Z,10.10
2019-01-16T02:12:14.224Z,10.10
2019-01-16T02:15:01.841Z,10.10
2019-01-16T02:17:49.725Z,10.10
2019-01-16T02:20:50.849Z,10.10
2019-01-16T02:23:33.759Z,10.10
2019-01-16T02:26:15.207Z,10.10
2019-01-16T02:28:56.800Z,10.10
2019-01-16T02:31:39.837Z,10.10
2019-01-16T02:34:27.290Z,10.10
2019-01-16T02:37:15.946Z,10.10
2019-01-16T02:40:00.798Z,10.10
2019-01-16T02:43:01.749Z,10.10
2019-01-16T02:45:42.904Z,10.10
2019-01-16T02:48:28.013Z,10.10
2019-01-16T02:51:23.413Z,10.10
2019-01-16T02:54:34.668Z,10.10
2019-01-16T02:57:17.736Z,10.10
2019-01-16T03:00:15.336Z,10.10
2019-01-16T03:02:56.066Z,10.10
2019-01-16T03:05:46.404Z,10.10
2019-01-16T03:08:34.008Z,10.10
2019-01-16T03:11:22.645Z,10.10
2019-01-16T03:14:01.883Z,10.10
2019-01-16T03:16:53.640Z,10.10
2019-01-16T03:20:00.516Z,10.10
2019-01-16T03:22:49.173Z,10.10
2019-01-16T03:25:36.189Z,10.10
2019-01-16T03:28:33.925Z,10.10
2019-01-16T03:31:19.523Z,10.10
2019-01-16T03:34:15.557Z,10.10
2019-01-16T03:37:19.462Z,10.10
2019-01-16T03:40:11.331Z,10.10
2019-01-16T03:42:51.071Z,10.10
2019-01-16T03:45:33.929Z,10.10
2019-01-16T03:48:23.674Z,10.10
2019-01-16T03:51:19.561Z,10.10
2019-01-16T03:54:03.533Z,10.10
2019-01-16T03:56:51.070Z,10.10
2019-01-16T03:59:33.928Z,10.10
2019-01-16T04:02:22.556Z,10.10
2019-01-16T04:05:11.209Z,10.10
2019-01-16T04:08:03.645Z,10.10
2019-01-16T04:11:00.784Z,10.10
2019-01-16T04:13:48.070Z,10.10
2019-01-16T04:16:43.890Z,10.10
2019-01-16T04:19:35.306Z,10.10
2019-01-16T04:22:22.637Z,10.10
2019-01-16T04:25:17.385Z,10.10
2019-01-16T04:28:05.132Z,10.10
2019-01-16T04:31:08.964Z,10.10
2019-01-16T04:33:56.129Z,10.10
2019-01-16T04:36:50.639Z,10.10
2019-01-16T04:39:35.478Z,10.10
2019-01-16T04:42:27.017Z,10.10
2019-01-16T04:45:14.491Z,10.10
2019-01-16T04:47:52.653Z,10.10
2019-01-16T04:50:45.202Z,10.10
2019-01-16T04:53:36.005Z,10.90
2019-01-16T04:56:23.525Z,10.10
2019-01-16T04:59:10.803Z,10.10
2019-01-16T05:02:02.590Z,10.10
2019-01-16T05:04:45.465Z,10.10
2019-01-16T05:07:32.917Z,10.10
2019-01-16T05:10:17.901Z,10.10
2019-01-16T05:13:06.535Z,10.10
2019-01-16T05:16:02.228Z,10.10
2019-01-16T05:19:05.854Z,10.10
2019-01-16T05:21:53.510Z,10.10
2019-01-16T05:24:33.538Z,10.10
2019-01-16T05:27:25.254Z,10.10
2019-01-16T05:30:09.431Z,10.10
2019-01-16T05:32:49.501Z,10.10
2019-01-16T05:35:37.167Z,10.10
2019-01-16T05:38:24.477Z,10.10
2019-01-16T05:41:13.226Z,10.10
2019-01-16T05:44:01.890Z,10.10
2019-01-16T05:46:56.404Z,10.10
2019-01-16T05:49:35.070Z,10.10
2019-01-16T05:52:38.674Z,10.10
2019-01-16T05:55:30.345Z,10.10
2019-01-16T05:58:31.340Z,10.10
2019-01-16T06:01:28.822Z,10.10
2019-01-16T06:04:25.773Z,10.10
2019-01-16T06:07:16.218Z,10.10
2019-01-16T06:10:14.731Z,10.10
2019-01-16T06:13:06.610Z,10.10
2019-01-16T06:15:54.231Z,10.10
2019-01-16T06:18:40.005Z,10.10
2019-01-16T06:21:28.777Z,10.10
2019-01-16T06:24:23.206Z,10.10
2019-01-16T06:27:24.270Z,10.10
2019-01-16T06:30:11.864Z,10.10
2019-01-16T06:32:56.588Z,10.10
2019-01-16T06:35:48.009Z,10.10
2019-01-16T06:38:34.701Z,10.10
2019-01-16T06:41:35.300Z,10.10
2019-01-16T06:44:27.239Z,10.00
2019-01-16T06:47:10.965Z,10.10
2019-01-16T06:50:02.461Z,10.00
2019-01-16T06:52:51.109Z,10.00
2019-01-16T06:55:46.125Z,10.00
2019-01-16T06:58:35.066Z,10.00
2019-01-16T07:01:21.096Z,10.00
2019-01-16T07:04:08.368Z,10.00
2019-01-16T07:07:01.638Z,10.00
2019-01-16T07:09:50.340Z,10.00
2019-01-16T07:12:37.749Z,10.00
2019-01-16T07:15:28.076Z,10.00
2019-01-16T07:18:15.311Z,10.00
2019-01-16T07:21:03.957Z,10.00
2019-01-16T07:23:41.884Z,10.00
2019-01-16T07:26:23.465Z,10.00
2019-01-16T07:29:21.488Z,10.00
2019-01-16T07:32:10.132Z,10.00
2019-01-16T07:35:05.677Z,10.00
2019-01-16T07:38:03.473Z,10.00
2019-01-16T07:40:45.732Z,10.00
2019-01-16T07:43:33.084Z,10.00
2019-01-16T07:46:20.740Z,10.00
2019-01-16T07:49:11.889Z,10.00
2019-01-16T07:52:03.050Z,10.00
2019-01-16T07:54:57.534Z,10.00
2019-01-16T07:58:04.475Z,10.00
2019-01-16T08:00:53.136Z,10.00
2019-01-16T08:03:43.970Z,10.00
2019-01-16T08:06:26.544Z,10.00
2019-01-16T08:09:24.004Z,10.00
2019-01-16T08:12:13.701Z,10.00
2019-01-16T08:15:14.767Z,10.00
2019-01-16T08:18:21.638Z,10.00
2019-01-16T08:21:13.336Z,10.00
2019-01-16T08:24:00.729Z,10.00
2019-01-16T08:26:49.375Z,10.00
2019-01-16T08:29:36.668Z,10.00
2019-01-16T08:32:17.930Z,10.00
2019-01-16T08:35:06.576Z,10.00
2019-01-16T08:37:52.644Z,10.00
2019-01-16T08:40:34.566Z,10.00
2019-01-16T08:43:31.143Z,10.00
2019-01-16T08:46:25.808Z,10.00
2019-01-16T08:49:08.845Z,10.00
2019-01-16T08:51:56.521Z,10.00
2019-01-16T08:55:03.664Z,10.00
2019-01-16T08:57:53.585Z,10.00
2019-01-16T09:00:45.350Z,10.00
2019-01-16T09:03:46.224Z,10.00
2019-01-16T09:06:40.797Z,10.00
2019-01-16T09:09:28.290Z,10.00
2019-01-16T09:12:10.040Z,9.90
2019-01-16T09:15:10.040Z,9.90
2019-01-16T09:17:58.730Z,9.90
2019-01-16T09:20:42.762Z,9.90
2019-01-16T09:23:29.981Z,9.90
2019-01-16T09:26:17.573Z,9.90
2019-01-16T09:28:58.482Z,9.90
2019-01-16T09:31:39.583Z,9.90
2019-01-16T09:34:21.297Z,9.90
2019-01-16T09:37:05.414Z,9.90
2019-01-16T09:39:52.996Z,9.90
2019-01-16T09:42:40.531Z,9.90
2019-01-16T09:45:32.446Z,9.90
2019-01-16T09:48:21.096Z,9.90
2019-01-16T09:50:57.921Z,9.90
2019-01-16T09:54:01.693Z,9.90
2019-01-16T09:57:03.793Z,9.90
2019-01-16T09:59:44.580Z,10.00
2019-01-16T10:02:39.250Z,10.00
2019-01-16T10:05:28.005Z,9.90
2019-01-16T10:08:13.974Z,9.90
2019-01-16T10:10:58.232Z,10.00
2019-01-16T10:13:52.830Z,9.90
2019-01-16T10:16:59.662Z,9.90
2019-01-16T10:19:52.592Z,9.90
2019-01-16T10:22:36.433Z,9.90
2019-01-16T10:25:28.988Z,10.00
2019-01-16T10:28:16.381Z,10.00
2019-01-16T10:31:16.947Z,10.00
2019-01-16T10:34:17.920Z,10.00
2019-01-16T10:37:09.825Z,9.90
2019-01-16T10:40:04.535Z,9.90
2019-01-16T10:43:03.158Z,9.90
2019-01-16T10:45:50.600Z,9.90
2019-01-16T10:48:40.842Z,9.90
2019-01-16T10:51:42.758Z,9.90
2019-01-16T10:54:28.735Z,9.90
2019-01-16T10:57:24.492Z,9.90
2019-01-16T11:00:25.488Z,9.90
2019-01-16T11:03:20.352Z,9.90
2019-01-16T11:06:07.894Z,9.90
2019-01-16T11:09:02.611Z,9.90
2019-01-16T11:12:11.282Z,9.90
2019-01-16T11:14:58.552Z,9.90
2019-01-16T11:17:42.427Z,9.90
2019-01-16T11:20:30.032Z,9.90
2019-01-16T11:23:36.471Z,9.90
2019-01-16T11:26:23.760Z,9.90
2019-01-16T11:29:11.057Z,9.90
2019-01-16T11:31:58.768Z,9.90
2019-01-16T11:34:53.066Z,9.90
2019-01-16T11:37:47.050Z,9.90
2019-01-16T11:40:35.703Z,9.90
2019-01-16T11:43:33.909Z,9.90
2019-01-16T11:46:28.311Z,9.90
2019-01-16T11:49:15.685Z,9.90
2019-01-16T11:52:03.769Z,9.90
2019-01-16T11:54:51.583Z,9.90
2019-01-16T11:57:36.043Z,9.90
2019-01-16T12:00:46.039Z,9.90
2019-01-16T12:03:33.422Z,9.90
2019-01-16T12:06:34.418Z,9.90
2019-01-16T12:09:38.004Z,9.90
2019-01-16T12:12:26.801Z,9.90
2019-01-16T12:15:27.138Z,9.90
2019-01-16T12:18:10.370Z,9.90
2019-01-16T12:21:09.696Z,9.90
2019-01-16T12:23:57.206Z,9.90
2019-01-16T12:26:50.298Z,9.90
2019-01-16T12:29:42.025Z,9.90
2019-01-16T12:32:45.966Z,9.90
2019-01-16T12:35:36.785Z,9.90
2019-01-16T12:38:37.393Z,9.90
2019-01-16T12:41:22.020Z,9.90
2019-01-16T12:44:09.438Z,9.90
2019-01-16T12:46:56.896Z,9.90
2019-01-16T12:49:50.605Z,9.90
2019-01-16T12:52:45.270Z,9.90
2019-01-16T12:55:40.022Z,9.90
2019-01-16T12:58:32.232Z,9.90
2019-01-16T13:01:23.979Z,9.90
2019-01-16T13:04:20.514Z,9.90
2019-01-16T13:07:14.941Z,9.90
2019-01-16T13:09:59.553Z,9.90
2019-01-16T13:12:51.064Z,9.90
2019-01-16T13:15:38.389Z,9.90
2019-01-16T13:18:34.293Z,9.90
2019-01-16T13:21:21.675Z,9.90
2019-01-16T13:24:12.040Z,9.90
2019-01-16T13:26:59.324Z,9.90
2019-01-16T13:29:47.877Z,9.90
2019-01-16T13:32:35.414Z,9.90
2019-01-16T13:35:23.814Z,9.90
2019-01-16T13:38:05.604Z,9.90
2019-01-16T13:40:49.645Z,9.90
2019-01-16T13:43:37.318Z,9.90
2019-01-16T13:46:31.125Z,9.90
2019-01-16T13:49:12.454Z,9.90
2019-01-16T13:52:00.084Z,9.90
2019-01-16T13:54:54.604Z,9.90
2019-01-16T13:57:42.186Z,9.90
2019-01-16T14:00:48.890Z,9.90
2019-01-16T14:03:37.673Z,9.90
2019-01-16T14:06:25.299Z,9.90
2019-01-16T14:09:13.942Z,9.90
2019-01-16T14:12:05.601Z,9.90
2019-01-16T14:14:58.701Z,9.90
2019-01-16T14:17:46.150Z,9.90
2019-01-16T14:20:34.231Z,9.90
2019-01-16T14:23:25.729Z,9.90
2019-01-16T14:26:14.379Z,9.90
2019-01-16T14:29:11.914Z,9.90
2019-01-16T14:31:59.204Z,9.90
2019-01-16T14:34:52.681Z,9.90
2019-01-16T14:37:56.602Z,9.90
2019-01-16T14:40:51.561Z,9.90
2019-01-16T14:43:34.504Z,9.90
2019-01-16T14:46:32.130Z,9.90
2019-01-16T14:49:13.820Z,9.90
2019-01-16T14:52:20.818Z,9.90
2019-01-16T14:55:15.335Z,9.90
2019-01-16T14:58:19.347Z,9.90
2019-01-16T15:00:57.289Z,9.90
2019-01-16T15:03:52.038Z,9.90
2019-01-16T15:06:31.206Z,9.90
2019-01-16T15:09:31.949Z,9.90
2019-01-16T15:12:15.270Z,9.90
2019-01-16T15:15:13.190Z,9.90
2019-01-16T15:18:01.809Z,9.90
2019-01-16T15:20:49.137Z,9.90
2019-01-16T15:23:45.489Z,9.80
2019-01-16T15:26:33.184Z,9.80
2019-01-16T15:29:16.332Z,9.80
2019-01-16T15:32:01.209Z,9.80
2019-01-16T15:34:59.790Z,9.80
2019-01-16T15:37:46.298Z,9.80
2019-01-16T15:40:45.863Z,9.80
2019-01-16T15:43:30.036Z,9.80
2019-01-16T15:46:21.264Z,9.80
2019-01-16T15:49:06.841Z,9.80
2019-01-16T15:51:54.147Z,9.80
2019-01-16T15:54:50.435Z,9.80
2019-01-16T15:57:40.086Z,9.80
2019-01-16T16:00:45.966Z,9.80
2019-01-16T16:03:27.868Z,9.80
2019-01-16T16:06:17.357Z,9.80
2019-01-16T16:09:09.645Z,9.80
2019-01-16T16:11:58.297Z,9.80
2019-01-16T16:14:43.317Z,9.80
2019-01-16T16:17:30.910Z,9.80
2019-01-16T16:20:38.169Z,9.80
2019-01-16T16:23:15.695Z,9.80
2019-01-16T16:26:03.686Z,9.80
2019-01-16T16:28:49.641Z,9.80
2019-01-16T16:31:39.885Z,9.80
2019-01-16T16:34:27.517Z,9.80
2019-01-16T16:37:25.261Z,9.80
2019-01-16T16:40:19.778Z,9.80
2019-01-16T16:43:04.803Z,9.80
2019-01-16T16:45:40.999Z,9.80
2019-01-16T16:48:29.657Z,9.80
2019-01-16T16:51:21.504Z,9.80
2019-01-16T16:54:10.145Z,9.80
2019-01-16T16:57:05.014Z,9.80
2019-01-16T17:00:01.719Z,9.80
2019-01-16T17:03:00.344Z,9.80
2019-01-16T17:05:44.700Z,9.80
2019-01-16T17:08:33.614Z,9.80
2019-01-16T17:11:27.768Z,9.80
2019-01-16T17:14:28.799Z,9.80
2019-01-16T17:17:29.485Z,9.80
2019-01-16T17:20:10.221Z,9.80
2019-01-16T17:23:08.170Z,9.80
2019-01-16T17:25:53.470Z,9.80
2019-01-16T17:28:57.556Z,9.70
2019-01-16T17:32:01.348Z,9.80
2019-01-16T17:34:52.766Z,9.80
2019-01-16T17:37:56.539Z,9.70
2019-01-16T17:40:57.349Z,9.70
2019-01-16T17:43:46.022Z,9.80
2019-01-16T17:46:44.891Z,9.80
2019-01-16T17:49:33.544Z,9.70
2019-01-16T17:52:39.019Z,9.70
2019-01-16T17:55:36.598Z,9.70
2019-01-16T17:58:31.332Z,9.70
2019-01-16T18:01:27.761Z,9.70
2019-01-16T18:04:15.042Z,9.70
2019-01-16T18:07:02.735Z,9.70
2019-01-16T18:10:05.167Z,9.70
2019-01-16T18:12:53.809Z,9.70
2019-01-16T18:15:48.557Z,9.70
2019-01-16T18:18:40.070Z,9.70
2019-01-16T18:21:21.593Z,9.70
2019-01-16T18:24:16.260Z,9.70
2019-01-16T18:27:16.971Z,9.70
2019-01-16T18:30:20.588Z,9.70
2019-01-16T18:33:21.439Z,9.70
2019-01-16T18:36:08.503Z,9.70
2019-01-16T18:38:54.485Z,9.70
2019-01-16T18:41:47.495Z,9.70
2019-01-16T18:44:35.105Z,9.70
2019-01-16T18:47:20.221Z,9.60
2019-01-16T18:50:07.546Z,9.60
2019-01-16T18:52:53.809Z,9.60
2019-01-16T18:55:57.689Z,9.60
2019-01-16T18:58:44.051Z,9.60
2019-01-16T19:01:31.702Z,9.70
2019-01-16T19:04:23.801Z,9.60
2019-01-16T19:07:11.208Z,9.60
2019-01-16T19:10:00.329Z,9.60
2019-01-16T19:12:45.529Z,9.70
2019-01-16T19:15:41.169Z,9.70
2019-01-16T19:18:29.335Z,9.60
2019-01-16T19:21:33.192Z,9.60
2019-01-16T19:24:25.318Z,9.60
2019-01-16T19:27:12.674Z,9.60
2019-01-16T19:29:56.802Z,9.60
2019-01-16T19:32:45.482Z,9.60
2019-01-16T19:35:34.214Z,9.60
2019-01-16T19:38:30.066Z,9.60
2019-01-16T19:41:21.887Z,9.60
2019-01-16T19:44:10.621Z,9.60
2019-01-16T19:47:08.693Z,9.60
2019-01-16T19:50:01.640Z,9.60
2019-01-16T19:52:47.786Z,9.60
2019-01-16T19:55:35.332Z,9.60
2019-01-16T19:58:22.548Z,9.60
2019-01-16T20:01:03.502Z,9.60
2019-01-16T20:03:41.105Z,9.60
2019-01-16T20:06:30.890Z,9.60
2019-01-16T20:09:20.888Z,9.60
2019-01-16T20:12:21.926Z,9.60
2019-01-16T20:15:10.569Z,9.60
2019-01-16T20:18:11.636Z,9.60
2019-01-16T20:21:03.141Z,9.60
2019-01-16T20:23:46.305Z,9.60
2019-01-16T20:26:36.412Z,9.50
2019-01-16T20:29:31.054Z,9.50
2019-01-16T20:32:19.184Z,9.50
2019-01-16T20:35:00.990Z,9.50
2019-01-16T20:37:56.312Z,9.50
2019-01-16T20:40:45.593Z,9.50
2019-01-16T20:43:35.522Z,9.60
2019-01-16T20:46:36.507Z,9.60
2019-01-16T20:49:31.290Z,9.60
2019-01-16T20:52:23.029Z,9.60
2019-01-16T20:55:13.199Z,9.60
2019-01-16T20:58:07.837Z,9.60
2019-01-16T21:00:55.516Z,9.60
2019-01-16T21:03:44.161Z,9.50
2019-01-16T21:06:42.004Z,9.60
2019-01-16T21:09:33.710Z,9.60
2019-01-16T21:12:22.387Z,9.60
2019-01-16T21:15:11.033Z,9.60
2019-01-16T21:18:14.846Z,9.60
2019-01-16T21:21:01.633Z,9.60
2019-01-16T21:23:50.313Z,9.60
2019-01-16T21:26:38.222Z,9.60
2019-01-16T21:29:25.731Z,9.60
2019-01-16T21:32:14.451Z,9.60
2019-01-16T21:35:04.562Z,9.60
2019-01-16T21:37:45.594Z,9.50
2019-01-16T21:40:33.421Z,9.50
2019-01-16T21:43:37.165Z,9.60
2019-01-16T21:46:21.120Z,9.50
2019-01-16T21:49:01.657Z,9.50
2019-01-16T21:51:51.267Z,9.50
2019-01-16T21:54:45.770Z,9.50
2019-01-16T21:57:46.690Z,9.60
2019-01-16T22:00:38.733Z,9.50
2019-01-16T22:03:27.340Z,9.60
2019-01-16T22:06:34.473Z,9.50
2019-01-16T22:09:23.109Z,9.50
2019-01-16T22:12:11.765Z,9.50
2019-01-16T22:15:01.860Z,9.50
2019-01-16T22:18:04.394Z,9.50
2019-01-16T22:21:08.571Z,9.60
2019-01-16T22:23:57.555Z,9.50
2019-01-16T22:26:45.940Z,9.50
2019-01-16T22:29:48.381Z,9.50
2019-01-16T22:32:43.308Z,9.50
2019-01-16T22:35:32.119Z,9.50
2019-01-16T22:38:24.051Z,9.50
2019-01-16T22:41:22.104Z,9.50
2019-01-16T22:44:20.940Z,9.50
2019-01-16T22:47:09.572Z,9.50
2019-01-16T22:49:53.732Z,9.50
2019-01-16T22:52:41.369Z,9.50
2019-01-16T22:55:29.049Z,9.50
2019-01-16T22:58:11.468Z,9.50
2019-01-16T23:01:01.696Z,9.50
2019-01-16T23:04:00.773Z,9.50
2019-01-16T23:07:04.569Z,9.50
2019-01-16T23:09:49.861Z,9.50
2019-01-16T23:12:44.357Z,9.50
2019-01-16T23:15:40.601Z,9.50
2019-01-16T23:18:27.833Z,9.50
2019-01-16T23:21:22.860Z,9.50
2019-01-16T23:24:17.750Z,9.50
2019-01-16T23:27:06.405Z,9.50
2019-01-16T23:30:13.669Z,9.50
2019-01-16T23:33:05.127Z,9.50
2019-01-16T23:35:53.845Z,9.50
2019-01-16T23:38:41.623Z,9.50
2019-01-16T23:41:42.327Z,9.50
2019-01-16T23:44:35.822Z,9.50
2019-01-16T23:47:30.540Z,9.50
2019-01-16T23:50:21.986Z,9.50
2019-01-16T23:53:07.792Z,9.50
2019-01-16T23:55:59.437Z,9.50
2019-01-16T23:58:45.773Z,9.40
