createdAt,value
2018-10-04T00:02:05.413Z,102312.86
2018-10-04T00:04:33.469Z,102310.33
2018-10-04T00:07:01.628Z,102311.72
2018-10-04T00:09:29.730Z,102315.63
2018-10-04T00:11:57.861Z,102308.95
2018-10-04T00:14:25.996Z,102306.70
2018-10-04T00:16:54.061Z,102306.97
2018-10-04T00:19:22.108Z,102303.89
2018-10-04T00:21:50.187Z,102297.53
2018-10-04T00:24:18.246Z,102307.80
2018-10-04T00:26:46.318Z,102299.78
2018-10-04T00:29:14.368Z,102308.08
2018-10-04T00:31:42.761Z,102300.92
2018-10-04T00:34:10.921Z,102311.44
2018-10-04T00:36:39.000Z,102308.36
2018-10-04T00:39:07.481Z,102300.05
2018-10-04T00:41:35.540Z,102297.84
2018-10-04T00:44:03.630Z,102296.66
2018-10-04T00:46:31.685Z,102294.72
2018-10-04T00:48:59.747Z,102298.56
2018-10-04T00:51:27.842Z,102293.30
2018-10-04T00:53:55.905Z,102295.20
2018-10-04T00:56:24.373Z,102298.49
2018-10-04T00:58:52.440Z,102294.86
2018-10-04T01:01:20.495Z,102289.52
2018-10-04T01:03:48.573Z,102285.89
2018-10-04T01:06:16.761Z,102285.02
2018-10-04T01:08:44.837Z,102278.65
2018-10-04T01:11:12.896Z,102273.94
2018-10-04T01:13:40.981Z,102277.23
2018-10-04T01:16:09.061Z,102286.88
2018-10-04T01:18:53.397Z,102279.33
2018-10-04T01:21:21.654Z,102272.92
2018-10-04T01:23:49.821Z,102279.05
2018-10-04T01:26:18.007Z,102273.55
2018-10-04T01:28:46.189Z,102270.22
2018-10-04T01:31:14.418Z,102270.27
2018-10-04T01:33:42.448Z,102269.19
2018-10-04T01:36:10.694Z,102256.77
2018-10-04T01:38:38.772Z,102256.77
2018-10-04T01:41:07.145Z,102266.98
2018-10-04T01:43:35.233Z,102255.90
2018-10-04T01:46:03.326Z,102260.05
2018-10-04T01:48:31.385Z,102260.61
2018-10-04T01:50:59.464Z,102259.58
2018-10-04T01:53:27.562Z,102255.46
2018-10-04T01:55:55.617Z,102256.56
2018-10-04T01:58:23.758Z,102250.20
2018-10-04T02:00:51.838Z,102253.21
2018-10-04T02:03:19.925Z,102249.57
2018-10-04T02:05:47.985Z,102244.30
2018-10-04T02:08:16.114Z,102237.89
2018-10-04T02:10:44.181Z,102241.18
2018-10-04T02:13:12.269Z,102243.13
2018-10-04T02:15:40.336Z,102248.34
2018-10-04T02:18:08.405Z,102248.86
2018-10-04T02:20:36.465Z,102245.81
2018-10-04T02:23:04.649Z,102247.44
2018-10-04T02:25:32.810Z,102245.73
2018-10-04T02:28:00.989Z,102244.86
2018-10-04T02:30:29.065Z,102240.67
2018-10-04T02:32:57.141Z,102246.48
2018-10-04T02:35:25.217Z,102243.95
2018-10-04T02:37:53.266Z,102244.78
2018-10-04T02:40:21.349Z,102245.61
2018-10-04T02:42:49.418Z,102246.17
2018-10-04T02:45:17.485Z,102245.89
2018-10-04T02:47:45.639Z,102242.88
2018-10-04T02:50:13.743Z,102246.77
2018-10-04T02:52:41.796Z,102237.90
2018-10-04T02:55:15.313Z,102240.98
2018-10-04T02:57:43.365Z,102243.48
2018-10-04T03:00:11.441Z,102242.92
2018-10-04T03:02:39.505Z,102237.70
2018-10-04T03:05:07.578Z,102236.31
2018-10-04T03:07:35.649Z,102237.94
2018-10-04T03:10:03.721Z,102246.01
2018-10-04T03:12:31.783Z,102248.50
2018-10-04T03:14:59.854Z,102252.11
2018-10-04T03:17:27.917Z,102252.66
2018-10-04T03:19:56.167Z,102247.39
2018-10-04T03:22:24.226Z,102247.39
2018-10-04T03:24:52.341Z,102239.33
2018-10-04T03:27:20.399Z,102241.81
2018-10-04T03:29:48.477Z,102239.84
2018-10-04T03:32:16.529Z,102238.45
2018-10-04T03:34:44.597Z,102239.55
2018-10-04T03:37:12.645Z,102239.80
2018-10-04T03:39:40.710Z,102238.09
2018-10-04T03:42:08.770Z,102236.98
2018-10-04T03:44:36.857Z,102235.60
2018-10-04T03:47:04.970Z,102230.06
2018-10-04T03:49:33.033Z,102231.69
2018-10-04T03:52:01.111Z,102232.00
2018-10-04T03:54:29.205Z,102225.12
2018-10-04T03:56:57.350Z,102222.98
2018-10-04T03:59:25.843Z,102222.70
2018-10-04T04:01:53.901Z,102224.09
2018-10-04T04:04:21.974Z,102223.81
2018-10-04T04:06:50.038Z,102223.53
2018-10-04T04:09:18.102Z,102216.37
2018-10-04T04:11:46.225Z,102221.44
2018-10-04T04:14:14.295Z,102217.52
2018-10-04T04:16:42.352Z,102216.41
2018-10-04T04:19:10.415Z,102206.20
2018-10-04T04:21:38.565Z,102209.17
2018-10-04T04:24:06.733Z,102196.39
2018-10-04T04:26:34.806Z,102201.06
2018-10-04T04:29:02.866Z,102197.17
2018-10-04T04:31:30.958Z,102201.38
2018-10-04T04:33:59.037Z,102204.27
2018-10-04T04:36:27.169Z,102204.30
2018-10-04T04:38:55.230Z,102206.52
2018-10-04T04:41:23.305Z,102203.75
2018-10-04T04:43:51.369Z,102203.80
2018-10-04T04:46:19.465Z,102203.59
2018-10-04T04:48:47.524Z,102204.46
2018-10-04T04:51:15.601Z,102210.80
2018-10-04T04:53:44.595Z,102212.45
2018-10-04T04:56:13.070Z,102212.19
2018-10-04T04:58:41.153Z,102217.48
2018-10-04T05:01:09.237Z,102214.44
2018-10-04T05:03:37.302Z,102216.92
2018-10-04T05:06:05.378Z,102219.06
2018-10-04T05:08:33.433Z,102219.58
2018-10-04T05:11:01.489Z,102221.23
2018-10-04T05:13:29.569Z,102217.08
2018-10-04T05:15:57.665Z,102213.17
2018-10-04T05:18:25.726Z,102212.81
2018-10-04T05:20:53.788Z,102215.27
2018-10-04T05:23:21.849Z,102216.66
2018-10-04T05:25:49.910Z,102219.66
2018-10-04T05:28:17.985Z,102219.34
2018-10-04T05:30:46.046Z,102224.60
2018-10-04T05:33:14.114Z,102228.76
2018-10-04T05:35:42.213Z,102227.38
2018-10-04T05:38:10.320Z,102227.89
2018-10-04T05:40:38.385Z,102227.84
2018-10-04T05:43:06.569Z,102231.95
2018-10-04T05:45:34.634Z,102228.55
2018-10-04T05:48:02.705Z,102235.44
2018-10-04T05:50:30.782Z,102238.41
2018-10-04T05:52:58.875Z,102236.98
2018-10-04T05:55:26.936Z,102233.09
2018-10-04T05:57:55.037Z,102239.70
2018-10-04T06:00:31.589Z,102246.83
2018-10-04T06:02:59.801Z,102237.64
2018-10-04T06:05:28.053Z,102249.55
2018-10-04T06:07:56.130Z,102250.63
2018-10-04T06:10:24.190Z,102247.30
2018-10-04T06:12:52.253Z,102249.19
2018-10-04T06:15:20.428Z,102254.10
2018-10-04T06:17:48.475Z,102251.84
2018-10-04T06:20:16.870Z,102244.67
2018-10-04T06:22:44.953Z,102258.77
2018-10-04T06:25:13.213Z,102267.92
2018-10-04T06:27:41.700Z,102269.30
2018-10-04T06:30:10.185Z,102265.09
2018-10-04T06:32:38.253Z,102266.72
2018-10-04T06:35:06.334Z,102259.75
2018-10-04T06:37:34.413Z,102263.86
2018-10-04T06:40:02.586Z,102272.18
2018-10-04T06:42:30.650Z,102269.64
2018-10-04T06:44:58.713Z,102269.64
2018-10-04T06:47:26.776Z,102273.72
2018-10-04T06:49:54.828Z,102280.09
2018-10-04T06:52:22.905Z,102281.98
2018-10-04T06:54:51.036Z,102278.58
2018-10-04T06:57:19.075Z,102286.53
2018-10-04T06:59:47.130Z,102285.37
2018-10-04T07:02:15.201Z,102288.38
2018-10-04T07:04:43.257Z,102283.34
2018-10-04T07:07:11.353Z,102283.02
2018-10-04T07:09:39.513Z,102287.73
2018-10-04T07:12:08.119Z,102284.41
2018-10-04T07:14:36.258Z,102294.66
2018-10-04T07:17:04.321Z,102282.41
2018-10-04T07:19:32.390Z,102290.36
2018-10-04T07:22:00.490Z,102296.92
2018-10-04T07:24:28.664Z,102300.45
2018-10-04T07:26:56.733Z,102298.19
2018-10-04T07:29:24.841Z,102305.58
2018-10-04T07:31:52.962Z,102301.66
2018-10-04T07:34:21.037Z,102302.67
2018-10-04T07:36:49.117Z,102298.73
2018-10-04T07:39:17.217Z,102301.42
2018-10-04T07:41:45.285Z,102295.77
2018-10-04T07:44:13.387Z,102299.89
2018-10-04T07:46:41.452Z,102300.63
2018-10-04T07:49:09.532Z,102300.77
2018-10-04T07:51:37.627Z,102302.34
2018-10-04T07:54:05.796Z,102298.02
2018-10-04T07:56:34.093Z,102309.76
2018-10-04T07:59:02.160Z,102306.52
2018-10-04T08:01:30.230Z,102304.25
2018-10-04T08:03:58.318Z,102315.30
2018-10-04T08:06:26.526Z,102312.14
2018-10-04T08:08:54.527Z,102313.72
2018-10-04T08:11:22.585Z,102314.72
2018-10-04T08:13:50.669Z,102309.11
2018-10-04T08:16:18.726Z,102314.05
2018-10-04T08:18:46.845Z,102322.30
2018-10-04T08:21:14.973Z,102322.74
2018-10-04T08:23:43.015Z,102318.97
2018-10-04T08:26:11.113Z,102319.02
2018-10-04T08:28:39.194Z,102315.80
2018-10-04T08:31:07.482Z,102313.97
2018-10-04T08:33:35.625Z,102314.64
2018-10-04T08:36:03.802Z,102326.64
2018-10-04T08:38:31.881Z,102322.19
2018-10-04T08:40:59.957Z,102330.08
2018-10-04T08:43:28.034Z,102329.42
2018-10-04T08:45:56.137Z,102330.98
2018-10-04T08:48:24.746Z,102335.02
2018-10-04T08:50:53.948Z,102342.41
2018-10-04T08:53:22.262Z,102341.41
2018-10-04T08:55:50.334Z,102338.20
2018-10-04T08:58:18.426Z,102335.15
2018-10-04T09:00:46.497Z,102339.26
2018-10-04T09:03:14.622Z,102336.64
2018-10-04T09:05:42.699Z,102343.31
2018-10-04T09:08:10.761Z,102347.02
2018-10-04T09:10:38.835Z,102339.24
2018-10-04T09:13:06.892Z,102352.85
2018-10-04T09:15:35.057Z,102343.68
2018-10-04T09:18:03.138Z,102335.83
2018-10-04T09:20:31.211Z,102344.02
2018-10-04T09:22:59.297Z,102335.53
2018-10-04T09:25:27.460Z,102341.33
2018-10-04T09:27:55.525Z,102335.77
2018-10-04T09:30:28.912Z,102337.65
2018-10-04T09:32:56.984Z,102335.86
2018-10-04T09:35:25.068Z,102333.50
2018-10-04T09:37:53.134Z,102334.56
2018-10-04T09:40:21.220Z,102340.23
2018-10-04T09:42:49.280Z,102337.64
2018-10-04T09:45:17.357Z,102339.13
2018-10-04T09:47:45.417Z,102334.73
2018-10-04T09:50:13.489Z,102341.22
2018-10-04T09:52:41.558Z,102348.91
2018-10-04T09:55:12.092Z,102346.95
2018-10-04T09:57:41.185Z,102342.77
2018-10-04T10:00:15.622Z,102341.53
2018-10-04T10:02:49.410Z,102342.86
2018-10-04T10:05:17.811Z,102339.73
2018-10-04T10:07:46.548Z,102338.94
2018-10-04T10:10:14.617Z,102335.82
2018-10-04T10:12:43.917Z,102336.64
2018-10-04T10:15:12.305Z,102345.16
2018-10-04T10:17:40.570Z,102335.83
2018-10-04T10:20:08.753Z,102338.51
2018-10-04T10:22:36.826Z,102327.78
2018-10-04T10:25:04.903Z,102325.75
2018-10-04T10:27:33.277Z,102329.92
2018-10-04T10:30:01.353Z,102332.38
2018-10-04T10:32:29.431Z,102332.04
2018-10-04T10:34:57.993Z,102333.92
2018-10-04T10:37:26.062Z,102335.66
2018-10-04T10:39:54.179Z,102337.61
2018-10-04T10:42:22.276Z,102339.19
2018-10-04T10:44:50.355Z,102329.59
2018-10-04T10:47:18.422Z,102335.42
2018-10-04T10:49:46.501Z,102337.38
2018-10-04T10:52:14.569Z,102330.64
2018-10-04T10:54:42.650Z,102324.92
2018-10-04T10:57:10.714Z,102326.95
2018-10-04T10:59:38.982Z,102327.22
2018-10-04T11:02:07.205Z,102322.03
2018-10-04T11:04:35.302Z,102329.41
2018-10-04T11:07:03.446Z,102323.00
2018-10-04T11:09:31.511Z,102317.76
2018-10-04T11:11:59.613Z,102318.97
2018-10-04T11:14:27.733Z,102307.31
2018-10-04T11:16:55.829Z,102310.73
2018-10-04T11:19:24.068Z,102305.00
2018-10-04T11:21:52.146Z,102306.95
2018-10-04T11:24:20.244Z,102303.27
2018-10-04T11:26:48.315Z,102305.22
2018-10-04T11:29:16.483Z,102307.59
2018-10-04T11:31:44.537Z,102305.77
2018-10-04T11:34:12.646Z,102308.99
2018-10-04T11:36:41.809Z,102308.37
2018-10-04T11:39:10.387Z,102307.16
2018-10-04T11:41:39.524Z,102306.87
2018-10-04T11:44:29.212Z,102303.47
2018-10-04T11:47:00.902Z,102305.95
2018-10-04T11:49:29.009Z,102307.44
2018-10-04T11:51:57.085Z,102296.74
2018-10-04T11:54:25.228Z,102294.48
2018-10-04T11:56:53.402Z,102296.05
2018-10-04T11:59:21.424Z,102295.33
2018-10-04T12:01:49.548Z,102287.27
2018-10-04T12:04:17.636Z,102295.28
2018-10-04T12:06:45.821Z,102298.70
2018-10-04T12:09:13.870Z,102296.78
2018-10-04T12:11:41.969Z,102289.68
2018-10-04T12:14:10.055Z,102296.97
2018-10-04T12:16:38.161Z,102299.38
2018-10-04T12:19:06.276Z,102291.97
2018-10-04T12:21:34.481Z,102293.00
2018-10-04T12:24:02.557Z,102297.78
2018-10-04T12:26:30.665Z,102294.60
2018-10-04T12:28:58.798Z,102299.92
2018-10-04T12:31:27.065Z,102300.58
2018-10-04T12:33:55.057Z,102299.09
2018-10-04T12:36:23.201Z,102298.25
2018-10-04T12:38:51.320Z,102294.02
2018-10-04T12:41:19.421Z,102291.14
2018-10-04T12:43:47.554Z,102282.72
2018-10-04T12:46:15.646Z,102288.95
2018-10-04T12:48:43.728Z,102277.80
2018-10-04T12:51:11.854Z,102287.34
2018-10-04T12:53:39.950Z,102282.17
2018-10-04T12:56:08.101Z,102280.61
2018-10-04T12:58:36.188Z,102277.67
2018-10-04T13:01:04.282Z,102278.69
2018-10-04T13:03:32.409Z,102276.47
2018-10-04T13:06:00.485Z,102271.13
2018-10-04T13:08:28.578Z,102271.20
2018-10-04T13:10:56.645Z,102269.16
2018-10-04T13:13:24.832Z,102270.51
2018-10-04T13:15:52.874Z,102260.55
2018-10-04T13:18:21.025Z,102264.23
2018-10-04T13:20:49.329Z,102263.44
2018-10-04T13:23:17.252Z,102266.94
2018-10-04T13:25:45.337Z,102257.17
2018-10-04T13:28:13.420Z,102258.39
2018-10-04T13:30:41.485Z,102258.77
2018-10-04T13:33:09.572Z,102257.31
2018-10-04T13:35:37.640Z,102259.03
2018-10-04T13:38:05.745Z,102255.45
2018-10-04T13:40:33.865Z,102256.28
2018-10-04T13:43:01.942Z,102255.62
2018-10-04T13:45:30.010Z,102249.27
2018-10-04T13:47:58.209Z,102246.99
2018-10-04T13:50:26.298Z,102243.42
2018-10-04T13:52:54.421Z,102246.55
2018-10-04T13:55:22.992Z,102248.09
2018-10-04T13:57:51.082Z,102249.30
2018-10-04T14:00:19.154Z,102247.72
2018-10-04T14:02:47.238Z,102244.85
2018-10-04T14:05:15.377Z,102247.53
2018-10-04T14:07:43.549Z,102242.12
2018-10-04T14:10:11.622Z,102241.53
2018-10-04T14:12:39.701Z,102235.02
2018-10-04T14:15:07.806Z,102251.30
2018-10-04T14:17:35.997Z,102241.34
2018-10-04T14:20:04.093Z,102244.20
2018-10-04T14:22:32.179Z,102238.58
2018-10-04T14:25:00.279Z,102238.81
2018-10-04T14:27:28.425Z,102233.22
2018-10-04T14:29:56.489Z,102237.58
2018-10-04T14:32:24.634Z,102231.14
2018-10-04T14:34:52.745Z,102228.59
2018-10-04T14:37:20.753Z,102228.48
2018-10-04T14:39:48.869Z,102220.66
2018-10-04T14:42:16.956Z,102217.92
2018-10-04T14:44:45.050Z,102222.83
2018-10-04T14:47:13.122Z,102211.70
2018-10-04T14:49:41.238Z,102214.46
2018-10-04T14:52:10.509Z,102218.66
2018-10-04T14:54:38.595Z,102223.19
2018-10-04T14:57:06.689Z,102221.19
2018-10-04T14:59:34.782Z,102222.36
2018-10-04T15:02:02.862Z,102222.40
2018-10-04T15:04:30.945Z,102217.22
2018-10-04T15:07:00.830Z,102217.46
2018-10-04T15:09:28.976Z,102216.96
2018-10-04T15:11:57.020Z,102216.75
2018-10-04T15:14:25.101Z,102215.39
2018-10-04T15:16:53.178Z,102212.40
2018-10-04T15:19:21.253Z,102204.81
2018-10-04T15:21:49.321Z,102207.77
2018-10-04T15:24:17.494Z,102209.03
2018-10-04T15:26:45.523Z,102214.52
2018-10-04T15:29:13.662Z,102213.37
2018-10-04T15:31:41.723Z,102204.12
2018-10-04T15:34:09.812Z,102204.58
2018-10-04T15:36:37.882Z,102203.65
2018-10-04T15:39:07.650Z,102203.18
2018-10-04T15:41:35.741Z,102201.99
2018-10-04T15:44:03.817Z,102203.85
2018-10-04T15:46:31.881Z,102199.91
2018-10-04T15:48:59.971Z,102204.55
2018-10-04T15:51:28.044Z,102193.83
2018-10-04T15:53:56.120Z,102199.88
2018-10-04T15:56:24.358Z,102197.07
2018-10-04T15:58:52.641Z,102199.62
2018-10-04T16:01:20.746Z,102200.65
2018-10-04T16:03:48.854Z,102193.89
2018-10-04T16:06:16.923Z,102194.57
2018-10-04T16:08:45.019Z,102191.09
2018-10-04T16:11:13.091Z,102189.44
2018-10-04T16:13:41.186Z,102193.03
2018-10-04T16:16:09.266Z,102192.09
2018-10-04T16:18:37.345Z,102191.88
2018-10-04T16:21:05.434Z,102191.88
2018-10-04T16:23:33.553Z,102188.81
2018-10-04T16:26:01.611Z,102185.89
2018-10-04T16:28:29.693Z,102184.70
2018-10-04T16:30:57.753Z,102196.64
2018-10-04T16:33:25.830Z,102189.75
2018-10-04T16:35:53.906Z,102187.21
2018-10-04T16:38:22.038Z,102186.01
2018-10-04T16:40:50.091Z,102190.90
2018-10-04T16:43:18.202Z,102193.22
2018-10-04T16:45:46.277Z,102194.02
2018-10-04T16:48:14.344Z,102187.35
2018-10-04T16:50:42.522Z,102191.98
2018-10-04T16:53:10.588Z,102185.23
2018-10-04T16:55:38.671Z,102190.88
2018-10-04T16:58:06.761Z,102192.37
2018-10-04T17:00:34.826Z,102195.03
2018-10-04T17:03:02.942Z,102197.69
2018-10-04T17:05:30.979Z,102190.58
2018-10-04T17:07:59.121Z,102198.57
2018-10-04T17:10:27.201Z,102199.58
2018-10-04T17:12:55.273Z,102195.00
2018-10-04T17:15:23.353Z,102191.26
2018-10-04T17:17:52.346Z,102198.23
2018-10-04T17:20:20.433Z,102191.70
2018-10-04T17:22:48.497Z,102184.50
2018-10-04T17:25:16.573Z,102187.77
2018-10-04T17:27:44.637Z,102189.50
2018-10-04T17:30:12.709Z,102184.02
2018-10-04T17:32:40.833Z,102185.41
2018-10-04T17:35:08.932Z,102186.33
2018-10-04T17:37:37.021Z,102187.24
2018-10-04T17:40:05.861Z,102186.28
2018-10-04T17:42:33.921Z,102189.64
2018-10-04T17:45:01.991Z,102194.05
2018-10-04T17:47:30.111Z,102194.88
2018-10-04T17:49:58.178Z,102188.59
2018-10-04T17:52:26.240Z,102188.59
2018-10-04T17:54:54.321Z,102188.59
2018-10-04T17:57:22.385Z,102189.98
2018-10-04T17:59:50.464Z,102192.17
2018-10-04T18:02:18.529Z,102193.00
2018-10-04T18:04:46.641Z,102192.78
2018-10-04T18:07:14.721Z,102186.46
2018-10-04T18:09:42.810Z,102190.91
2018-10-04T18:12:10.887Z,102188.69
2018-10-04T18:14:38.978Z,102183.10
2018-10-04T18:17:07.058Z,102183.93
2018-10-04T18:19:35.158Z,102184.84
2018-10-04T18:22:03.234Z,102182.71
2018-10-04T18:24:31.334Z,102179.02
2018-10-04T18:26:59.405Z,102176.55
2018-10-04T18:29:27.600Z,102174.81
2018-10-04T18:31:55.676Z,102168.50
2018-10-04T18:34:23.769Z,102171.85
2018-10-04T18:36:51.861Z,102167.50
2018-10-04T18:39:19.934Z,102180.75
2018-10-04T18:41:48.009Z,102166.75
2018-10-04T18:44:16.073Z,102167.42
2018-10-04T18:46:44.153Z,102169.50
2018-10-04T18:49:12.218Z,102168.11
2018-10-04T18:51:40.309Z,102168.42
2018-10-04T18:54:08.385Z,102160.17
2018-10-04T18:56:36.456Z,102169.69
2018-10-04T18:59:04.539Z,102164.45
2018-10-04T19:01:32.619Z,102168.06
2018-10-04T19:04:00.690Z,102163.76
2018-10-04T19:06:28.786Z,102166.06
2018-10-04T19:08:56.861Z,102165.84
2018-10-04T19:11:24.970Z,102168.98
2018-10-04T19:13:53.046Z,102167.86
2018-10-04T19:16:21.225Z,102169.37
2018-10-04T19:18:49.356Z,102174.95
2018-10-04T19:21:17.437Z,102177.83
2018-10-04T19:23:45.499Z,102183.89
2018-10-04T19:26:13.581Z,102180.28
2018-10-04T19:28:41.645Z,102185.28
2018-10-04T19:31:09.769Z,102184.11
2018-10-04T19:33:37.834Z,102182.16
2018-10-04T19:36:05.931Z,102191.91
2018-10-04T19:38:34.021Z,102183.55
2018-10-04T19:41:02.092Z,102181.33
2018-10-04T19:43:30.234Z,102187.16
2018-10-04T19:45:58.267Z,102186.34
2018-10-04T19:48:26.333Z,102177.62
2018-10-04T19:50:54.406Z,102174.61
2018-10-04T19:53:22.489Z,102179.70
2018-10-04T19:55:50.568Z,102180.84
2018-10-04T19:58:18.684Z,102176.66
2018-10-04T20:00:46.745Z,102174.48
2018-10-04T20:03:14.851Z,102183.41
2018-10-04T20:05:42.934Z,102166.11
2018-10-04T20:08:11.081Z,102171.43
2018-10-04T20:10:39.162Z,102175.87
2018-10-04T20:13:07.307Z,102180.05
2018-10-04T20:15:35.382Z,102185.80
2018-10-04T20:18:03.517Z,102182.19
2018-10-04T20:20:31.584Z,102179.09
2018-10-04T20:22:59.683Z,102172.12
2018-10-04T20:25:27.758Z,102174.08
2018-10-04T20:27:55.833Z,102168.25
2018-10-04T20:30:23.897Z,102172.00
2018-10-04T20:32:51.979Z,102181.19
2018-10-04T20:35:20.054Z,102174.78
2018-10-04T20:37:48.134Z,102173.52
2018-10-04T20:40:16.212Z,102180.14
2018-10-04T20:42:44.285Z,102163.63
2018-10-04T20:45:12.755Z,102159.45
2018-10-04T20:47:40.841Z,102157.48
2018-10-04T20:50:08.909Z,102156.66
2018-10-04T20:52:37.034Z,102160.05
2018-10-04T20:55:05.133Z,102162.02
2018-10-04T20:57:33.310Z,102158.97
2018-10-04T21:00:01.374Z,102164.45
2018-10-04T21:02:29.445Z,102157.48
2018-10-04T21:04:57.517Z,102159.36
2018-10-04T21:07:25.614Z,102158.22
2018-10-04T21:09:53.678Z,102156.00
2018-10-04T21:12:21.838Z,102162.89
2018-10-04T21:14:49.910Z,102163.14
2018-10-04T21:17:17.985Z,102161.23
2018-10-04T21:19:46.050Z,102154.83
2018-10-04T21:22:14.177Z,102154.27
2018-10-04T21:24:42.269Z,102152.30
2018-10-04T21:27:10.388Z,102140.32
2018-10-04T21:29:38.453Z,102135.09
2018-10-04T21:32:06.537Z,102133.44
2018-10-04T21:34:34.605Z,102128.69
2018-10-04T21:37:02.670Z,102136.00
2018-10-04T21:39:30.809Z,102126.59
2018-10-04T21:41:58.873Z,102131.25
2018-10-04T21:44:26.993Z,102132.16
2018-10-04T21:46:55.038Z,102122.16
2018-10-04T21:49:23.145Z,102120.05
2018-10-04T21:51:51.217Z,102116.78
2018-10-04T21:54:19.305Z,102115.83
2018-10-04T21:56:53.885Z,102112.39
2018-10-04T21:59:21.961Z,102117.61
2018-10-04T22:01:50.030Z,102114.08
2018-10-04T22:04:18.117Z,102113.03
2018-10-04T22:06:46.186Z,102117.55
2018-10-04T22:09:14.274Z,102118.21
2018-10-04T22:11:42.340Z,102108.89
2018-10-04T22:14:10.414Z,102115.15
2018-10-04T22:16:38.481Z,102116.14
2018-10-04T22:19:06.554Z,102110.31
2018-10-04T22:21:34.623Z,102109.04
2018-10-04T22:24:02.709Z,102107.95
2018-10-04T22:26:30.765Z,102111.91
2018-10-04T22:28:58.849Z,102120.36
2018-10-04T22:31:26.905Z,102115.95
2018-10-04T22:33:54.988Z,102121.83
2018-10-04T22:36:23.060Z,102119.39
2018-10-04T22:38:51.148Z,102114.16
2018-10-04T22:41:19.229Z,102116.69
2018-10-04T22:43:47.324Z,102115.64
2018-10-04T22:46:15.394Z,102121.78
2018-10-04T22:48:43.457Z,102121.89
2018-10-04T22:51:11.529Z,102126.07
2018-10-04T22:53:39.601Z,102128.03
2018-10-04T22:56:08.033Z,102128.86
2018-10-04T22:58:36.126Z,102122.12
2018-10-04T23:01:04.210Z,102121.78
2018-10-04T23:03:32.287Z,102123.77
2018-10-04T23:06:00.381Z,102125.64
2018-10-04T23:08:28.452Z,102119.25
2018-10-04T23:10:56.532Z,102122.17
2018-10-04T23:13:24.665Z,102115.20
2018-10-04T23:15:52.685Z,102112.91
2018-10-04T23:18:20.749Z,102112.00
2018-10-04T23:20:48.816Z,102115.83
2018-10-04T23:23:16.881Z,102110.86
2018-10-04T23:25:44.958Z,102110.86
2018-10-04T23:28:13.013Z,102111.34
2018-10-04T23:30:41.101Z,102106.91
2018-10-04T23:33:09.189Z,102114.92
2018-10-04T23:35:37.277Z,102113.22
2018-10-04T23:38:05.337Z,102115.89
2018-10-04T23:40:33.419Z,102116.80
2018-10-04T23:43:01.485Z,102122.38
2018-10-04T23:45:29.566Z,102117.05
2018-10-04T23:47:57.648Z,102112.88
2018-10-04T23:50:25.713Z,102118.94
2018-10-04T23:52:53.861Z,102118.11
2018-10-04T23:55:21.922Z,102109.75
2018-10-04T23:57:50.001Z,102119.84
