createdAt,value
2022-07-29T00:00:27.607Z,0.00
2022-07-29T00:01:27.705Z,0.00
2022-07-29T00:02:27.791Z,0.00
2022-07-29T00:03:27.796Z,0.00
2022-07-29T00:04:27.954Z,0.00
2022-07-29T00:05:27.991Z,0.00
2022-07-29T00:06:28.016Z,0.00
2022-07-29T00:07:28.108Z,0.00
2022-07-29T00:08:28.176Z,0.00
2022-07-29T00:09:28.266Z,0.00
2022-07-29T00:10:28.341Z,0.00
2022-07-29T00:11:27.466Z,0.00
2022-07-29T00:12:27.712Z,0.00
2022-07-29T00:13:32.402Z,0.00
2022-07-29T00:14:28.702Z,0.00
2022-07-29T00:15:27.756Z,0.00
2022-07-29T00:16:27.879Z,0.00
2022-07-29T00:17:27.825Z,0.00
2022-07-29T00:18:27.841Z,0.00
2022-07-29T00:19:27.889Z,0.00
2022-07-29T00:20:27.925Z,0.00
2022-07-29T00:21:27.977Z,0.00
2022-07-29T00:22:28.028Z,0.00
2022-07-29T00:23:28.095Z,0.00
2022-07-29T00:24:28.129Z,0.00
2022-07-29T00:25:28.204Z,0.00
2022-07-29T00:26:27.199Z,0.00
2022-07-29T00:27:27.272Z,0.00
2022-07-29T00:28:27.352Z,0.00
2022-07-29T00:29:35.216Z,0.00
2022-07-29T00:30:28.451Z,0.00
2022-07-29T00:31:27.262Z,0.00
2022-07-29T00:32:27.249Z,0.00
2022-07-29T00:33:27.318Z,0.00
2022-07-29T00:34:27.365Z,0.00
2022-07-29T00:35:27.383Z,0.00
2022-07-29T00:36:27.431Z,0.00
2022-07-29T00:37:27.460Z,0.00
2022-07-29T00:38:27.523Z,0.00
2022-07-29T00:39:27.584Z,0.00
2022-07-29T00:40:27.644Z,0.00
2022-07-29T00:41:27.665Z,0.00
2022-07-29T00:42:27.719Z,0.00
2022-07-29T00:43:27.770Z,0.00
2022-07-29T00:44:27.855Z,0.00
2022-07-29T00:45:27.918Z,0.00
2022-07-29T00:46:27.013Z,0.00
2022-07-29T00:47:27.022Z,0.00
2022-07-29T00:48:27.092Z,0.00
2022-07-29T00:49:27.210Z,0.00
2022-07-29T00:50:27.284Z,0.00
2022-07-29T00:51:27.305Z,0.00
2022-07-29T00:52:27.361Z,0.00
2022-07-29T00:53:27.406Z,0.00
2022-07-29T00:54:27.474Z,0.00
2022-07-29T00:55:27.563Z,0.00
2022-07-29T00:56:27.565Z,0.00
2022-07-29T00:57:27.632Z,0.00
2022-07-29T00:58:27.678Z,0.00
2022-07-29T00:59:26.715Z,0.00
2022-07-29T01:00:27.904Z,0.00
2022-07-29T01:01:26.926Z,0.00
2022-07-29T01:02:26.976Z,0.00
2022-07-29T01:03:26.966Z,0.00
2022-07-29T01:04:27.023Z,0.00
2022-07-29T01:05:51.590Z,0.00
2022-07-29T01:06:28.175Z,0.00
2022-07-29T01:07:27.201Z,0.00
2022-07-29T01:08:27.262Z,0.00
2022-07-29T01:09:45.235Z,0.00
2022-07-29T01:10:28.419Z,0.00
2022-07-29T01:11:27.486Z,0.00
2022-07-29T01:12:27.577Z,0.00
2022-07-29T01:13:27.618Z,0.00
2022-07-29T01:14:26.649Z,0.00
2022-07-29T01:15:26.696Z,0.00
2022-07-29T01:16:26.846Z,0.00
2022-07-29T01:17:26.848Z,0.00
2022-07-29T01:18:26.899Z,0.00
2022-07-29T01:19:26.943Z,0.00
2022-07-29T01:20:31.953Z,0.00
2022-07-29T01:21:28.067Z,0.00
2022-07-29T01:22:27.128Z,0.00
2022-07-29T01:23:27.197Z,0.00
2022-07-29T01:24:27.287Z,0.00
2022-07-29T01:25:27.338Z,0.00
2022-07-29T01:26:26.373Z,0.00
2022-07-29T01:27:26.452Z,0.00
2022-07-29T01:28:26.491Z,0.00
2022-07-29T01:29:26.603Z,0.00
2022-07-29T01:30:27.650Z,0.00
2022-07-29T01:31:26.872Z,0.00
2022-07-29T01:32:28.482Z,0.00
2022-07-29T01:33:26.900Z,0.00
2022-07-29T01:34:26.968Z,0.00
2022-07-29T01:35:27.041Z,0.00
2022-07-29T01:36:27.109Z,0.00
2022-07-29T01:37:27.201Z,0.00
2022-07-29T01:38:26.222Z,0.00
2022-07-29T01:39:26.279Z,0.00
2022-07-29T01:40:26.412Z,0.00
2022-07-29T01:41:26.451Z,0.00
2022-07-29T01:42:26.527Z,0.00
2022-07-29T01:43:26.593Z,0.00
2022-07-29T01:44:26.759Z,0.00
2022-07-29T01:45:26.751Z,0.00
2022-07-29T01:46:26.870Z,0.00
2022-07-29T01:47:26.887Z,0.00
2022-07-29T01:48:26.942Z,0.00
2022-07-29T01:49:27.063Z,0.00
2022-07-29T01:50:26.062Z,0.00
2022-07-29T01:51:26.163Z,0.00
2022-07-29T01:52:26.205Z,0.00
2022-07-29T01:53:26.217Z,0.00
2022-07-29T01:54:26.107Z,0.00
2022-07-29T01:55:26.145Z,0.00
2022-07-29T01:56:26.199Z,0.00
2022-07-29T01:57:26.250Z,0.00
2022-07-29T01:58:26.303Z,0.00
2022-07-29T01:59:26.363Z,0.00
2022-07-29T02:00:26.044Z,0.00
2022-07-29T02:01:26.134Z,0.00
2022-07-29T02:02:26.191Z,0.00
2022-07-29T02:03:26.220Z,0.00
2022-07-29T02:04:29.347Z,0.00
2022-07-29T02:05:26.436Z,0.00
2022-07-29T02:06:26.449Z,0.00
2022-07-29T02:07:26.547Z,0.00
2022-07-29T02:08:26.587Z,0.00
2022-07-29T02:09:26.699Z,0.00
2022-07-29T02:10:27.726Z,0.00
2022-07-29T02:11:25.812Z,0.00
2022-07-29T02:12:25.874Z,0.00
2022-07-29T02:13:25.964Z,0.00
2022-07-29T02:14:26.010Z,0.00
2022-07-29T02:15:26.059Z,0.00
2022-07-29T02:16:26.153Z,0.00
2022-07-29T02:17:26.181Z,0.00
2022-07-29T02:18:26.262Z,0.00
2022-07-29T02:19:26.319Z,0.00
2022-07-29T02:20:26.357Z,0.00
2022-07-29T02:21:26.397Z,0.00
2022-07-29T02:22:26.451Z,0.00
2022-07-29T02:23:26.498Z,0.00
2022-07-29T02:24:26.566Z,0.00
2022-07-29T02:25:25.572Z,0.00
2022-07-29T02:26:26.623Z,0.00
2022-07-29T02:27:25.665Z,0.00
2022-07-29T02:28:25.708Z,0.00
2022-07-29T02:29:25.835Z,0.00
2022-07-29T02:30:25.832Z,0.00
2022-07-29T02:31:25.945Z,0.00
2022-07-29T02:32:25.940Z,0.00
2022-07-29T02:33:25.983Z,0.00
2022-07-29T02:34:26.040Z,0.00
2022-07-29T02:35:26.103Z,0.00
2022-07-29T02:36:26.168Z,0.00
2022-07-29T02:37:26.241Z,0.00
2022-07-29T02:38:26.276Z,0.00
2022-07-29T02:39:26.364Z,0.00
2022-07-29T02:40:25.518Z,0.00
2022-07-29T02:41:25.602Z,0.00
2022-07-29T02:42:25.473Z,0.00
2022-07-29T02:43:25.452Z,0.00
2022-07-29T02:44:25.521Z,0.00
2022-07-29T02:45:25.584Z,0.00
2022-07-29T02:46:28.931Z,0.00
2022-07-29T02:47:25.402Z,0.00
2022-07-29T02:48:25.453Z,0.00
2022-07-29T02:49:25.593Z,0.00
2022-07-29T02:50:25.547Z,0.00
2022-07-29T02:51:43.754Z,0.00
2022-07-29T02:52:26.598Z,0.00
2022-07-29T02:53:25.643Z,0.00
2022-07-29T02:54:25.696Z,0.00
2022-07-29T02:55:25.753Z,0.00
2022-07-29T02:56:25.834Z,0.00
2022-07-29T02:57:25.913Z,0.00
2022-07-29T02:58:26.041Z,0.00
2022-07-29T02:59:26.066Z,0.00
2022-07-29T03:00:26.134Z,0.00
2022-07-29T03:01:25.197Z,0.00
2022-07-29T03:02:25.295Z,0.00
2022-07-29T03:03:25.285Z,0.00
2022-07-29T03:04:25.358Z,0.00
2022-07-29T03:05:25.414Z,0.00
2022-07-29T03:06:37.789Z,0.00
2022-07-29T03:07:26.555Z,0.00
2022-07-29T03:08:25.610Z,0.00
2022-07-29T03:09:25.656Z,0.00
2022-07-29T03:10:25.737Z,0.00
2022-07-29T03:11:46.130Z,0.00
2022-07-29T03:12:26.870Z,0.00
2022-07-29T03:13:25.939Z,0.00
2022-07-29T03:14:26.039Z,0.00
2022-07-29T03:15:25.058Z,0.00
2022-07-29T03:16:25.253Z,0.00
2022-07-29T03:17:25.162Z,0.00
2022-07-29T03:18:25.247Z,0.00
2022-07-29T03:19:25.288Z,0.00
2022-07-29T03:20:25.378Z,0.00
2022-07-29T03:21:25.456Z,0.00
2022-07-29T03:22:25.526Z,0.00
2022-07-29T03:23:25.745Z,0.00
2022-07-29T03:24:25.638Z,0.00
2022-07-29T03:25:25.679Z,0.00
2022-07-29T03:26:25.767Z,0.00
2022-07-29T03:27:24.779Z,0.00
2022-07-29T03:28:24.902Z,0.00
2022-07-29T03:29:24.926Z,0.00
2022-07-29T03:30:25.962Z,0.00
2022-07-29T03:31:25.076Z,0.00
2022-07-29T03:32:25.226Z,0.00
2022-07-29T03:33:25.141Z,0.00
2022-07-29T03:34:25.207Z,0.00
2022-07-29T03:35:25.270Z,0.00
2022-07-29T03:36:25.350Z,0.00
2022-07-29T03:37:25.412Z,0.00
2022-07-29T03:38:25.472Z,0.00
2022-07-29T03:39:25.545Z,0.00
2022-07-29T03:40:25.571Z,0.00
2022-07-29T03:41:25.622Z,0.00
2022-07-29T03:42:24.651Z,0.00
2022-07-29T03:43:24.721Z,0.00
2022-07-29T03:44:24.762Z,0.00
2022-07-29T03:45:24.880Z,0.00
2022-07-29T03:46:24.990Z,0.00
2022-07-29T03:47:35.180Z,0.00
2022-07-29T03:48:26.048Z,0.00
2022-07-29T03:49:25.167Z,0.00
2022-07-29T03:50:25.173Z,0.00
2022-07-29T03:51:33.425Z,0.00
2022-07-29T03:52:26.268Z,0.00
2022-07-29T03:53:25.339Z,0.00
2022-07-29T03:54:25.404Z,0.00
2022-07-29T03:55:24.426Z,0.00
2022-07-29T03:56:24.485Z,0.00
2022-07-29T03:57:24.528Z,0.00
2022-07-29T03:58:24.563Z,0.00
2022-07-29T03:59:25.625Z,0.00
2022-07-29T04:00:24.639Z,0.00
2022-07-29T04:01:24.768Z,0.00
2022-07-29T04:02:30.218Z,0.00
2022-07-29T04:03:25.876Z,0.00
2022-07-29T04:04:24.835Z,0.00
2022-07-29T04:05:24.900Z,0.00
2022-07-29T04:06:25.034Z,0.00
2022-07-29T04:07:25.098Z,0.00
2022-07-29T04:08:25.155Z,0.00
2022-07-29T04:09:25.235Z,0.00
2022-07-29T04:10:31.840Z,0.00
2022-07-29T04:11:24.346Z,0.00
2022-07-29T04:12:24.416Z,0.00
2022-07-29T04:13:24.526Z,0.00
2022-07-29T04:14:24.575Z,0.00
2022-07-29T04:15:24.638Z,0.00
2022-07-29T04:16:24.796Z,0.00
2022-07-29T04:17:24.778Z,0.00
2022-07-29T04:18:24.887Z,0.00
2022-07-29T04:19:24.974Z,0.00
2022-07-29T04:20:27.111Z,0.00
2022-07-29T04:21:24.077Z,0.00
2022-07-29T04:22:24.158Z,0.00
2022-07-29T04:23:24.247Z,0.00
2022-07-29T04:24:24.537Z,0.00
2022-07-29T04:25:24.415Z,0.00
2022-07-29T04:26:24.487Z,0.00
2022-07-29T04:27:24.582Z,0.00
2022-07-29T04:28:24.667Z,0.00
2022-07-29T04:29:24.740Z,0.00
2022-07-29T04:30:24.818Z,0.00
2022-07-29T04:31:26.020Z,0.00
2022-07-29T04:32:23.933Z,0.00
2022-07-29T04:33:25.127Z,0.00
2022-07-29T04:34:28.011Z,0.00
2022-07-29T04:35:24.245Z,0.00
2022-07-29T04:36:29.338Z,0.00
2022-07-29T04:37:25.259Z,0.00
2022-07-29T04:38:24.328Z,0.00
2022-07-29T04:39:24.422Z,0.00
2022-07-29T04:40:24.573Z,0.00
2022-07-29T04:41:28.534Z,0.00
2022-07-29T04:42:27.432Z,0.00
2022-07-29T04:43:24.701Z,0.00
2022-07-29T04:44:28.718Z,0.00
2022-07-29T04:45:23.805Z,0.00
2022-07-29T04:46:23.948Z,0.00
2022-07-29T04:47:23.924Z,0.00
2022-07-29T04:48:28.528Z,0.00
2022-07-29T04:49:25.121Z,0.00
2022-07-29T04:50:24.126Z,0.00
2022-07-29T04:51:24.189Z,5.62
2022-07-29T04:52:24.279Z,5.62
2022-07-29T04:53:24.313Z,5.62
2022-07-29T04:54:24.805Z,5.62
2022-07-29T04:55:24.475Z,5.62
2022-07-29T04:56:24.590Z,5.62
2022-07-29T04:57:23.617Z,5.62
2022-07-29T04:58:23.702Z,5.62
2022-07-29T04:59:23.773Z,5.62
2022-07-29T05:00:23.884Z,5.62
2022-07-29T05:01:24.992Z,5.62
2022-07-29T05:02:24.291Z,5.62
2022-07-29T05:03:24.081Z,5.62
2022-07-29T05:04:24.169Z,5.62
2022-07-29T05:05:24.225Z,5.62
2022-07-29T05:06:24.307Z,5.62
2022-07-29T05:07:24.559Z,5.62
2022-07-29T05:08:25.395Z,5.62
2022-07-29T05:09:23.455Z,5.62
2022-07-29T05:10:23.527Z,5.62
2022-07-29T05:11:26.144Z,5.62
2022-07-29T05:12:24.687Z,5.62
2022-07-29T05:13:23.744Z,5.62
2022-07-29T05:14:23.803Z,11.25
2022-07-29T05:15:23.884Z,11.25
2022-07-29T05:16:24.085Z,11.25
2022-07-29T05:17:24.025Z,5.62
2022-07-29T05:18:26.225Z,5.62
2022-07-29T05:19:24.177Z,5.62
2022-07-29T05:20:24.267Z,5.62
2022-07-29T05:21:23.292Z,5.62
2022-07-29T05:22:23.357Z,5.62
2022-07-29T05:23:23.427Z,5.62
2022-07-29T05:24:23.519Z,5.62
2022-07-29T05:25:23.566Z,5.62
2022-07-29T05:26:24.637Z,5.62
2022-07-29T05:27:23.734Z,5.62
2022-07-29T05:28:23.789Z,5.62
2022-07-29T05:29:44.221Z,5.62
2022-07-29T05:30:24.946Z,5.62
2022-07-29T05:31:24.026Z,5.62
2022-07-29T05:32:24.056Z,5.62
2022-07-29T05:33:35.021Z,5.62
2022-07-29T05:34:24.199Z,5.62
2022-07-29T05:35:23.277Z,5.62
2022-07-29T05:36:23.344Z,5.62
2022-07-29T05:37:23.430Z,5.62
2022-07-29T05:38:23.522Z,5.62
2022-07-29T05:39:23.597Z,5.62
2022-07-29T05:40:24.703Z,11.25
2022-07-29T05:41:23.742Z,5.62
2022-07-29T05:42:23.832Z,11.25
2022-07-29T05:43:23.889Z,5.62
2022-07-29T05:44:25.359Z,5.62
2022-07-29T05:45:22.979Z,11.25
2022-07-29T05:46:23.127Z,11.25
2022-07-29T05:47:23.117Z,11.25
2022-07-29T05:48:23.194Z,11.25
2022-07-29T05:49:27.279Z,11.25
2022-07-29T05:50:23.315Z,11.25
2022-07-29T05:51:23.412Z,11.25
2022-07-29T05:52:23.451Z,11.25
2022-07-29T05:53:23.573Z,11.25
2022-07-29T05:54:23.575Z,11.25
2022-07-29T05:55:23.646Z,11.25
2022-07-29T05:56:23.717Z,11.25
2022-07-29T05:57:23.751Z,11.25
2022-07-29T05:58:23.808Z,11.25
2022-07-29T05:59:25.987Z,11.25
2022-07-29T06:00:23.890Z,11.25
2022-07-29T06:01:23.918Z,11.25
2022-07-29T06:02:24.513Z,11.25
2022-07-29T06:03:23.136Z,11.25
2022-07-29T06:04:23.244Z,11.25
2022-07-29T06:05:23.271Z,11.25
2022-07-29T06:06:23.342Z,11.25
2022-07-29T06:07:23.415Z,11.25
2022-07-29T06:08:23.467Z,11.25
2022-07-29T06:09:23.993Z,11.25
2022-07-29T06:10:23.938Z,11.25
2022-07-29T06:11:23.636Z,11.25
2022-07-29T06:12:22.671Z,11.25
2022-07-29T06:13:22.752Z,11.25
2022-07-29T06:14:22.795Z,11.25
2022-07-29T06:15:22.861Z,11.25
2022-07-29T06:16:29.915Z,11.25
2022-07-29T06:17:23.987Z,11.25
2022-07-29T06:18:23.035Z,11.25
2022-07-29T06:19:23.112Z,11.25
2022-07-29T06:20:27.050Z,11.25
2022-07-29T06:21:23.261Z,11.25
2022-07-29T06:22:23.329Z,11.25
2022-07-29T06:23:23.419Z,11.25
2022-07-29T06:24:23.482Z,11.25
2022-07-29T06:25:22.522Z,16.88
2022-07-29T06:26:30.760Z,16.88
2022-07-29T06:27:23.678Z,16.88
2022-07-29T06:28:22.771Z,22.50
2022-07-29T06:29:22.870Z,16.88
2022-07-29T06:30:22.897Z,16.88
2022-07-29T06:31:22.994Z,16.88
2022-07-29T06:32:23.041Z,16.88
2022-07-29T06:33:23.114Z,16.88
2022-07-29T06:34:23.205Z,16.88
2022-07-29T06:35:42.366Z,16.88
2022-07-29T06:36:25.110Z,16.88
2022-07-29T06:37:22.357Z,22.50
2022-07-29T06:38:30.841Z,22.50
2022-07-29T06:39:23.529Z,22.50
2022-07-29T06:40:22.589Z,22.50
2022-07-29T06:41:22.646Z,22.50
2022-07-29T06:42:22.718Z,16.88
2022-07-29T06:43:22.840Z,16.88
2022-07-29T06:44:23.820Z,16.88
2022-07-29T06:45:22.976Z,16.88
2022-07-29T06:46:23.285Z,16.88
2022-07-29T06:47:23.106Z,16.88
2022-07-29T06:48:22.159Z,16.88
2022-07-29T06:49:22.351Z,16.88
2022-07-29T06:50:22.344Z,22.50
2022-07-29T06:51:23.855Z,22.50
2022-07-29T06:52:22.488Z,22.50
2022-07-29T06:53:22.570Z,28.12
2022-07-29T06:54:22.689Z,22.50
2022-07-29T06:55:25.366Z,16.88
2022-07-29T06:56:22.797Z,22.50
2022-07-29T06:57:22.872Z,22.50
2022-07-29T06:58:22.968Z,16.88
2022-07-29T06:59:32.073Z,16.88
2022-07-29T07:00:23.110Z,16.88
2022-07-29T07:01:22.224Z,16.88
2022-07-29T07:02:22.326Z,16.88
2022-07-29T07:03:22.340Z,16.88
2022-07-29T07:04:22.450Z,16.88
2022-07-29T07:05:22.534Z,16.88
2022-07-29T07:06:22.609Z,16.88
2022-07-29T07:07:22.730Z,16.88
2022-07-29T07:08:22.792Z,16.88
2022-07-29T07:09:22.888Z,16.88
2022-07-29T07:10:21.968Z,16.88
2022-07-29T07:11:22.008Z,16.88
2022-07-29T07:12:22.104Z,16.88
2022-07-29T07:13:22.210Z,16.88
2022-07-29T07:14:22.417Z,16.88
2022-07-29T07:15:22.364Z,16.88
2022-07-29T07:16:22.501Z,16.88
2022-07-29T07:17:22.491Z,16.88
2022-07-29T07:18:22.695Z,16.88
2022-07-29T07:19:22.637Z,16.88
2022-07-29T07:20:22.723Z,16.88
2022-07-29T07:21:21.747Z,16.88
2022-07-29T07:22:21.834Z,16.88
2022-07-29T07:23:21.938Z,16.88
2022-07-29T07:24:22.036Z,16.88
2022-07-29T07:25:22.102Z,16.88
2022-07-29T07:26:22.198Z,22.50
2022-07-29T07:27:22.274Z,22.50
2022-07-29T07:28:24.953Z,22.50
2022-07-29T07:29:22.447Z,16.88
2022-07-29T07:30:22.537Z,16.88
2022-07-29T07:31:22.604Z,28.12
2022-07-29T07:32:21.674Z,33.75
2022-07-29T07:33:21.625Z,28.12
2022-07-29T07:34:29.659Z,28.12
2022-07-29T07:35:22.915Z,28.12
2022-07-29T07:36:21.774Z,28.12
2022-07-29T07:37:21.828Z,22.50
2022-07-29T07:38:21.858Z,22.50
2022-07-29T07:39:21.916Z,22.50
2022-07-29T07:40:22.103Z,22.50
2022-07-29T07:41:22.110Z,22.50
2022-07-29T07:42:22.145Z,22.50
2022-07-29T07:43:22.235Z,22.50
2022-07-29T07:44:23.226Z,22.50
2022-07-29T07:45:22.417Z,22.50
2022-07-29T07:46:21.573Z,22.50
2022-07-29T07:47:21.574Z,22.50
2022-07-29T07:48:21.912Z,22.50
2022-07-29T07:49:21.833Z,22.50
2022-07-29T07:50:21.844Z,22.50
2022-07-29T07:51:21.836Z,22.50
2022-07-29T07:52:21.889Z,22.50
2022-07-29T07:53:22.176Z,22.50
2022-07-29T07:54:22.051Z,22.50
2022-07-29T07:55:22.100Z,22.50
2022-07-29T07:56:22.193Z,22.50
2022-07-29T07:57:22.302Z,22.50
2022-07-29T07:58:21.340Z,22.50
2022-07-29T07:59:21.406Z,22.50
2022-07-29T08:00:23.704Z,22.50
2022-07-29T08:01:21.598Z,22.50
2022-07-29T08:02:21.738Z,22.50
2022-07-29T08:03:21.674Z,22.50
2022-07-29T08:04:27.129Z,22.50
2022-07-29T08:05:22.738Z,22.50
2022-07-29T08:06:21.792Z,22.50
2022-07-29T08:07:21.864Z,22.50
2022-07-29T08:08:22.054Z,22.50
2022-07-29T08:09:29.227Z,22.50
2022-07-29T08:10:23.015Z,22.50
2022-07-29T08:11:22.075Z,22.50
2022-07-29T08:12:21.086Z,22.50
2022-07-29T08:13:21.142Z,28.12
2022-07-29T08:14:21.155Z,33.75
2022-07-29T08:15:21.194Z,33.75
2022-07-29T08:16:21.276Z,39.38
2022-07-29T08:17:21.301Z,39.38
2022-07-29T08:18:21.387Z,33.75
2022-07-29T08:19:21.406Z,39.38
2022-07-29T08:20:21.467Z,33.75
2022-07-29T08:21:21.506Z,22.50
2022-07-29T08:22:21.575Z,22.50
2022-07-29T08:23:21.621Z,22.50
2022-07-29T08:24:21.644Z,22.50
2022-07-29T08:25:21.702Z,28.12
2022-07-29T08:26:21.731Z,28.12
2022-07-29T08:27:42.570Z,33.75
2022-07-29T08:28:25.879Z,39.38
2022-07-29T08:29:20.817Z,39.38
2022-07-29T08:30:20.868Z,39.38
2022-07-29T08:31:20.954Z,39.38
2022-07-29T08:32:43.402Z,39.38
2022-07-29T08:33:22.150Z,39.38
2022-07-29T08:34:21.576Z,39.38
2022-07-29T08:35:22.148Z,33.75
2022-07-29T08:36:21.219Z,33.75
2022-07-29T08:37:21.236Z,28.12
2022-07-29T08:38:21.259Z,28.12
2022-07-29T08:39:21.305Z,28.12
2022-07-29T08:40:21.352Z,28.12
2022-07-29T08:41:22.341Z,28.12
2022-07-29T08:42:21.404Z,28.12
2022-07-29T08:43:21.470Z,28.12
2022-07-29T08:44:30.426Z,28.12
2022-07-29T08:45:22.630Z,28.12
2022-07-29T08:46:22.601Z,39.38
2022-07-29T08:47:21.610Z,39.38
2022-07-29T08:48:20.602Z,39.38
2022-07-29T08:49:21.768Z,39.38
2022-07-29T08:50:20.686Z,39.38
2022-07-29T08:51:20.705Z,39.38
2022-07-29T08:52:20.739Z,39.38
2022-07-29T08:53:20.775Z,39.38
2022-07-29T08:54:20.808Z,39.38
2022-07-29T08:55:21.548Z,39.38
2022-07-29T08:56:20.931Z,39.38
2022-07-29T08:57:20.975Z,39.38
2022-07-29T08:58:23.089Z,39.38
2022-07-29T08:59:21.082Z,39.38
2022-07-29T09:00:21.145Z,39.38
2022-07-29T09:01:21.397Z,39.38
2022-07-29T09:02:21.243Z,39.38
2022-07-29T09:03:21.302Z,39.38
2022-07-29T09:04:21.299Z,39.38
2022-07-29T09:05:21.372Z,39.38
2022-07-29T09:06:21.374Z,39.38
2022-07-29T09:07:21.394Z,39.38
2022-07-29T09:08:20.376Z,39.38
2022-07-29T09:09:20.408Z,39.38
2022-07-29T09:10:20.448Z,39.38
2022-07-29T09:11:20.529Z,39.38
2022-07-29T09:12:28.905Z,39.38
2022-07-29T09:13:21.566Z,39.38
2022-07-29T09:14:20.616Z,33.75
2022-07-29T09:15:20.650Z,39.38
2022-07-29T09:16:43.854Z,39.38
2022-07-29T09:17:21.751Z,39.38
2022-07-29T09:18:31.183Z,39.38
2022-07-29T09:19:21.781Z,39.38
2022-07-29T09:20:20.821Z,39.38
2022-07-29T09:21:20.849Z,39.38
2022-07-29T09:22:20.872Z,39.38
2022-07-29T09:23:23.448Z,39.38
2022-07-29T09:24:20.889Z,39.38
2022-07-29T09:25:20.906Z,39.38
2022-07-29T09:26:20.925Z,39.38
2022-07-29T09:27:20.924Z,39.38
2022-07-29T09:28:20.970Z,39.38
2022-07-29T09:29:20.984Z,39.38
2022-07-29T09:30:28.849Z,39.38
2022-07-29T09:31:22.055Z,39.38
2022-07-29T09:32:21.027Z,39.38
2022-07-29T09:33:21.018Z,39.38
2022-07-29T09:34:21.008Z,39.38
2022-07-29T09:35:20.997Z,39.38
2022-07-29T09:36:20.999Z,39.38
2022-07-29T09:37:20.420Z,39.38
2022-07-29T09:38:19.958Z,39.38
2022-07-29T09:39:19.963Z,39.38
2022-07-29T09:40:19.985Z,39.38
2022-07-29T09:41:20.013Z,39.38
2022-07-29T09:42:19.994Z,39.38
2022-07-29T09:43:20.247Z,39.38
2022-07-29T09:44:20.049Z,45.00
2022-07-29T09:45:20.043Z,45.00
2022-07-29T09:46:20.104Z,45.00
2022-07-29T09:47:20.046Z,45.00
2022-07-29T09:48:20.054Z,45.00
2022-07-29T09:49:20.203Z,45.00
2022-07-29T09:50:20.734Z,50.62
2022-07-29T09:51:23.065Z,50.62
2022-07-29T09:52:21.105Z,45.00
2022-07-29T09:53:20.135Z,45.00
2022-07-29T09:54:20.186Z,45.00
2022-07-29T09:55:20.202Z,45.00
2022-07-29T09:56:20.218Z,50.62
2022-07-29T09:57:20.240Z,50.62
2022-07-29T09:58:20.300Z,50.62
2022-07-29T09:59:20.285Z,50.62
2022-07-29T10:00:20.304Z,50.62
2022-07-29T10:01:20.351Z,50.62
2022-07-29T10:02:23.718Z,50.62
2022-07-29T10:03:20.323Z,45.00
2022-07-29T10:04:20.287Z,45.00
2022-07-29T10:05:21.150Z,45.00
2022-07-29T10:06:20.324Z,45.00
2022-07-29T10:07:20.308Z,50.62
2022-07-29T10:08:20.310Z,50.62
2022-07-29T10:09:22.311Z,50.62
2022-07-29T10:10:20.358Z,45.00
2022-07-29T10:11:20.371Z,45.00
2022-07-29T10:12:20.361Z,45.00
2022-07-29T10:13:20.385Z,45.00
2022-07-29T10:14:20.373Z,39.38
2022-07-29T10:15:20.389Z,45.00
2022-07-29T10:16:20.483Z,45.00
2022-07-29T10:17:20.384Z,45.00
2022-07-29T10:18:20.376Z,45.00
2022-07-29T10:19:20.399Z,45.00
2022-07-29T10:20:20.405Z,45.00
2022-07-29T10:21:22.523Z,39.38
2022-07-29T10:22:43.606Z,39.38
2022-07-29T10:23:20.364Z,45.00
2022-07-29T10:24:19.361Z,39.38
2022-07-29T10:25:19.385Z,39.38
2022-07-29T10:26:19.383Z,39.38
2022-07-29T10:27:19.390Z,39.38
2022-07-29T10:28:19.451Z,50.62
2022-07-29T10:29:19.421Z,50.62
2022-07-29T10:30:19.434Z,39.38
2022-07-29T10:31:19.542Z,39.38
2022-07-29T10:32:19.443Z,33.75
2022-07-29T10:33:19.449Z,33.75
2022-07-29T10:34:19.473Z,33.75
2022-07-29T10:35:19.564Z,33.75
2022-07-29T10:36:19.449Z,33.75
2022-07-29T10:37:19.473Z,45.00
2022-07-29T10:38:19.488Z,50.62
2022-07-29T10:39:22.397Z,45.00
2022-07-29T10:40:19.499Z,39.38
2022-07-29T10:41:19.815Z,39.38
2022-07-29T10:43:20.528Z,33.75
2022-07-29T10:44:23.087Z,39.38
2022-07-29T10:45:19.537Z,39.38
2022-07-29T10:46:19.669Z,39.38
2022-07-29T10:47:19.548Z,33.75
2022-07-29T10:48:19.562Z,33.75
2022-07-29T10:49:19.636Z,33.75
2022-07-29T10:50:19.634Z,33.75
2022-07-29T10:51:20.570Z,33.75
2022-07-29T10:52:19.621Z,33.75
2022-07-29T10:53:19.646Z,39.38
2022-07-29T10:54:19.679Z,39.38
2022-07-29T10:55:19.700Z,50.62
2022-07-29T10:56:19.759Z,50.62
2022-07-29T10:57:20.874Z,50.62
2022-07-29T10:58:19.792Z,50.62
2022-07-29T10:59:20.118Z,50.62
2022-07-29T11:00:19.841Z,39.38
2022-07-29T11:01:37.431Z,45.00
2022-07-29T11:02:40.892Z,39.38
2022-07-29T11:03:19.968Z,39.38
2022-07-29T11:04:18.901Z,39.38
2022-07-29T11:05:19.017Z,39.38
2022-07-29T11:07:19.964Z,39.38
2022-07-29T11:08:20.499Z,39.38
2022-07-29T11:09:20.307Z,33.75
2022-07-29T11:10:20.184Z,33.75
2022-07-29T11:11:19.066Z,33.75
2022-07-29T11:12:19.074Z,33.75
2022-07-29T11:13:19.106Z,33.75
2022-07-29T11:14:19.124Z,33.75
2022-07-29T11:15:19.152Z,33.75
2022-07-29T11:16:20.136Z,33.75
2022-07-29T11:17:19.245Z,45.00
2022-07-29T11:18:19.248Z,39.38
2022-07-29T11:19:21.617Z,45.00
2022-07-29T11:20:20.732Z,50.62
2022-07-29T11:21:19.367Z,56.25
2022-07-29T11:22:19.364Z,56.25
2022-07-29T11:23:20.388Z,56.25
2022-07-29T11:24:29.153Z,56.25
2022-07-29T11:25:50.811Z,56.25
2022-07-29T11:26:20.529Z,61.88
2022-07-29T11:27:19.628Z,56.25
2022-07-29T11:28:25.191Z,45.00
2022-07-29T11:29:19.502Z,45.00
2022-07-29T11:30:18.493Z,39.38
2022-07-29T11:31:18.509Z,33.75
2022-07-29T11:32:23.434Z,33.75
2022-07-29T11:33:19.564Z,45.00
2022-07-29T11:34:20.857Z,33.75
2022-07-29T11:35:19.323Z,33.75
2022-07-29T11:36:19.558Z,45.00
2022-07-29T11:37:19.994Z,33.75
2022-07-29T11:38:18.584Z,45.00
2022-07-29T11:39:18.592Z,45.00
2022-07-29T11:40:19.550Z,45.00
2022-07-29T11:41:18.593Z,56.25
2022-07-29T11:42:18.599Z,56.25
2022-07-29T11:43:19.627Z,56.25
2022-07-29T11:44:18.627Z,56.25
2022-07-29T11:45:42.696Z,56.25
2022-07-29T11:46:25.088Z,50.62
2022-07-29T11:47:19.732Z,50.62
2022-07-29T11:48:27.788Z,39.38
2022-07-29T11:49:19.818Z,45.00
2022-07-29T11:50:18.765Z,45.00
2022-07-29T11:51:19.800Z,39.38
2022-07-29T11:52:19.802Z,56.25
2022-07-29T11:53:18.820Z,45.00
2022-07-29T11:54:19.799Z,50.62
2022-07-29T11:55:19.899Z,33.75
2022-07-29T11:56:18.895Z,39.38
2022-07-29T11:57:18.903Z,45.00
2022-07-29T11:58:19.899Z,45.00
2022-07-29T11:59:19.962Z,50.62
2022-07-29T12:00:19.089Z,56.25
2022-07-29T12:01:19.069Z,56.25
2022-07-29T12:02:37.190Z,56.25
2022-07-29T12:03:19.055Z,45.00
2022-07-29T12:04:19.939Z,50.62
2022-07-29T12:05:36.559Z,45.00
2022-07-29T12:06:20.978Z,45.00
2022-07-29T12:07:18.264Z,45.00
2022-07-29T12:08:18.169Z,45.00
2022-07-29T12:09:21.286Z,45.00
2022-07-29T12:10:19.472Z,45.00
2022-07-29T12:11:21.423Z,45.00
2022-07-29T12:12:18.259Z,45.00
2022-07-29T12:13:18.240Z,50.62
2022-07-29T12:14:18.235Z,56.25
2022-07-29T12:15:18.251Z,56.25
2022-07-29T12:16:29.309Z,56.25
2022-07-29T12:17:19.244Z,56.25
2022-07-29T12:18:18.560Z,45.00
2022-07-29T12:19:18.268Z,45.00
2022-07-29T12:20:18.235Z,33.75
2022-07-29T12:21:18.239Z,50.62
2022-07-29T12:22:18.241Z,50.62
2022-07-29T12:23:18.912Z,45.00
2022-07-29T12:24:18.211Z,50.62
2022-07-29T12:25:32.385Z,45.00
2022-07-29T12:26:22.066Z,39.38
2022-07-29T12:27:19.230Z,50.62
2022-07-29T12:28:26.517Z,45.00
2022-07-29T12:29:20.416Z,45.00
2022-07-29T12:30:19.258Z,45.00
2022-07-29T12:31:42.049Z,33.75
2022-07-29T12:32:19.870Z,33.75
2022-07-29T12:33:18.291Z,28.12
2022-07-29T12:34:18.376Z,28.12
2022-07-29T12:35:18.331Z,28.12
2022-07-29T12:36:18.363Z,28.12
2022-07-29T12:37:18.507Z,33.75
2022-07-29T12:38:18.383Z,33.75
2022-07-29T12:39:18.429Z,33.75
2022-07-29T12:40:18.477Z,33.75
2022-07-29T12:41:18.525Z,33.75
2022-07-29T12:42:18.924Z,33.75
2022-07-29T12:43:18.567Z,28.12
2022-07-29T12:44:17.547Z,33.75
2022-07-29T12:45:17.568Z,28.12
2022-07-29T12:46:17.604Z,33.75
2022-07-29T12:47:17.595Z,33.75
2022-07-29T12:48:17.573Z,33.75
2022-07-29T12:49:17.776Z,33.75
2022-07-29T12:50:17.604Z,39.38
2022-07-29T12:51:17.610Z,39.38
2022-07-29T12:52:17.625Z,45.00
2022-07-29T12:53:17.900Z,45.00
2022-07-29T12:54:17.657Z,39.38
2022-07-29T12:55:17.671Z,45.00
2022-07-29T12:57:19.976Z,45.00
2022-07-29T12:58:17.757Z,45.00
2022-07-29T12:59:17.764Z,39.38
2022-07-29T13:00:17.753Z,39.38
2022-07-29T13:01:17.863Z,39.38
2022-07-29T13:02:17.844Z,39.38
2022-07-29T13:03:17.761Z,39.38
2022-07-29T13:04:17.816Z,39.38
2022-07-29T13:05:17.843Z,33.75
2022-07-29T13:06:17.886Z,33.75