createdAt,value
2023-01-25T00:01:06.961Z,89.18
2023-01-25T00:06:09.558Z,84.25
2023-01-25T00:11:11.960Z,87.57
2023-01-25T00:16:14.429Z,80.10
2023-01-25T00:21:22.709Z,86.82
2023-01-25T00:26:25.161Z,126.32
2023-01-25T00:31:33.891Z,108.82
2023-01-25T00:36:39.745Z,147.02
2023-01-25T00:41:43.332Z,131.52
2023-01-25T00:46:45.731Z,111.95
2023-01-25T00:51:48.838Z,108.57
2023-01-25T00:56:56.623Z,112.93
2023-01-25T01:02:03.117Z,108.55
2023-01-25T01:07:06.769Z,119.00
2023-01-25T01:12:09.406Z,110.70
2023-01-25T01:17:13.867Z,98.97
2023-01-25T01:22:16.690Z,110.85
2023-01-25T01:27:19.125Z,244.77
2023-01-25T01:32:21.546Z,191.70
2023-01-25T01:37:43.656Z,188.25
2023-01-25T01:43:01.178Z,136.23
2023-01-25T01:48:05.389Z,147.18
2023-01-25T01:53:08.081Z,123.70
2023-01-25T01:58:11.435Z,128.20
2023-01-25T02:03:14.982Z,117.43
2023-01-25T02:08:18.864Z,113.25
2023-01-25T02:13:21.715Z,112.35
2023-01-25T02:18:24.883Z,108.93
2023-01-25T02:23:48.746Z,110.35
2023-01-25T02:28:55.564Z,111.40
2023-01-25T02:34:00.870Z,122.28
2023-01-25T02:44:18.369Z,90.90
2023-01-25T02:49:21.358Z,115.40
2023-01-25T02:59:28.713Z,94.22
2023-01-25T03:04:34.399Z,108.45
2023-01-25T03:09:36.902Z,112.53
2023-01-25T03:14:39.451Z,95.63
2023-01-25T03:19:42.026Z,116.35
2023-01-25T03:24:45.449Z,101.70
2023-01-25T03:29:49.015Z,102.00
2023-01-25T03:34:59.842Z,117.82
2023-01-25T03:40:05.831Z,112.05
2023-01-25T03:45:10.627Z,119.80
2023-01-25T03:50:13.530Z,118.00
2023-01-25T03:55:17.173Z,107.28
2023-01-25T04:00:22.056Z,100.75
2023-01-25T04:05:42.864Z,90.07
2023-01-25T04:11:03.814Z,110.35
2023-01-25T04:16:08.289Z,132.52
2023-01-25T04:21:29.135Z,108.90
2023-01-25T04:26:32.437Z,116.78
2023-01-25T04:31:37.758Z,126.38
2023-01-25T04:36:41.603Z,124.95
2023-01-25T04:41:44.854Z,124.18
2023-01-25T04:46:48.954Z,104.57
2023-01-25T04:51:51.417Z,92.72
2023-01-25T04:56:57.794Z,111.18
2023-01-25T05:02:01.268Z,101.25
2023-01-25T05:07:04.575Z,95.47
2023-01-25T05:12:13.773Z,115.88
2023-01-25T05:17:45.426Z,109.93
2023-01-25T05:22:49.364Z,121.07
2023-01-25T05:27:52.100Z,92.88
2023-01-25T05:33:14.494Z,118.82
2023-01-25T05:38:19.380Z,96.95
2023-01-25T05:43:23.772Z,122.43
2023-01-25T05:48:26.270Z,122.85
2023-01-25T05:53:29.306Z,90.40
2023-01-25T05:58:32.437Z,110.95
2023-01-25T06:03:42.848Z,80.22
2023-01-25T06:08:45.800Z,118.63
2023-01-25T06:13:50.571Z,115.72
2023-01-25T06:18:53.263Z,122.68
2023-01-25T06:24:20.486Z,108.03
2023-01-25T06:29:33.869Z,152.32
2023-01-25T06:39:46.265Z,105.97
2023-01-25T06:44:48.698Z,102.78
2023-01-25T06:49:51.055Z,116.80
2023-01-25T06:54:54.899Z,122.60
2023-01-25T06:59:58.354Z,121.57
2023-01-25T07:05:00.670Z,156.13
2023-01-25T07:10:04.201Z,118.40
2023-01-25T07:15:10.559Z,123.10
2023-01-25T07:20:13.277Z,103.70
2023-01-25T07:25:15.966Z,131.70
2023-01-25T07:30:21.749Z,111.50
2023-01-25T07:35:25.079Z,127.13
2023-01-25T07:40:28.652Z,132.82
2023-01-25T07:45:31.188Z,112.20
2023-01-25T07:50:33.557Z,93.30
2023-01-25T07:55:36.940Z,124.10
2023-01-25T08:00:40.502Z,112.95
2023-01-25T08:05:46.320Z,125.43
2023-01-25T08:10:48.739Z,122.65
2023-01-25T08:15:56.435Z,425.48
2023-01-25T08:20:59.687Z,292.48
2023-01-25T08:26:05.807Z,169.40
2023-01-25T08:31:10.398Z,129.77
2023-01-25T08:36:14.403Z,103.75
2023-01-25T08:46:24.026Z,117.38
2023-01-25T08:51:29.132Z,125.15
2023-01-25T08:56:31.993Z,107.13
2023-01-25T09:01:34.527Z,122.35
2023-01-25T09:06:37.089Z,126.15
2023-01-25T09:11:40.814Z,131.60
2023-01-25T09:16:43.385Z,147.07
2023-01-25T09:21:46.114Z,142.55
2023-01-25T09:26:59.445Z,124.50
2023-01-25T09:32:02.667Z,99.43
2023-01-25T09:37:08.174Z,249.48
2023-01-25T09:42:21.499Z,249.13
2023-01-25T09:47:31.330Z,195.98
2023-01-25T09:53:06.084Z,146.80
2023-01-25T09:58:18.429Z,134.25
2023-01-25T10:03:24.128Z,112.53
2023-01-25T10:08:33.515Z,109.65
2023-01-25T10:13:35.909Z,98.35
2023-01-25T10:18:47.259Z,108.57
2023-01-25T10:24:11.738Z,159.32
2023-01-25T10:29:23.756Z,127.53
2023-01-25T10:34:56.368Z,70.35
2023-01-25T10:40:04.533Z,61.47
2023-01-25T10:45:14.652Z,60.90
2023-01-25T10:50:39.087Z,72.03
2023-01-25T10:56:33.829Z,77.18
2023-01-25T11:08:45.846Z,79.85
2023-01-25T11:13:57.309Z,77.30
2023-01-25T11:24:58.648Z,106.25
2023-01-25T11:30:19.390Z,100.30
2023-01-25T11:35:29.180Z,108.65
2023-01-25T11:40:47.543Z,99.45
2023-01-25T11:46:06.053Z,73.43
2023-01-25T11:51:29.846Z,61.13
2023-01-25T11:56:54.529Z,48.28
2023-01-25T12:02:04.954Z,53.58
2023-01-25T12:07:17.817Z,62.75
2023-01-25T12:12:37.952Z,92.37
2023-01-25T12:18:10.416Z,116.85
2023-01-25T12:23:32.861Z,69.50
2023-01-25T12:28:41.118Z,92.25
2023-01-25T12:33:49.465Z,74.78
2023-01-25T12:39:24.695Z,54.28
2023-01-25T12:44:45.979Z,64.22
2023-01-25T12:49:52.970Z,101.45
2023-01-25T12:54:59.907Z,106.63
2023-01-25T13:00:19.015Z,92.18
2023-01-25T13:05:30.711Z,83.93
2023-01-25T13:10:40.666Z,99.53
2023-01-25T13:15:45.212Z,141.70
2023-01-25T13:20:49.711Z,118.30
2023-01-25T13:25:52.146Z,95.32
2023-01-25T13:30:55.966Z,83.07
2023-01-25T13:35:58.695Z,83.45
2023-01-25T13:41:04.471Z,134.52
2023-01-25T13:46:09.208Z,110.30
2023-01-25T13:51:14.967Z,78.22
2023-01-25T13:56:30.093Z,82.88
2023-01-25T14:01:34.679Z,49.95
2023-01-25T14:06:41.585Z,76.18
2023-01-25T14:11:46.950Z,149.18
2023-01-25T14:17:02.166Z,126.30
2023-01-25T14:22:33.754Z,203.95
2023-01-25T14:27:41.512Z,96.30
2023-01-25T14:32:43.909Z,171.50
2023-01-25T14:37:46.470Z,165.55
2023-01-25T14:42:53.359Z,237.35
2023-01-25T14:47:59.392Z,161.07
2023-01-25T14:53:21.498Z,146.35
2023-01-25T14:58:24.693Z,97.05
2023-01-25T15:03:27.865Z,71.60
2023-01-25T15:08:36.558Z,118.72
2023-01-25T15:13:42.495Z,125.63
2023-01-25T15:18:52.501Z,188.95
2023-01-25T15:24:07.048Z,310.95
2023-01-25T15:29:16.322Z,296.52
2023-01-25T15:34:29.351Z,199.77
2023-01-25T15:39:32.935Z,106.33
2023-01-25T15:49:39.761Z,281.23
2023-01-25T15:54:51.731Z,222.80
2023-01-25T15:59:57.524Z,228.93
2023-01-25T16:05:00.327Z,355.77
2023-01-25T16:10:02.969Z,150.17
2023-01-25T16:15:07.002Z,236.45
2023-01-25T16:20:18.194Z,155.88
2023-01-25T16:25:21.491Z,134.65
2023-01-25T16:30:31.250Z,139.38
2023-01-25T16:35:33.852Z,84.50
2023-01-25T16:40:39.322Z,139.93
2023-01-25T16:45:43.503Z,166.40
2023-01-25T16:50:50.037Z,113.95
2023-01-25T16:55:53.130Z,129.70
2023-01-25T17:00:55.896Z,151.32
2023-01-25T17:05:58.437Z,132.40
2023-01-25T17:11:05.389Z,166.45
2023-01-25T17:16:09.363Z,185.23
2023-01-25T17:21:14.650Z,145.25
2023-01-25T17:26:18.491Z,138.80
2023-01-25T17:31:27.202Z,181.98
2023-01-25T17:36:29.792Z,143.45
2023-01-25T17:41:32.494Z,163.32
2023-01-25T17:46:37.487Z,212.30
2023-01-25T17:51:39.957Z,126.47
2023-01-25T17:56:42.556Z,135.85
2023-01-25T18:01:48.400Z,125.68
2023-01-25T18:06:50.787Z,108.18
2023-01-25T18:11:53.302Z,105.97
2023-01-25T18:16:55.728Z,131.05
2023-01-25T18:21:58.089Z,122.03
2023-01-25T18:27:05.269Z,87.03
2023-01-25T18:32:08.151Z,144.85
2023-01-25T18:37:21.126Z,150.13
2023-01-25T18:42:25.104Z,261.75
2023-01-25T18:47:27.922Z,234.55
2023-01-25T18:52:30.349Z,150.50
2023-01-25T18:57:32.797Z,179.90
2023-01-25T19:02:35.463Z,231.07
2023-01-25T19:07:37.934Z,124.03
2023-01-25T19:12:40.293Z,162.15
2023-01-25T19:17:42.940Z,126.90
2023-01-25T19:22:45.673Z,100.03
2023-01-25T19:27:48.088Z,104.18
2023-01-25T19:32:50.761Z,253.95
2023-01-25T19:37:53.088Z,114.95
2023-01-25T19:42:55.702Z,83.78
2023-01-25T19:47:58.199Z,88.40
2023-01-25T19:53:03.411Z,305.98
2023-01-25T19:58:08.964Z,377.17
2023-01-25T20:03:16.547Z,311.35
2023-01-25T20:08:19.213Z,360.25
2023-01-25T20:13:47.808Z,207.80
2023-01-25T20:18:55.569Z,136.88
2023-01-25T20:24:04.866Z,118.20
2023-01-25T20:29:42.967Z,156.15
2023-01-25T20:34:45.280Z,162.45
2023-01-25T20:39:47.769Z,194.38
2023-01-25T20:44:50.282Z,191.27
2023-01-25T20:49:52.815Z,179.23
2023-01-25T20:55:01.007Z,146.48
2023-01-25T21:00:33.419Z,164.00
2023-01-25T21:05:37.815Z,156.85
2023-01-25T21:16:37.150Z,256.85
2023-01-25T21:21:59.177Z,170.63
2023-01-25T21:27:01.630Z,281.90
2023-01-25T21:32:04.611Z,200.48
2023-01-25T21:37:06.986Z,102.65
2023-01-25T21:42:12.767Z,82.07
2023-01-25T21:52:36.753Z,155.13
2023-01-25T21:57:47.225Z,129.57
2023-01-25T22:02:51.879Z,93.30
2023-01-25T22:07:54.381Z,72.90
2023-01-25T22:12:58.867Z,89.97
2023-01-25T22:18:01.312Z,140.50
2023-01-25T22:23:03.720Z,108.18
2023-01-25T22:28:13.562Z,107.07
2023-01-25T22:33:18.681Z,157.10
2023-01-25T22:38:22.275Z,105.28
2023-01-25T22:48:33.767Z,95.25
2023-01-25T22:53:36.307Z,80.25
2023-01-25T22:58:40.294Z,88.38
2023-01-25T23:03:45.566Z,98.72
2023-01-25T23:08:48.829Z,78.40
2023-01-25T23:14:12.465Z,125.03
2023-01-25T23:19:15.456Z,78.40
2023-01-25T23:24:17.878Z,94.57
2023-01-25T23:29:26.862Z,58.55
2023-01-25T23:34:34.783Z,52.83
2023-01-25T23:39:37.891Z,46.92
2023-01-25T23:49:43.663Z,32.10
2023-01-25T23:54:47.109Z,33.63
2023-01-25T23:59:49.600Z,45.05
