createdAt,value
2023-05-10T00:00:00.460Z,56
2023-05-10T00:04:00.497Z,56
2023-05-10T00:08:00.464Z,56
2023-05-10T00:12:00.423Z,56
2023-05-10T00:16:00.525Z,56
2023-05-10T00:20:00.455Z,57
2023-05-10T00:24:00.459Z,57
2023-05-10T00:28:00.439Z,57
2023-05-10T00:32:00.475Z,57
2023-05-10T00:36:01.460Z,58
2023-05-10T00:40:00.455Z,58
2023-05-10T00:44:00.454Z,57
2023-05-10T00:48:00.519Z,57
2023-05-10T00:52:00.466Z,57
2023-05-10T00:56:00.454Z,57
2023-05-10T01:00:00.476Z,57
2023-05-10T01:04:00.445Z,57
2023-05-10T01:08:00.454Z,57
2023-05-10T01:12:00.466Z,57
2023-05-10T01:16:00.479Z,58
2023-05-10T01:20:00.469Z,58
2023-05-10T01:24:00.438Z,58
2023-05-10T01:28:00.452Z,58
2023-05-10T01:32:00.443Z,58
2023-05-10T01:36:00.463Z,58
2023-05-10T01:40:00.443Z,58
2023-05-10T01:44:00.442Z,58
2023-05-10T01:48:00.495Z,58
2023-05-10T01:52:00.430Z,58
2023-05-10T01:56:00.507Z,58
2023-05-10T02:00:00.433Z,59
2023-05-10T02:04:00.461Z,59
2023-05-10T02:08:00.440Z,59
2023-05-10T02:12:00.459Z,58
2023-05-10T02:16:00.437Z,59
2023-05-10T02:20:00.455Z,59
2023-05-10T02:24:00.434Z,59
2023-05-10T02:28:00.439Z,59
2023-05-10T02:32:00.463Z,60
2023-05-10T02:36:00.422Z,60
2023-05-10T02:40:00.448Z,60
2023-05-10T02:44:00.452Z,60
2023-05-10T02:48:00.570Z,60
2023-05-10T02:52:00.460Z,60
2023-05-10T02:56:00.446Z,60
2023-05-10T03:00:00.472Z,60
2023-05-10T03:04:00.425Z,60
2023-05-10T03:08:00.441Z,60
2023-05-10T03:12:00.435Z,60
2023-05-10T03:16:00.472Z,60
2023-05-10T03:20:00.459Z,60
2023-05-10T03:24:00.439Z,61
2023-05-10T03:28:00.459Z,61
2023-05-10T03:32:00.453Z,61
2023-05-10T03:36:00.456Z,60
2023-05-10T03:40:00.490Z,61
2023-05-10T03:44:00.432Z,61
2023-05-10T03:48:00.516Z,61
2023-05-10T03:52:00.450Z,61
2023-05-10T03:56:00.470Z,61
2023-05-10T04:00:00.457Z,61
2023-05-10T04:04:00.540Z,61
2023-05-10T04:08:00.465Z,60
2023-05-10T04:12:00.474Z,60
2023-05-10T04:16:00.450Z,60
2023-05-10T04:20:00.470Z,60
2023-05-10T04:24:00.429Z,60
2023-05-10T04:28:00.465Z,60
2023-05-10T04:32:00.490Z,59
2023-05-10T04:36:00.465Z,59
2023-05-10T04:40:00.461Z,59
2023-05-10T04:44:00.456Z,59
2023-05-10T04:48:00.452Z,59
2023-05-10T04:52:00.465Z,59
2023-05-10T04:56:00.476Z,58
2023-05-10T05:00:00.488Z,58
2023-05-10T05:04:00.727Z,58
2023-05-10T05:08:00.479Z,57
2023-05-10T05:12:00.466Z,56
2023-05-10T05:16:00.482Z,56
2023-05-10T05:20:00.479Z,55
2023-05-10T05:24:00.525Z,55
2023-05-10T05:28:00.477Z,53
2023-05-10T05:32:00.572Z,53
2023-05-10T05:36:00.440Z,52
2023-05-10T05:40:00.484Z,50
2023-05-10T05:44:00.451Z,50
2023-05-10T05:48:00.472Z,49
2023-05-10T05:52:00.448Z,49
2023-05-10T05:56:00.441Z,49
2023-05-10T06:00:00.464Z,48
2023-05-10T06:04:00.536Z,48
2023-05-10T06:08:00.493Z,47
2023-05-10T06:12:00.444Z,47
2023-05-10T06:16:00.450Z,47
2023-05-10T06:20:00.491Z,45
2023-05-10T06:24:00.440Z,44
2023-05-10T06:28:00.475Z,45
2023-05-10T06:32:00.446Z,42
2023-05-10T06:36:00.440Z,42
2023-05-10T06:40:00.467Z,42
2023-05-10T06:44:00.439Z,42
2023-05-10T06:48:00.538Z,40
2023-05-10T06:52:00.454Z,40
2023-05-10T06:56:00.452Z,40
2023-05-10T07:00:00.460Z,43
2023-05-10T07:04:00.447Z,40
2023-05-10T07:08:00.437Z,40
2023-05-10T07:12:00.441Z,40
2023-05-10T07:16:00.470Z,40
2023-05-10T07:20:00.466Z,40
2023-05-10T07:24:00.450Z,39
2023-05-10T07:28:00.435Z,39
2023-05-10T07:32:00.481Z,39
2023-05-10T07:36:00.433Z,39
2023-05-10T07:40:00.525Z,39
2023-05-10T07:44:00.433Z,37
2023-05-10T07:48:00.448Z,37
2023-05-10T07:52:00.460Z,37
2023-05-10T07:56:00.431Z,37
2023-05-10T08:00:00.459Z,37
2023-05-10T08:04:00.528Z,37
2023-05-10T08:08:00.428Z,37
2023-05-10T08:12:00.459Z,37
2023-05-10T08:16:00.527Z,37
2023-05-10T08:20:00.427Z,37
2023-05-10T08:24:00.440Z,37
2023-05-10T08:28:00.437Z,37
2023-05-10T08:32:00.457Z,37
2023-05-10T08:36:00.458Z,37
2023-05-10T08:40:00.489Z,37
2023-05-10T08:44:00.437Z,37
2023-05-10T08:48:00.558Z,37
2023-05-10T08:52:00.485Z,37
2023-05-10T08:56:00.469Z,37
2023-05-10T09:00:00.462Z,37
2023-05-10T09:04:00.545Z,37
2023-05-10T09:08:00.453Z,37
2023-05-10T09:12:00.447Z,37
2023-05-10T09:16:09.829Z,37
2023-05-10T09:20:00.449Z,37
2023-05-10T09:24:00.437Z,37
2023-05-10T09:28:00.458Z,37
2023-05-10T09:32:00.437Z,37
2023-05-10T09:36:00.465Z,37
2023-05-10T09:40:01.328Z,37
2023-05-10T09:44:00.436Z,37
2023-05-10T09:48:00.527Z,37
2023-05-10T09:52:00.447Z,37
2023-05-10T09:56:00.449Z,37
2023-05-10T10:00:01.509Z,37
2023-05-10T10:04:00.487Z,37
2023-05-10T10:08:00.472Z,37
2023-05-10T10:12:00.458Z,37
2023-05-10T10:16:00.503Z,37
2023-05-10T10:20:00.448Z,37
2023-05-10T10:24:00.455Z,37
2023-05-10T10:28:00.463Z,37
2023-05-10T10:32:00.555Z,37
2023-05-10T10:36:00.460Z,37
2023-05-10T10:40:00.438Z,37
2023-05-10T10:44:00.441Z,37
2023-05-10T10:48:00.474Z,37
2023-05-10T10:52:00.476Z,37
2023-05-10T10:56:00.449Z,37
2023-05-10T11:00:00.435Z,37
2023-05-10T11:04:00.510Z,37
2023-05-10T11:08:00.457Z,37
2023-05-10T11:12:00.478Z,37
2023-05-10T11:16:00.456Z,37
2023-05-10T11:20:00.448Z,37
2023-05-10T11:24:00.494Z,37
2023-05-10T11:28:00.452Z,37
2023-05-10T11:32:00.494Z,37
2023-05-10T11:36:00.464Z,37
2023-05-10T11:40:00.527Z,37
2023-05-10T11:44:00.503Z,37
2023-05-10T11:48:00.532Z,37
2023-05-10T11:52:00.478Z,37
2023-05-10T11:56:00.525Z,37
2023-05-10T12:00:00.462Z,37
2023-05-10T12:04:00.777Z,37
2023-05-10T12:08:00.515Z,37
2023-05-10T12:12:00.468Z,37
2023-05-10T12:16:00.497Z,37
2023-05-10T12:20:00.457Z,37
2023-05-10T12:24:00.445Z,37
2023-05-10T12:28:00.453Z,37
2023-05-10T12:32:00.533Z,37
2023-05-10T12:36:00.428Z,37
2023-05-10T12:40:00.441Z,37
2023-05-10T12:44:00.456Z,37
2023-05-10T12:48:00.558Z,37
2023-05-10T12:52:00.437Z,37
2023-05-10T12:56:00.441Z,37
2023-05-10T13:00:00.486Z,37
2023-05-10T13:04:00.445Z,37
2023-05-10T13:08:00.450Z,37
2023-05-10T13:12:00.435Z,37
2023-05-10T13:16:00.445Z,37
2023-05-10T13:20:00.480Z,37
2023-05-10T13:24:00.452Z,37
2023-05-10T13:28:00.441Z,37
2023-05-10T13:32:00.463Z,37
2023-05-10T13:36:00.467Z,37
2023-05-10T13:40:00.441Z,37
2023-05-10T13:44:00.446Z,37
2023-05-10T13:48:00.511Z,37
2023-05-10T13:52:00.453Z,37
2023-05-10T13:56:00.440Z,37
2023-05-10T14:00:00.456Z,37
2023-05-10T14:04:00.492Z,37
2023-05-10T14:08:00.450Z,37
2023-05-10T14:12:00.471Z,37
2023-05-10T14:16:00.489Z,37
2023-05-10T14:20:00.447Z,37
2023-05-10T14:24:00.460Z,37
2023-05-10T14:28:00.581Z,37
2023-05-10T14:32:00.592Z,37
2023-05-10T14:36:00.553Z,37
2023-05-10T14:40:00.573Z,37
2023-05-10T14:44:00.568Z,37
2023-05-10T14:48:00.634Z,37
2023-05-10T14:52:00.574Z,37
2023-05-10T14:56:00.571Z,37
2023-05-10T15:00:00.575Z,37
2023-05-10T15:04:00.561Z,37
2023-05-10T15:08:00.568Z,23
2023-05-10T15:12:00.563Z,23
2023-05-10T15:16:00.600Z,21
2023-05-10T15:20:00.551Z,21
2023-05-10T15:24:00.545Z,23
2023-05-10T15:28:00.558Z,23
2023-05-10T15:32:00.541Z,23
2023-05-10T15:36:00.593Z,23
2023-05-10T15:40:00.541Z,23
2023-05-10T15:44:00.539Z,24
2023-05-10T15:48:00.622Z,25
2023-05-10T15:52:00.523Z,26
2023-05-10T15:56:00.571Z,26
2023-05-10T16:00:00.574Z,25
2023-05-10T16:04:00.594Z,26
2023-05-10T16:08:00.540Z,27
2023-05-10T16:12:00.578Z,27
2023-05-10T16:16:00.553Z,28
2023-05-10T16:20:00.589Z,30
2023-05-10T16:24:00.588Z,30
2023-05-10T16:28:00.682Z,31
2023-05-10T16:32:00.568Z,31
2023-05-10T16:36:00.558Z,32
2023-05-10T16:40:00.723Z,32
2023-05-10T16:44:00.545Z,32
2023-05-10T16:48:00.627Z,32
2023-05-10T16:52:00.550Z,43
2023-05-10T16:56:00.563Z,45
2023-05-10T17:00:00.881Z,45
2023-05-10T17:04:00.711Z,47
2023-05-10T17:08:00.563Z,47
2023-05-10T17:12:00.555Z,47
2023-05-10T17:16:00.715Z,47
2023-05-10T17:20:00.584Z,47
2023-05-10T17:24:00.575Z,47
2023-05-10T17:28:00.552Z,50
2023-05-10T17:32:00.870Z,50
2023-05-10T17:36:00.563Z,50
2023-05-10T17:40:00.595Z,53
2023-05-10T17:44:00.563Z,53
2023-05-10T17:48:00.629Z,54
2023-05-10T17:52:00.552Z,54
2023-05-10T17:56:00.550Z,55
2023-05-10T18:00:00.592Z,56
2023-05-10T18:04:00.553Z,57
2023-05-10T18:08:00.556Z,58
2023-05-10T18:12:00.550Z,59
2023-05-10T18:16:00.529Z,59
2023-05-10T18:20:00.553Z,59
2023-05-10T18:24:00.567Z,59
2023-05-10T18:28:00.547Z,60
2023-05-10T18:32:00.591Z,61
2023-05-10T18:36:00.562Z,62
2023-05-10T18:40:00.556Z,63
2023-05-10T18:44:00.570Z,63
2023-05-10T18:48:00.596Z,64
2023-05-10T18:52:00.595Z,64
2023-05-10T18:56:00.569Z,65
2023-05-10T19:00:00.632Z,65
2023-05-10T19:04:00.597Z,65
2023-05-10T19:08:00.557Z,67
2023-05-10T19:12:00.587Z,67
2023-05-10T19:16:00.588Z,67
2023-05-10T19:20:01.404Z,68
2023-05-10T19:24:00.557Z,68
2023-05-10T19:28:00.611Z,68
2023-05-10T19:32:00.577Z,69
2023-05-10T19:36:00.562Z,69
2023-05-10T19:40:00.587Z,69
2023-05-10T19:44:00.609Z,71
2023-05-10T19:48:00.572Z,71
2023-05-10T19:52:00.553Z,71
2023-05-10T19:56:01.070Z,71
2023-05-10T20:00:00.561Z,72
2023-05-10T20:04:00.616Z,72
2023-05-10T20:08:00.564Z,73
2023-05-10T20:12:00.544Z,73
2023-05-10T20:16:00.539Z,73
2023-05-10T20:20:00.569Z,74
2023-05-10T20:24:00.543Z,74
2023-05-10T20:28:00.558Z,74
2023-05-10T20:32:00.548Z,75
2023-05-10T20:36:00.558Z,75
2023-05-10T20:40:00.543Z,75
2023-05-10T20:44:00.551Z,75
2023-05-10T20:48:00.709Z,75
2023-05-10T20:52:00.547Z,76
2023-05-10T20:56:00.589Z,76
2023-05-10T21:00:00.596Z,76
2023-05-10T21:04:00.525Z,76
2023-05-10T21:08:00.582Z,76
2023-05-10T21:12:00.542Z,76
2023-05-10T21:16:00.691Z,76
2023-05-10T21:20:00.544Z,76
2023-05-10T21:24:00.576Z,77
2023-05-10T21:28:00.545Z,77
2023-05-10T21:32:00.591Z,77
2023-05-10T21:36:00.623Z,77
2023-05-10T21:40:00.562Z,77
2023-05-10T21:44:00.541Z,77
2023-05-10T21:48:00.617Z,77
2023-05-10T21:52:00.558Z,77
2023-05-10T21:56:00.572Z,77
2023-05-10T22:00:00.563Z,78
2023-05-10T22:04:00.570Z,78
2023-05-10T22:08:00.572Z,78
2023-05-10T22:12:00.561Z,78
2023-05-10T22:16:00.585Z,78
2023-05-10T22:20:00.554Z,78
2023-05-10T22:24:00.572Z,78
2023-05-10T22:28:00.550Z,79
2023-05-10T22:32:00.545Z,79
2023-05-10T22:36:00.563Z,79
2023-05-10T22:40:00.538Z,79
2023-05-10T22:44:00.538Z,79
2023-05-10T22:48:00.630Z,79
2023-05-10T22:52:00.552Z,79
2023-05-10T22:56:00.564Z,79
2023-05-10T23:00:00.540Z,79
2023-05-10T23:04:00.570Z,80
2023-05-10T23:08:00.574Z,80
2023-05-10T23:12:00.564Z,80
2023-05-10T23:16:00.599Z,80
2023-05-10T23:20:00.569Z,80
2023-05-10T23:24:00.610Z,80
2023-05-10T23:28:00.571Z,80
2023-05-10T23:32:00.673Z,80
2023-05-10T23:36:00.560Z,80
2023-05-10T23:40:00.546Z,80
2023-05-10T23:44:00.573Z,80
2023-05-10T23:48:00.594Z,80
2023-05-10T23:52:00.570Z,80
2023-05-10T23:56:00.574Z,80
