createdAt,value
2023-01-11T00:01:26.095Z,8.68
2023-01-11T00:41:26.056Z,8.67
2023-01-11T01:01:26.082Z,8.67
2023-01-11T01:21:26.024Z,8.67
2023-01-11T01:41:25.983Z,8.66
2023-01-11T02:01:26.037Z,8.66
2023-01-11T02:21:25.974Z,8.66
2023-01-11T02:41:25.994Z,8.66
2023-01-11T03:01:25.994Z,8.66
2023-01-11T03:21:25.936Z,8.66
2023-01-11T03:41:25.883Z,8.66
2023-01-11T04:01:25.872Z,8.66
2023-01-11T04:21:25.861Z,8.66
2023-01-11T04:41:25.842Z,8.66
2023-01-11T05:01:25.840Z,8.66
2023-01-11T05:21:25.775Z,8.66
2023-01-11T05:41:25.782Z,8.67
2023-01-11T06:01:25.748Z,8.67
2023-01-11T06:21:25.736Z,8.67
2023-01-11T06:41:25.711Z,8.67
2023-01-11T07:01:25.473Z,8.68
2023-01-11T07:21:25.673Z,8.68
2023-01-11T07:41:25.646Z,8.68
2023-01-11T08:01:25.638Z,8.68
2023-01-11T08:21:25.600Z,8.69
2023-01-11T09:01:25.568Z,8.69
2023-01-11T09:41:25.252Z,8.7
2023-01-11T10:21:25.522Z,8.7
2023-01-11T10:41:25.475Z,8.7
2023-01-11T11:01:25.440Z,8.71
2023-01-11T11:21:25.157Z,8.71
2023-01-11T11:41:25.366Z,8.72
2023-01-11T12:01:25.374Z,8.73
2023-01-11T12:21:25.412Z,8.74
2023-01-11T12:41:25.323Z,8.75
2023-01-11T13:01:25.385Z,8.76
2023-01-11T13:21:25.260Z,8.78
2023-01-11T13:41:25.261Z,8.78
2023-01-11T14:01:25.251Z,8.79
2023-01-11T14:21:25.182Z,8.8
2023-01-11T14:41:25.165Z,8.8
2023-01-11T15:01:25.155Z,8.8
2023-01-11T15:21:25.119Z,8.81
2023-01-11T15:41:24.840Z,8.81
2023-01-11T16:01:25.144Z,8.81
2023-01-11T16:21:25.042Z,8.82
2023-01-11T16:41:25.031Z,8.83
2023-01-11T17:01:25.081Z,8.83
2023-01-11T17:21:24.759Z,8.84
2023-01-11T17:41:24.805Z,8.85
2023-01-11T18:01:25.147Z,8.85
2023-01-11T18:21:24.980Z,8.86
2023-01-11T18:41:24.953Z,8.86
2023-01-11T19:01:24.999Z,8.86
2023-01-11T19:21:24.923Z,8.87
2023-01-11T20:01:24.942Z,8.87
2023-01-11T20:21:24.857Z,8.87
2023-01-11T20:41:24.856Z,8.87
2023-01-11T21:01:24.850Z,8.87
2023-01-11T21:21:24.812Z,8.87
2023-01-11T21:41:24.814Z,8.86
2023-01-11T22:01:24.753Z,8.86
2023-01-11T22:21:24.734Z,8.86
2023-01-11T22:41:24.453Z,8.85
2023-01-11T23:01:24.426Z,8.85
2023-01-11T23:21:24.692Z,8.85
