createdAt,value
2019-04-28T00:02:27.515Z,7.17
2019-04-28T00:04:58.964Z,7.03
2019-04-28T00:07:32.137Z,7.70
2019-04-28T00:10:05.105Z,6.93
2019-04-28T00:12:41.148Z,7.77
2019-04-28T00:15:12.529Z,8.67
2019-04-28T00:17:43.923Z,6.60
2019-04-28T00:20:21.356Z,6.97
2019-04-28T00:23:01.717Z,7.27
2019-04-28T00:25:38.882Z,7.50
2019-04-28T00:28:11.552Z,8.83
2019-04-28T00:30:43.952Z,9.83
2019-04-28T00:33:15.433Z,6.73
2019-04-28T00:35:47.127Z,9.67
2019-04-28T00:38:18.594Z,8.53
2019-04-28T00:40:51.154Z,7.10
2019-04-28T00:43:23.450Z,9.67
2019-04-28T00:45:54.956Z,11.77
2019-04-28T00:48:26.376Z,9.60
2019-04-28T00:50:57.907Z,10.43
2019-04-28T00:53:31.063Z,6.97
2019-04-28T00:56:03.973Z,8.20
2019-04-28T00:58:35.451Z,11.20
2019-04-28T01:01:11.373Z,8.03
2019-04-28T01:03:42.827Z,6.83
2019-04-28T01:06:14.493Z,8.00
2019-04-28T01:08:45.904Z,8.50
2019-04-28T01:11:18.344Z,6.47
2019-04-28T01:13:51.625Z,10.33
2019-04-28T01:16:32.544Z,9.40
2019-04-28T01:19:16.601Z,9.30
2019-04-28T01:22:05.468Z,9.03
2019-04-28T01:24:39.645Z,10.30
2019-04-28T01:27:50.305Z,6.47
2019-04-28T01:30:55.910Z,8.03
2019-04-28T01:33:52.391Z,8.43
2019-04-28T01:36:23.816Z,7.70
2019-04-28T01:38:55.278Z,11.23
2019-04-28T01:41:26.669Z,11.33
2019-04-28T01:43:59.985Z,15.03
2019-04-28T01:46:31.141Z,16.77
2019-04-28T01:49:03.130Z,10.77
2019-04-28T01:51:34.542Z,12.87
2019-04-28T01:54:06.005Z,14.03
2019-04-28T01:56:37.992Z,10.23
2019-04-28T01:59:10.205Z,8.47
2019-04-28T02:01:42.667Z,9.83
2019-04-28T02:04:14.149Z,12.23
2019-04-28T02:06:45.642Z,8.57
2019-04-28T02:09:17.114Z,10.27
2019-04-28T02:11:49.792Z,9.63
2019-04-28T02:14:21.718Z,11.80
2019-04-28T02:16:53.165Z,11.43
2019-04-28T02:19:24.695Z,11.00
2019-04-28T02:22:10.470Z,11.70
2019-04-28T02:24:42.252Z,11.53
2019-04-28T02:27:13.897Z,11.43
2019-04-28T02:29:45.534Z,12.53
2019-04-28T02:32:17.205Z,9.77
2019-04-28T02:34:50.690Z,12.67
2019-04-28T02:37:22.244Z,9.83
2019-04-28T02:39:53.716Z,14.97
2019-04-28T02:42:25.089Z,9.50
2019-04-28T02:44:56.561Z,14.30
2019-04-28T02:47:27.968Z,13.87
2019-04-28T02:50:05.758Z,11.97
2019-04-28T02:52:54.953Z,11.30
2019-04-28T02:55:26.463Z,11.43
2019-04-28T02:57:57.881Z,11.97
2019-04-28T03:00:31.724Z,7.57
2019-04-28T03:03:02.711Z,8.23
2019-04-28T03:05:34.953Z,8.47
2019-04-28T03:08:06.483Z,10.37
2019-04-28T03:10:40.803Z,9.73
2019-04-28T03:13:13.412Z,6.87
2019-04-28T03:15:44.611Z,10.53
2019-04-28T03:18:16.762Z,6.30
2019-04-28T03:20:48.150Z,8.07
2019-04-28T03:23:20.708Z,9.20
2019-04-28T03:26:23.908Z,9.83
2019-04-28T03:29:04.220Z,6.17
2019-04-28T03:32:16.146Z,8.03
2019-04-28T03:34:43.584Z,5.60
2019-04-28T03:37:14.203Z,5.70
2019-04-28T03:39:45.736Z,6.30
2019-04-28T03:42:17.113Z,4.60
2019-04-28T03:44:50.990Z,5.23
2019-04-28T03:47:21.703Z,5.53
2019-04-28T03:49:53.139Z,6.60
2019-04-28T03:52:24.945Z,5.73
2019-04-28T03:54:56.386Z,4.73
2019-04-28T03:57:31.119Z,3.87
2019-04-28T04:00:02.132Z,5.43
2019-04-28T04:02:33.883Z,4.03
2019-04-28T04:05:07.255Z,6.03
2019-04-28T04:07:42.847Z,7.03
2019-04-28T04:10:30.731Z,5.60
2019-04-28T04:13:12.629Z,5.50
2019-04-28T04:16:07.729Z,5.60
2019-04-28T04:18:44.495Z,4.80
2019-04-28T04:21:17.248Z,6.03
2019-04-28T04:23:51.011Z,4.73
2019-04-28T04:26:21.755Z,5.70
2019-04-28T04:28:53.212Z,4.90
2019-04-28T04:31:24.835Z,5.30
2019-04-28T04:33:56.710Z,5.63
2019-04-28T04:36:30.905Z,6.47
2019-04-28T04:39:01.980Z,7.37
2019-04-28T04:41:35.385Z,5.33
2019-04-28T04:44:07.015Z,4.53
2019-04-28T04:46:41.511Z,4.53
2019-04-28T04:49:13.273Z,4.17
2019-04-28T04:51:44.738Z,3.77
2019-04-28T04:54:16.141Z,3.40
2019-04-28T04:56:49.968Z,4.03
2019-04-28T04:59:21.081Z,6.47
2019-04-28T05:02:03.139Z,4.40
2019-04-28T05:04:42.664Z,3.37
2019-04-28T05:07:14.838Z,3.43
2019-04-28T05:09:47.029Z,3.63
2019-04-28T05:12:20.649Z,4.87
2019-04-28T05:14:52.565Z,4.37
2019-04-28T05:17:24.364Z,4.13
2019-04-28T05:19:56.514Z,4.80
2019-04-28T05:22:30.421Z,4.23
2019-04-28T05:25:11.853Z,3.37
2019-04-28T05:27:43.624Z,3.83
2019-04-28T05:30:15.802Z,2.77
2019-04-28T05:32:55.418Z,4.03
2019-04-28T05:35:22.015Z,3.80
2019-04-28T05:37:53.331Z,4.23
2019-04-28T05:40:24.811Z,3.33
2019-04-28T05:43:00.868Z,4.03
2019-04-28T05:45:32.877Z,3.20
2019-04-28T05:48:04.468Z,3.77
2019-04-28T05:50:44.853Z,5.23
2019-04-28T05:53:22.261Z,4.83
2019-04-28T05:56:00.057Z,4.43
2019-04-28T05:59:00.591Z,3.60
2019-04-28T06:01:50.609Z,3.07
2019-04-28T06:04:26.147Z,3.23
2019-04-28T06:07:04.376Z,3.60
2019-04-28T06:09:40.031Z,3.60
2019-04-28T06:12:13.282Z,2.60
2019-04-28T06:14:44.925Z,3.53
2019-04-28T06:17:16.538Z,3.50
2019-04-28T06:19:50.450Z,2.70
2019-04-28T06:22:21.998Z,2.10
2019-04-28T06:24:56.606Z,2.13
2019-04-28T06:27:28.017Z,1.93
2019-04-28T06:29:59.638Z,2.70
2019-04-28T06:32:31.161Z,3.70
2019-04-28T06:35:02.624Z,3.40
2019-04-28T06:37:34.113Z,2.50
2019-04-28T06:40:06.133Z,2.90
2019-04-28T06:42:37.536Z,3.10
2019-04-28T06:45:09.089Z,3.10
2019-04-28T06:47:41.482Z,3.60
2019-04-28T06:50:13.962Z,3.13
2019-04-28T06:52:45.454Z,3.47
2019-04-28T06:55:16.985Z,2.97
2019-04-28T06:57:48.411Z,3.53
2019-04-28T07:00:19.818Z,2.70
2019-04-28T07:02:51.343Z,2.70
2019-04-28T07:05:24.477Z,2.77
2019-04-28T07:07:56.917Z,2.27
2019-04-28T07:10:28.409Z,4.60
2019-04-28T07:13:00.625Z,4.07
2019-04-28T07:15:32.114Z,3.20
2019-04-28T07:18:04.618Z,3.83
2019-04-28T07:20:42.329Z,2.00
2019-04-28T07:23:13.745Z,3.33
2019-04-28T07:25:45.250Z,3.00
2019-04-28T07:28:17.587Z,2.43
2019-04-28T07:30:49.020Z,3.07
2019-04-28T07:33:21.093Z,4.07
2019-04-28T07:35:52.535Z,5.33
2019-04-28T07:38:23.935Z,2.73
2019-04-28T07:40:56.605Z,4.90
2019-04-28T07:43:28.131Z,3.73
2019-04-28T07:46:00.548Z,3.20
2019-04-28T07:48:32.272Z,3.67
2019-04-28T07:51:03.745Z,2.87
2019-04-28T07:53:41.585Z,3.27
2019-04-28T07:56:13.284Z,2.70
2019-04-28T07:58:44.703Z,3.90
2019-04-28T08:01:16.156Z,3.70
2019-04-28T08:03:49.694Z,4.90
2019-04-28T08:06:21.688Z,2.47
2019-04-28T08:08:53.081Z,4.70
2019-04-28T08:11:25.222Z,3.40
2019-04-28T08:13:56.611Z,4.27
2019-04-28T08:16:28.113Z,3.43
2019-04-28T08:18:59.507Z,3.30
2019-04-28T08:21:30.954Z,4.23
2019-04-28T08:24:02.786Z,3.53
2019-04-28T08:26:36.360Z,3.30
2019-04-28T08:29:08.717Z,4.00
2019-04-28T08:32:03.316Z,4.10
2019-04-28T08:34:36.118Z,3.47
2019-04-28T08:37:11.450Z,7.13
2019-04-28T08:39:43.933Z,3.50
2019-04-28T08:42:15.765Z,2.93
2019-04-28T08:44:47.194Z,2.93
2019-04-28T08:47:18.770Z,2.90
2019-04-28T08:49:51.243Z,4.47
2019-04-28T08:52:23.397Z,3.30
2019-04-28T08:54:55.608Z,4.03
2019-04-28T08:57:27.124Z,3.17
2019-04-28T08:59:58.708Z,3.60
2019-04-28T09:02:30.176Z,3.60
2019-04-28T09:05:02.636Z,3.10
2019-04-28T09:07:34.277Z,3.17
2019-04-28T09:10:06.208Z,2.93
2019-04-28T09:12:38.310Z,4.03
2019-04-28T09:15:12.099Z,3.63
2019-04-28T09:17:43.965Z,3.60
2019-04-28T09:20:16.336Z,2.47
2019-04-28T09:22:47.889Z,3.50
2019-04-28T09:25:19.407Z,3.80
2019-04-28T09:27:51.677Z,4.93
2019-04-28T09:30:23.132Z,3.57
2019-04-28T09:32:54.714Z,3.00
2019-04-28T09:35:27.409Z,3.40
2019-04-28T09:37:59.480Z,3.80
2019-04-28T09:40:30.795Z,4.10
2019-04-28T09:43:18.706Z,4.63
2019-04-28T09:46:02.163Z,4.00
2019-04-28T09:48:34.393Z,4.20
2019-04-28T09:51:06.043Z,4.10
2019-04-28T09:53:37.508Z,4.93
2019-04-28T09:56:08.927Z,4.03
2019-04-28T09:58:40.477Z,3.50
2019-04-28T10:01:11.876Z,4.60
2019-04-28T10:03:44.533Z,3.63
2019-04-28T10:06:15.970Z,4.20
2019-04-28T10:08:47.643Z,5.30
2019-04-28T10:11:30.083Z,6.17
2019-04-28T10:13:52.660Z,4.43
2019-04-28T10:16:24.280Z,5.30
2019-04-28T10:18:55.767Z,4.90
2019-04-28T10:21:27.332Z,5.97
2019-04-28T10:23:58.850Z,5.40
2019-04-28T10:26:30.970Z,4.40
2019-04-28T10:29:02.386Z,5.00
2019-04-28T10:31:33.916Z,4.30
2019-04-28T10:34:05.932Z,4.43
2019-04-28T10:36:37.441Z,6.53
2019-04-28T10:39:40.747Z,10.63
2019-04-28T10:42:12.209Z,10.83
2019-04-28T10:44:45.261Z,6.13
2019-04-28T10:47:18.286Z,7.43
2019-04-28T10:49:50.328Z,7.93
2019-04-28T10:52:22.454Z,11.67
2019-04-28T10:54:54.029Z,8.63
2019-04-28T10:57:25.548Z,12.07
2019-04-28T10:59:57.113Z,7.87
2019-04-28T11:02:29.516Z,8.83
2019-04-28T11:05:26.157Z,9.53
2019-04-28T11:07:58.072Z,6.60
2019-04-28T11:10:29.557Z,8.37
2019-04-28T11:13:01.063Z,8.00
2019-04-28T11:15:34.586Z,8.63
2019-04-28T11:18:07.259Z,6.00
2019-04-28T11:20:39.871Z,5.37
2019-04-28T11:23:11.313Z,5.10
2019-04-28T11:25:43.696Z,3.87
2019-04-28T11:28:15.146Z,3.23
2019-04-28T11:30:46.570Z,4.73
2019-04-28T11:33:37.150Z,3.77
2019-04-28T11:36:08.609Z,3.73
2019-04-28T11:38:40.181Z,3.90
2019-04-28T11:41:11.884Z,5.47
2019-04-28T11:43:43.484Z,6.13
2019-04-28T11:46:17.189Z,4.30
2019-04-28T11:48:48.799Z,3.87
2019-04-28T11:51:20.364Z,6.03
2019-04-28T11:53:52.294Z,6.33
2019-04-28T11:56:26.187Z,5.77
2019-04-28T11:58:58.503Z,4.67
2019-04-28T12:01:30.937Z,4.00
2019-04-28T12:04:03.979Z,2.73
2019-04-28T12:06:35.704Z,3.53
2019-04-28T12:09:42.882Z,3.83
2019-04-28T12:12:34.782Z,4.57
2019-04-28T12:15:24.416Z,3.83
2019-04-28T12:18:14.205Z,3.73
2019-04-28T12:20:46.154Z,6.80
2019-04-28T12:23:17.782Z,3.33
2019-04-28T12:25:49.204Z,3.63
2019-04-28T12:28:21.431Z,3.90
2019-04-28T12:30:52.873Z,4.40
2019-04-28T12:33:24.713Z,4.13
2019-04-28T12:35:56.337Z,4.20
2019-04-28T12:38:28.053Z,3.97
2019-04-28T12:40:59.814Z,5.00
2019-04-28T12:43:32.444Z,3.90
2019-04-28T12:46:03.829Z,4.17
2019-04-28T12:48:35.577Z,7.30
2019-04-28T12:51:07.363Z,5.13
2019-04-28T12:53:40.694Z,4.47
2019-04-28T12:56:13.745Z,5.47
2019-04-28T12:58:45.218Z,5.37
2019-04-28T13:01:41.615Z,6.03
2019-04-28T13:04:23.358Z,5.07
2019-04-28T13:07:06.244Z,6.37
2019-04-28T13:09:38.726Z,5.33
2019-04-28T13:12:10.408Z,6.13
2019-04-28T13:14:42.683Z,5.27
2019-04-28T13:17:14.173Z,5.93
2019-04-28T13:19:46.057Z,5.43
2019-04-28T13:22:18.256Z,4.90
2019-04-28T13:24:49.848Z,7.10
2019-04-28T13:27:21.467Z,5.07
2019-04-28T13:29:54.741Z,5.90
2019-04-28T13:32:26.978Z,7.00
2019-04-28T13:34:58.575Z,5.80
2019-04-28T13:37:30.078Z,5.57
2019-04-28T13:40:06.124Z,4.83
2019-04-28T13:42:37.899Z,7.27
2019-04-28T13:45:20.464Z,9.30
2019-04-28T13:47:52.013Z,9.03
2019-04-28T13:50:39.125Z,7.77
2019-04-28T13:53:10.555Z,8.13
2019-04-28T13:56:00.892Z,6.77
2019-04-28T13:58:36.683Z,5.90
2019-04-28T14:01:22.733Z,6.43
2019-04-28T14:04:28.388Z,4.90
2019-04-28T14:07:03.210Z,4.70
2019-04-28T14:09:34.641Z,7.50
2019-04-28T14:12:06.093Z,6.40
2019-04-28T14:14:38.317Z,5.97
2019-04-28T14:17:12.170Z,3.73
2019-04-28T14:19:43.555Z,3.97
2019-04-28T14:22:15.291Z,3.57
2019-04-28T14:24:47.858Z,5.67
2019-04-28T14:27:19.307Z,4.70
2019-04-28T14:29:50.905Z,5.30
2019-04-28T14:32:22.356Z,5.27
2019-04-28T14:34:53.751Z,5.40
2019-04-28T14:37:25.691Z,4.63
2019-04-28T14:39:58.053Z,5.10
2019-04-28T14:42:30.187Z,6.03
2019-04-28T14:45:01.773Z,5.87
2019-04-28T14:47:34.065Z,5.23
2019-04-28T14:50:07.280Z,6.20
2019-04-28T14:52:38.764Z,6.47
2019-04-28T14:55:11.992Z,7.43
2019-04-28T14:57:44.352Z,8.20
2019-04-28T15:00:22.422Z,8.00
2019-04-28T15:03:18.677Z,7.37
2019-04-28T15:06:15.197Z,8.30
2019-04-28T15:09:06.117Z,9.90
2019-04-28T15:11:43.434Z,9.53
2019-04-28T15:14:16.368Z,9.40
2019-04-28T15:16:47.998Z,7.87
2019-04-28T15:19:19.527Z,8.93
2019-04-28T15:21:51.000Z,11.07
2019-04-28T15:24:22.796Z,13.47
2019-04-28T15:26:54.390Z,10.77
2019-04-28T15:29:26.119Z,14.57
2019-04-28T15:31:57.705Z,12.97
2019-04-28T15:34:29.457Z,12.97
2019-04-28T15:37:09.523Z,12.37
2019-04-28T15:39:36.153Z,12.67
2019-04-28T15:42:07.585Z,11.53
2019-04-28T15:44:39.779Z,12.07
2019-04-28T15:47:11.202Z,12.93
2019-04-28T15:49:43.114Z,9.37
2019-04-28T15:52:15.257Z,12.67
2019-04-28T15:54:47.231Z,11.20
2019-04-28T15:57:18.730Z,11.43
2019-04-28T15:59:51.118Z,11.17
2019-04-28T16:02:22.543Z,10.13
2019-04-28T16:04:55.136Z,11.57
2019-04-28T16:07:27.533Z,12.43
2019-04-28T16:10:00.218Z,10.10
2019-04-28T16:12:31.638Z,9.17
2019-04-28T16:15:03.338Z,11.77
2019-04-28T16:17:35.413Z,9.20
2019-04-28T16:20:07.065Z,11.93
2019-04-28T16:22:39.808Z,10.67
2019-04-28T16:25:11.320Z,9.53
2019-04-28T16:27:43.234Z,10.67
2019-04-28T16:30:14.814Z,8.60
2019-04-28T16:32:46.253Z,11.03
2019-04-28T16:35:18.310Z,9.83
2019-04-28T16:37:50.747Z,8.07
2019-04-28T16:40:24.793Z,8.97
2019-04-28T16:42:59.030Z,12.07
2019-04-28T16:45:33.747Z,11.33
2019-04-28T16:48:05.176Z,8.63
2019-04-28T16:50:36.628Z,8.80
2019-04-28T16:53:08.463Z,11.83
2019-04-28T16:56:16.995Z,9.77
2019-04-28T16:59:07.567Z,13.07
2019-04-28T17:02:05.166Z,12.07
2019-04-28T17:04:37.609Z,10.23
2019-04-28T17:07:09.564Z,14.03
2019-04-28T17:09:40.992Z,10.90
2019-04-28T17:12:14.415Z,10.07
2019-04-28T17:14:45.861Z,11.90
2019-04-28T17:17:17.298Z,12.50
2019-04-28T17:19:48.823Z,13.80
2019-04-28T17:22:20.325Z,14.00
2019-04-28T17:24:52.311Z,15.60
2019-04-28T17:27:23.830Z,16.30
2019-04-28T17:29:55.352Z,18.37
2019-04-28T17:32:27.039Z,20.40
2019-04-28T17:34:59.421Z,17.93
2019-04-28T17:37:31.108Z,18.53
2019-04-28T17:40:02.567Z,20.47
2019-04-28T17:42:36.422Z,22.03
2019-04-28T17:45:10.452Z,18.57
2019-04-28T17:47:42.349Z,20.13
2019-04-28T17:50:15.485Z,19.83
2019-04-28T17:52:46.955Z,20.23
2019-04-28T17:55:19.124Z,20.67
2019-04-28T17:57:50.632Z,20.60
2019-04-28T18:00:41.642Z,21.57
2019-04-28T18:03:35.343Z,22.47
2019-04-28T18:06:18.060Z,21.40
2019-04-28T18:08:50.639Z,23.70
2019-04-28T18:11:22.283Z,24.53
2019-04-28T18:13:54.843Z,24.20
2019-04-28T18:17:00.459Z,24.40
2019-04-28T18:19:32.080Z,25.40
2019-04-28T18:22:03.676Z,23.87
2019-04-28T18:24:36.253Z,26.50
2019-04-28T18:27:07.790Z,31.57
2019-04-28T18:29:39.247Z,28.67
2019-04-28T18:32:21.160Z,31.67
2019-04-28T18:35:04.145Z,27.43
2019-04-28T18:38:03.078Z,30.00
2019-04-28T18:41:02.889Z,32.90
2019-04-28T18:43:53.316Z,33.93
2019-04-28T18:46:28.578Z,33.17
2019-04-28T18:49:00.142Z,27.23
2019-04-28T18:51:31.950Z,32.00
2019-04-28T18:54:03.521Z,33.77
2019-04-28T18:56:35.912Z,34.07
2019-04-28T18:59:07.427Z,34.17
2019-04-28T19:01:50.975Z,32.77
2019-04-28T19:04:22.468Z,44.40
2019-04-28T19:07:04.871Z,35.53
2019-04-28T19:09:52.347Z,35.33
2019-04-28T19:12:42.867Z,33.77
2019-04-28T19:15:32.127Z,42.30
2019-04-28T19:18:11.697Z,44.63
2019-04-28T19:20:43.433Z,53.57
2019-04-28T19:23:15.690Z,37.03
2019-04-28T19:25:47.207Z,40.47
2019-04-28T19:28:18.650Z,39.77
2019-04-28T19:30:50.775Z,41.97
2019-04-28T19:33:22.259Z,78.40
2019-04-28T19:35:53.751Z,52.93
2019-04-28T19:38:25.304Z,54.67
2019-04-28T19:40:56.799Z,41.47
2019-04-28T19:43:28.306Z,63.30
2019-04-28T19:46:02.997Z,78.30
2019-04-28T19:48:34.509Z,55.50
2019-04-28T19:51:07.152Z,73.47
2019-04-28T19:53:39.245Z,47.43
2019-04-28T19:56:20.554Z,51.33
2019-04-28T19:59:04.736Z,52.87
2019-04-28T20:01:36.360Z,57.17
2019-04-28T20:04:09.343Z,53.23
2019-04-28T20:06:40.894Z,61.00
2019-04-28T20:09:12.842Z,78.60
2019-04-28T20:11:44.422Z,73.53
2019-04-28T20:14:16.929Z,67.67
2019-04-28T20:16:49.319Z,51.57
2019-04-28T20:19:20.815Z,52.07
2019-04-28T20:21:52.436Z,45.53
2019-04-28T20:24:25.215Z,48.13
2019-04-28T20:26:58.090Z,50.90
2019-04-28T20:29:29.565Z,47.10
2019-04-28T20:32:01.125Z,45.53
2019-04-28T20:34:32.799Z,45.20
2019-04-28T20:37:13.607Z,44.97
2019-04-28T20:39:48.387Z,49.23
2019-04-28T20:42:38.092Z,44.67
2019-04-28T20:45:10.870Z,45.80
2019-04-28T20:47:42.548Z,40.97
2019-04-28T20:50:15.067Z,44.40
2019-04-28T20:52:46.962Z,52.70
2019-04-28T20:55:18.689Z,43.10
2019-04-28T20:57:50.168Z,41.27
2019-04-28T21:00:21.713Z,51.47
2019-04-28T21:02:53.298Z,48.30
2019-04-28T21:05:24.721Z,55.40
2019-04-28T21:07:56.260Z,55.17
2019-04-28T21:10:37.833Z,53.17
2019-04-28T21:13:00.925Z,51.17
2019-04-28T21:15:32.430Z,52.07
2019-04-28T21:18:03.850Z,54.10
2019-04-28T21:20:35.835Z,51.73
2019-04-28T21:23:07.995Z,51.77
2019-04-28T21:25:39.729Z,51.33
2019-04-28T21:28:11.278Z,56.97
2019-04-28T21:30:42.765Z,63.23
2019-04-28T21:33:14.239Z,70.43
2019-04-28T21:35:45.625Z,58.23
2019-04-28T21:38:17.126Z,52.20
2019-04-28T21:40:48.648Z,60.47
2019-04-28T21:43:34.488Z,55.37
2019-04-28T21:46:24.915Z,60.00
2019-04-28T21:49:02.764Z,92.40
2019-04-28T21:51:34.312Z,86.90
2019-04-28T21:54:05.986Z,64.63
2019-04-28T21:56:37.469Z,53.50
2019-04-28T21:59:08.957Z,47.33
2019-04-28T22:01:41.241Z,48.93
2019-04-28T22:04:14.864Z,49.57
2019-04-28T22:06:46.296Z,53.97
2019-04-28T22:09:18.980Z,55.93
2019-04-28T22:11:50.411Z,64.27
2019-04-28T22:14:24.650Z,46.67
2019-04-28T22:16:56.124Z,53.27
2019-04-28T22:19:27.643Z,51.40
2019-04-28T22:21:59.458Z,44.67
2019-04-28T22:24:36.422Z,45.80
2019-04-28T22:27:09.522Z,45.10
2019-04-28T22:29:41.433Z,49.50
2019-04-28T22:32:13.666Z,44.90
2019-04-28T22:34:45.919Z,44.20
2019-04-28T22:37:17.471Z,51.90
2019-04-28T22:39:49.976Z,44.93
2019-04-28T22:42:21.400Z,43.53
2019-04-28T22:47:33.837Z,47.97
2019-04-28T22:50:07.260Z,43.10
2019-04-28T22:52:38.889Z,47.80
2019-04-28T22:55:16.642Z,45.13
2019-04-28T22:58:10.254Z,43.03
2019-04-28T23:01:00.655Z,48.73
2019-04-28T23:03:39.264Z,45.40
2019-04-28T23:06:11.730Z,47.27
2019-04-28T23:08:43.313Z,49.53
2019-04-28T23:11:14.756Z,46.17
2019-04-28T23:13:48.070Z,47.57
2019-04-28T23:16:21.169Z,45.97
2019-04-28T23:18:52.931Z,43.27
2019-04-28T23:21:38.257Z,45.83
2019-04-28T23:24:09.876Z,47.03
2019-04-28T23:26:41.495Z,43.57
2019-04-28T23:29:13.732Z,52.87
2019-04-28T23:31:45.386Z,43.47
2019-04-28T23:34:16.837Z,42.57
2019-04-28T23:36:48.561Z,47.27
2019-04-28T23:39:20.834Z,43.50
2019-04-28T23:41:58.372Z,49.30
2019-04-28T23:44:29.851Z,48.70
2019-04-28T23:47:03.102Z,49.90
2019-04-28T23:49:34.564Z,52.97
2019-04-28T23:52:19.806Z,44.90
2019-04-28T23:54:52.345Z,44.40
2019-04-28T23:57:23.728Z,50.23
2019-04-28T23:59:55.565Z,40.70
