createdAt,value
2023-02-14T00:01:29.045Z,96856.06
2023-02-14T00:04:00.629Z,96850.91
2023-02-14T00:06:29.912Z,96846.13
2023-02-14T00:08:57.986Z,96852.06
2023-02-14T00:11:26.022Z,96845.56
2023-02-14T00:14:12.594Z,96841.94
2023-02-14T00:16:40.562Z,96843.81
2023-02-14T00:19:08.821Z,96846.56
2023-02-14T00:21:38.377Z,96843.44
2023-02-14T00:24:08.571Z,96848.41
2023-02-14T00:26:38.717Z,96854.97
2023-02-14T00:29:09.419Z,96848.44
2023-02-14T00:31:37.532Z,96841.63
2023-02-14T00:34:05.801Z,96846.97
2023-02-14T00:36:34.362Z,96847.97
2023-02-14T00:39:03.357Z,96842.81
2023-02-14T00:41:31.540Z,96843.34
2023-02-14T00:43:59.903Z,96837.06
2023-02-14T00:46:29.726Z,96833.50
2023-02-14T00:48:57.897Z,96841.94
2023-02-14T00:51:26.369Z,96837.34
2023-02-14T00:53:54.591Z,96841.69
2023-02-14T00:56:22.728Z,96843.84
2023-02-14T00:58:50.856Z,96838.69
2023-02-14T01:01:19.507Z,96834.91
2023-02-14T01:03:49.203Z,96842.66
2023-02-14T01:06:19.764Z,96839.25
2023-02-14T01:08:47.792Z,96841.41
2023-02-14T01:11:18.270Z,96839.63
2023-02-14T01:13:49.049Z,96833.78
2023-02-14T01:16:20.804Z,96834.03
2023-02-14T01:18:50.755Z,96828.03
2023-02-14T01:21:21.569Z,96839.72
2023-02-14T01:23:52.702Z,96830.19
2023-02-14T01:26:21.981Z,96833.66
2023-02-14T01:28:50.368Z,96840.31
2023-02-14T01:31:21.626Z,96839.34
2023-02-14T01:33:52.660Z,96833.72
2023-02-14T01:36:23.188Z,96833.88
2023-02-14T01:38:53.412Z,96836.75
2023-02-14T01:41:21.738Z,96828.63
2023-02-14T01:43:59.842Z,96830.84
2023-02-14T01:46:31.433Z,96822.41
2023-02-14T01:49:04.872Z,96824.59
2023-02-14T01:51:35.836Z,96822.00
2023-02-14T01:54:06.545Z,96824.28
2023-02-14T01:56:38.873Z,96822.66
2023-02-14T01:59:09.672Z,96818.59
2023-02-14T02:01:37.954Z,96819.41
2023-02-14T02:04:11.395Z,96815.13
2023-02-14T02:06:43.285Z,96821.13
2023-02-14T02:09:16.435Z,96814.06
2023-02-14T02:11:45.002Z,96816.66
2023-02-14T02:14:16.105Z,96817.31
2023-02-14T02:17:04.822Z,96813.25
2023-02-14T02:20:14.458Z,96803.72
2023-02-14T02:23:17.398Z,96814.63
2023-02-14T02:26:09.109Z,96803.22
2023-02-14T02:29:09.670Z,96808.09
2023-02-14T02:32:13.769Z,96806.19
2023-02-14T02:38:07.730Z,96807.53
2023-02-14T02:40:47.863Z,96811.88
2023-02-14T02:43:31.449Z,96811.34
2023-02-14T02:46:21.913Z,96814.63
2023-02-14T02:48:57.458Z,96802.34
2023-02-14T02:51:51.421Z,96800.72
2023-02-14T02:54:30.235Z,96802.41
2023-02-14T02:57:01.631Z,96805.97
2023-02-14T02:59:32.322Z,96802.06
2023-02-14T03:02:12.665Z,96804.63
2023-02-14T03:04:56.033Z,96802.72
2023-02-14T03:07:39.147Z,96798.13
2023-02-14T03:10:14.210Z,96799.75
2023-02-14T03:13:04.670Z,96800.56
2023-02-14T03:15:46.296Z,96803.28
2023-02-14T03:18:48.330Z,96794.63
2023-02-14T03:21:25.713Z,96797.34
2023-02-14T03:24:04.904Z,96798.03
2023-02-14T03:26:41.011Z,96788.66
2023-02-14T03:29:16.879Z,96790.81
2023-02-14T03:31:53.387Z,96796.78
2023-02-14T03:34:27.416Z,96791.78
2023-02-14T03:36:59.872Z,96790.81
2023-02-14T03:39:31.867Z,96793.53
2023-02-14T03:42:06.811Z,96795.44
2023-02-14T03:44:36.751Z,96796.94
2023-02-14T03:47:09.940Z,96794.06
2023-02-14T03:49:43.247Z,96797.91
2023-02-14T03:52:13.428Z,96801.44
2023-02-14T03:54:41.890Z,96793.31
2023-02-14T03:57:17.774Z,96796.84
2023-02-14T03:59:45.891Z,96800.09
2023-02-14T04:02:18.844Z,96799.53
2023-02-14T04:04:49.243Z,96803.88
2023-02-14T04:07:20.419Z,96803.91
2023-02-14T04:09:48.945Z,96796.03
2023-02-14T04:12:32.371Z,96796.59
2023-02-14T04:15:05.369Z,96789.53
2023-02-14T04:17:50.571Z,96788.28
2023-02-14T04:20:18.596Z,96790.06
2023-02-14T04:22:47.335Z,96797.41
2023-02-14T04:25:15.698Z,96787.06
2023-02-14T04:27:45.419Z,96787.31
2023-02-14T04:30:14.978Z,96793.19
2023-02-14T04:32:42.980Z,96789.66
2023-02-14T04:35:11.399Z,96790.03
2023-02-14T04:37:39.592Z,96797.78
2023-02-14T04:40:09.069Z,96784.59
2023-02-14T04:42:37.013Z,96782.69
2023-02-14T04:45:06.906Z,96778.09
2023-02-14T04:47:34.919Z,96785.16
2023-02-14T04:50:03.194Z,96788.03
2023-02-14T04:52:31.171Z,96785.16
2023-02-14T04:54:59.275Z,96774.31
2023-02-14T04:57:27.235Z,96781.91
2023-02-14T04:59:55.192Z,96775.38
2023-02-14T05:02:24.678Z,96770.47
2023-02-14T05:04:52.685Z,96777.28
2023-02-14T05:07:20.705Z,96775.94
2023-02-14T05:09:48.804Z,96779.19
2023-02-14T05:12:17.037Z,96774.53
2023-02-14T05:14:45.003Z,96775.66
2023-02-14T05:17:12.983Z,96780.00
2023-02-14T05:19:42.320Z,96768.03
2023-02-14T05:22:10.657Z,96768.84
2023-02-14T05:24:38.603Z,96771.28
2023-02-14T05:27:07.592Z,96764.50
2023-02-14T05:29:35.580Z,96763.13
2023-02-14T05:32:03.574Z,96768.28
2023-02-14T05:34:31.732Z,96773.44
2023-02-14T05:37:02.509Z,96770.19
2023-02-14T05:39:30.716Z,96772.41
2023-02-14T05:41:59.479Z,96767.50
2023-02-14T05:44:27.588Z,96771.06
2023-02-14T05:46:55.655Z,96769.72
2023-02-14T05:49:23.615Z,96765.06
2023-02-14T05:51:51.583Z,96762.38
2023-02-14T05:54:20.919Z,96763.63
2023-02-14T05:56:48.923Z,96768.13
2023-02-14T05:59:17.031Z,96772.19
2023-02-14T06:01:45.049Z,96775.88
2023-02-14T06:04:13.097Z,96771.09
2023-02-14T06:06:41.327Z,96765.97
2023-02-14T06:09:09.397Z,96772.22
2023-02-14T06:11:38.777Z,96772.22
2023-02-14T06:14:06.790Z,96778.44
2023-02-14T06:16:34.748Z,96773.81
2023-02-14T06:19:02.753Z,96769.19
2023-02-14T06:21:30.706Z,96774.09
2023-02-14T06:23:58.717Z,96782.09
2023-02-14T06:26:27.930Z,96785.63
2023-02-14T06:28:57.956Z,96778.44
2023-02-14T06:31:26.556Z,96778.44
2023-02-14T06:33:54.858Z,96787.16
2023-02-14T06:36:23.838Z,96775.47
2023-02-14T06:38:51.870Z,96785.53
2023-02-14T06:41:19.887Z,96775.72
2023-02-14T06:43:49.678Z,96785.25
2023-02-14T06:46:20.077Z,96783.88
2023-02-14T06:48:48.289Z,96787.66
2023-02-14T06:51:16.573Z,96789.03
2023-02-14T06:53:44.565Z,96788.75
2023-02-14T06:56:12.572Z,96790.09
2023-02-14T06:58:40.692Z,96788.19
2023-02-14T07:01:08.697Z,96780.44
2023-02-14T07:03:38.120Z,96790.09
2023-02-14T07:06:06.490Z,96790.38
2023-02-14T07:08:34.539Z,96782.22
2023-02-14T07:11:02.921Z,96787.13
2023-02-14T07:13:30.989Z,96788.47
2023-02-14T07:15:59.052Z,96785.19
2023-02-14T07:18:27.121Z,96778.41
2023-02-14T07:20:56.658Z,96791.31
2023-02-14T07:23:24.704Z,96790.09
2023-02-14T07:25:52.661Z,96792.53
2023-02-14T07:28:20.694Z,96787.38
2023-02-14T07:30:48.733Z,96790.81
2023-02-14T07:33:16.770Z,96789.34
2023-02-14T07:35:44.759Z,96801.13
2023-02-14T07:38:14.123Z,96800.72
2023-02-14T07:40:42.123Z,96793.66
2023-02-14T07:43:10.100Z,96793.09
2023-02-14T07:45:38.030Z,96785.72
2023-02-14T07:48:06.075Z,96792.78
2023-02-14T07:50:34.096Z,96798.22
2023-02-14T07:53:02.016Z,96784.91
2023-02-14T07:55:31.329Z,96788.06
2023-02-14T07:57:59.308Z,96792.00
2023-02-14T08:00:27.458Z,96784.63
2023-02-14T08:02:56.089Z,96789.25
2023-02-14T08:05:24.375Z,96780.00
2023-02-14T08:07:52.426Z,96782.69
2023-02-14T08:10:20.489Z,96786.50
2023-02-14T08:13:03.462Z,96781.72
2023-02-14T08:15:50.227Z,96782.97
2023-02-14T08:18:19.671Z,96778.13
2023-02-14T08:20:49.856Z,96776.78
2023-02-14T08:23:18.424Z,96772.97
2023-02-14T08:25:47.203Z,96771.56
2023-02-14T08:28:16.929Z,96772.06
2023-02-14T08:30:46.069Z,96769.84
2023-02-14T08:33:14.213Z,96769.59
2023-02-14T08:35:42.337Z,96770.38
2023-02-14T08:38:11.066Z,96774.25
2023-02-14T08:40:39.184Z,96777.66
2023-02-14T08:43:07.785Z,96771.25
2023-02-14T08:45:37.891Z,96772.44
2023-02-14T08:48:08.374Z,96767.06
2023-02-14T08:50:37.007Z,96773.16
2023-02-14T08:53:08.654Z,96770.13
2023-02-14T08:55:37.343Z,96772.28
2023-02-14T08:58:06.485Z,96767.34
2023-02-14T09:00:35.462Z,96773.31
2023-02-14T09:03:05.044Z,96780.09
2023-02-14T09:05:34.185Z,96775.34
2023-02-14T09:08:03.701Z,96774.97
2023-02-14T09:10:31.733Z,96778.84
2023-02-14T09:12:59.754Z,96771.44
2023-02-14T09:15:27.781Z,96776.91
2023-02-14T09:17:55.736Z,96773.28
2023-02-14T09:20:25.198Z,96778.97
2023-02-14T09:22:56.265Z,96772.53
2023-02-14T09:25:24.354Z,96775.25
2023-02-14T09:27:52.374Z,96771.50
2023-02-14T09:30:20.408Z,96779.97
2023-02-14T09:32:48.389Z,96770.34
2023-02-14T09:35:16.708Z,96775.22
2023-02-14T09:38:03.544Z,96768.81
2023-02-14T09:40:33.676Z,96771.75
2023-02-14T09:43:07.358Z,96773.06
2023-02-14T09:45:36.519Z,96778.25
2023-02-14T09:48:09.135Z,96771.47
2023-02-14T09:50:43.575Z,96774.59
2023-02-14T09:53:22.827Z,96775.59
2023-02-14T09:55:57.537Z,96780.06
2023-02-14T09:58:31.377Z,96777.81
2023-02-14T10:01:06.367Z,96783.38
2023-02-14T10:03:59.508Z,96777.22
2023-02-14T10:06:45.004Z,96769.78
2023-02-14T10:09:23.805Z,96767.53
2023-02-14T10:11:52.254Z,96771.78
2023-02-14T10:14:23.817Z,96776.66
2023-02-14T10:16:57.527Z,96771.34
2023-02-14T10:19:30.022Z,96768.56
2023-02-14T10:22:02.515Z,96771.16
2023-02-14T10:24:37.198Z,96763.38
2023-02-14T10:27:12.578Z,96759.84
2023-02-14T10:29:42.123Z,96760.47
2023-02-14T10:32:15.567Z,96758.69
2023-02-14T10:34:49.218Z,96750.72
2023-02-14T10:37:31.601Z,96754.63
2023-02-14T10:40:24.668Z,96751.06
2023-02-14T10:43:00.600Z,96748.44
2023-02-14T10:45:37.161Z,96747.28
2023-02-14T10:48:18.105Z,96746.00
2023-02-14T10:50:54.166Z,96734.31
2023-02-14T10:53:29.217Z,96726.97
2023-02-14T10:56:04.113Z,96728.28
2023-02-14T10:58:37.115Z,96721.13
2023-02-14T11:01:09.445Z,96717.22
2023-02-14T11:03:42.201Z,96726.16
2023-02-14T11:06:12.783Z,96716.19
2023-02-14T11:08:42.543Z,96711.59
2023-02-14T11:11:21.328Z,96719.41
2023-02-14T11:13:49.399Z,96714.50
2023-02-14T11:16:30.801Z,96708.09
2023-02-14T11:19:11.809Z,96699.81
2023-02-14T11:21:41.025Z,96696.78
2023-02-14T11:24:19.050Z,96695.28
2023-02-14T11:26:53.085Z,96681.72
2023-02-14T11:29:28.636Z,96680.09
2023-02-14T11:31:57.571Z,96673.22
2023-02-14T11:34:34.057Z,96672.81
2023-02-14T11:37:02.337Z,96667.00
2023-02-14T11:39:32.808Z,96670.59
2023-02-14T11:42:05.169Z,96673.81
2023-02-14T11:44:36.961Z,96665.50
2023-02-14T11:47:26.254Z,96657.34
2023-02-14T11:50:01.112Z,96654.28
2023-02-14T11:52:31.204Z,96660.34
2023-02-14T11:55:00.273Z,96656.88
2023-02-14T11:57:33.756Z,96653.16
2023-02-14T12:00:05.986Z,96647.59
2023-02-14T12:02:43.043Z,96646.19
2023-02-14T12:05:20.403Z,96640.25
2023-02-14T12:07:51.025Z,96641.16
2023-02-14T12:10:28.565Z,96640.44
2023-02-14T12:13:00.787Z,96629.63
2023-02-14T12:15:34.549Z,96621.69
2023-02-14T12:18:18.832Z,96621.53
2023-02-14T12:20:53.908Z,96615.16
2023-02-14T12:23:28.485Z,96614.00
2023-02-14T12:26:03.550Z,96614.25
2023-02-14T12:28:40.264Z,96611.16
2023-02-14T12:31:12.525Z,96599.72
2023-02-14T12:33:41.116Z,96600.25
2023-02-14T12:36:17.790Z,96588.28
2023-02-14T12:38:57.124Z,96591.41
2023-02-14T12:41:38.897Z,96582.16
2023-02-14T12:44:17.412Z,96583.59
2023-02-14T12:47:02.861Z,96576.50
2023-02-14T12:49:49.607Z,96579.34
2023-02-14T12:52:34.955Z,96573.44
2023-02-14T12:55:20.713Z,96569.47
2023-02-14T12:57:55.415Z,96560.25
2023-02-14T13:00:35.833Z,96565.47
2023-02-14T13:03:31.500Z,96555.59
2023-02-14T13:06:03.242Z,96554.66
2023-02-14T13:08:48.135Z,96561.97
2023-02-14T13:11:25.020Z,96553.34
2023-02-14T13:14:04.464Z,96556.84
2023-02-14T13:16:40.783Z,96554.84
2023-02-14T13:19:17.981Z,96537.56
2023-02-14T13:21:46.873Z,96537.63
2023-02-14T13:24:20.202Z,96528.38
2023-02-14T13:26:53.879Z,96532.59
2023-02-14T13:29:24.758Z,96517.50
2023-02-14T13:31:59.013Z,96523.13
2023-02-14T13:34:33.836Z,96510.72
2023-02-14T13:37:04.951Z,96511.97
2023-02-14T13:39:38.403Z,96515.63
2023-02-14T13:42:07.669Z,96507.66
2023-02-14T13:44:53.665Z,96503.63
2023-02-14T13:47:24.298Z,96496.00
2023-02-14T13:49:56.331Z,96498.81
2023-02-14T13:52:44.441Z,96492.41
2023-02-14T13:55:18.963Z,96492.81
2023-02-14T13:58:36.532Z,96490.38
2023-02-14T14:01:34.169Z,96484.78
2023-02-14T14:04:06.262Z,96475.91
2023-02-14T14:07:07.364Z,96468.63
2023-02-14T14:09:58.916Z,96472.63
2023-02-14T14:12:43.952Z,96466.16
2023-02-14T14:15:21.611Z,96464.13
2023-02-14T14:18:05.776Z,96466.53
2023-02-14T14:20:48.392Z,96461.03
2023-02-14T14:23:35.080Z,96461.25
2023-02-14T14:26:03.608Z,96462.78
2023-02-14T14:28:34.250Z,96453.50
2023-02-14T14:31:02.376Z,96455.44
2023-02-14T14:33:32.375Z,96454.59
2023-02-14T14:36:06.068Z,96449.13
2023-02-14T14:38:46.600Z,96450.91
2023-02-14T14:41:14.983Z,96446.81
2023-02-14T14:43:43.387Z,96441.94
2023-02-14T14:46:14.355Z,96446.78
2023-02-14T14:48:45.450Z,96440.66
2023-02-14T14:51:23.580Z,96440.44
2023-02-14T14:53:55.819Z,96435.16
2023-02-14T14:56:25.648Z,96438.97
2023-02-14T14:58:54.554Z,96436.50
2023-02-14T15:01:38.432Z,96428.34
2023-02-14T15:04:12.436Z,96433.50
2023-02-14T15:06:42.235Z,96428.19
2023-02-14T15:09:16.018Z,96435.00
2023-02-14T15:12:03.646Z,96431.03
2023-02-14T15:14:35.650Z,96428.25
2023-02-14T15:17:05.414Z,96437.88
2023-02-14T15:19:38.667Z,96430.34
2023-02-14T15:22:19.393Z,96428.44
2023-02-14T15:24:47.959Z,96428.16
2023-02-14T15:27:18.576Z,96432.00
2023-02-14T15:29:56.556Z,96440.28
2023-02-14T15:32:25.507Z,96428.31
2023-02-14T15:34:54.413Z,96424.53
2023-02-14T15:37:25.561Z,96429.00
2023-02-14T15:39:56.776Z,96428.75
2023-02-14T15:42:29.295Z,96428.97
2023-02-14T15:45:15.698Z,96421.88
2023-02-14T15:47:46.432Z,96417.03
2023-02-14T15:50:16.578Z,96421.56
2023-02-14T15:52:46.943Z,96418.66
2023-02-14T15:55:19.425Z,96422.38
2023-02-14T15:57:54.722Z,96420.84
2023-02-14T16:00:24.500Z,96416.41
2023-02-14T16:02:55.357Z,96421.41
2023-02-14T16:05:25.725Z,96415.63
2023-02-14T16:08:04.714Z,96416.72
2023-02-14T16:10:34.516Z,96406.84
2023-02-14T16:13:06.563Z,96405.25
2023-02-14T16:15:36.627Z,96403.25
2023-02-14T16:18:17.541Z,96396.50
2023-02-14T16:20:47.052Z,96397.38
2023-02-14T16:23:18.808Z,96396.59
2023-02-14T16:25:47.743Z,96401.09
2023-02-14T16:28:16.747Z,96393.63
2023-02-14T16:30:46.293Z,96403.53
2023-02-14T16:33:19.601Z,96403.97
2023-02-14T16:35:47.846Z,96402.00
2023-02-14T16:38:20.788Z,96405.72
2023-02-14T16:40:52.895Z,96407.06
2023-02-14T16:43:22.364Z,96411.13
2023-02-14T16:45:50.537Z,96406.13
2023-02-14T16:48:18.500Z,96409.25
2023-02-14T16:50:47.566Z,96407.31
2023-02-14T16:53:27.138Z,96407.34
2023-02-14T16:55:57.107Z,96409.00
2023-02-14T16:58:33.119Z,96408.56
2023-02-14T17:01:01.523Z,96413.78
2023-02-14T17:03:29.653Z,96411.72
2023-02-14T17:05:58.855Z,96412.81
2023-02-14T17:08:29.605Z,96409.13
2023-02-14T17:11:01.456Z,96415.88
2023-02-14T17:13:33.503Z,96418.06
2023-02-14T17:16:02.581Z,96413.56
2023-02-14T17:18:36.043Z,96409.72
2023-02-14T17:21:05.822Z,96413.44
2023-02-14T17:23:35.141Z,96427.56
2023-02-14T17:26:03.871Z,96417.47
2023-02-14T17:28:31.844Z,96420.84
2023-02-14T17:31:00.923Z,96420.97
2023-02-14T17:33:30.482Z,96419.31
2023-02-14T17:36:05.259Z,96421.84
2023-02-14T17:38:33.503Z,96416.38
2023-02-14T17:41:11.895Z,96425.97
2023-02-14T17:43:39.896Z,96418.19
2023-02-14T17:46:07.959Z,96419.34
2023-02-14T17:48:36.024Z,96416.47
2023-02-14T17:51:07.898Z,96424.50
2023-02-14T17:53:36.561Z,96421.31
2023-02-14T17:56:07.372Z,96415.34
2023-02-14T17:58:35.971Z,96408.16
2023-02-14T18:01:05.604Z,96412.19
2023-02-14T18:03:34.545Z,96416.53
2023-02-14T18:06:03.536Z,96421.69
2023-02-14T18:08:33.327Z,96415.25
2023-02-14T18:11:01.746Z,96417.94
2023-02-14T18:13:31.743Z,96416.84
2023-02-14T18:16:02.601Z,96415.69
2023-02-14T18:18:31.327Z,96415.50
2023-02-14T18:21:01.561Z,96411.78
2023-02-14T18:23:31.360Z,96416.06
2023-02-14T18:26:01.132Z,96424.00
2023-02-14T18:28:31.215Z,96413.50
2023-02-14T18:31:04.527Z,96417.91
2023-02-14T18:33:32.585Z,96419.53
2023-02-14T18:36:02.740Z,96419.53
2023-02-14T18:38:30.721Z,96426.09
2023-02-14T18:41:03.380Z,96424.09
2023-02-14T18:43:32.799Z,96417.97
2023-02-14T18:46:04.489Z,96417.72
2023-02-14T18:48:32.936Z,96424.09
2023-02-14T18:51:07.155Z,96424.38
2023-02-14T18:53:35.180Z,96415.63
2023-02-14T18:56:05.424Z,96422.19
2023-02-14T18:58:35.304Z,96420.94
2023-02-14T19:01:09.410Z,96422.91
2023-02-14T19:03:37.764Z,96427.19
2023-02-14T19:06:06.754Z,96422.69
2023-02-14T19:08:35.615Z,96425.66
2023-02-14T19:11:03.661Z,96427.63
2023-02-14T19:13:32.253Z,96427.34
2023-02-14T19:16:01.829Z,96433.22
2023-02-14T19:18:29.844Z,96424.81
2023-02-14T19:20:57.801Z,96420.31
2023-02-14T19:23:25.933Z,96412.56
2023-02-14T19:25:54.712Z,96417.75
2023-02-14T19:28:22.859Z,96419.41
2023-02-14T19:30:50.850Z,96419.69
2023-02-14T19:33:21.178Z,96420.03
2023-02-14T19:35:50.213Z,96417.97
2023-02-14T19:38:18.151Z,96416.81
2023-02-14T19:40:46.226Z,96416.34
2023-02-14T19:43:14.184Z,96419.13
2023-02-14T19:45:42.175Z,96420.75
2023-02-14T19:48:10.278Z,96416.25
2023-02-14T19:50:40.801Z,96415.78
2023-02-14T19:53:08.826Z,96422.47
2023-02-14T19:55:36.787Z,96422.81
2023-02-14T19:58:04.853Z,96417.63
2023-02-14T20:00:33.210Z,96419.25
2023-02-14T20:03:01.787Z,96422.19
2023-02-14T20:05:29.809Z,96420.47
2023-02-14T20:07:59.392Z,96426.84
2023-02-14T20:10:27.368Z,96422.00
2023-02-14T20:12:55.364Z,96427.19
2023-02-14T20:15:23.311Z,96422.34
2023-02-14T20:17:51.875Z,96431.13
2023-02-14T20:20:21.523Z,96421.53
2023-02-14T20:22:49.521Z,96422.34
2023-02-14T20:25:18.991Z,96422.53
2023-02-14T20:27:46.938Z,96417.50
2023-02-14T20:30:20.682Z,96422.72
2023-02-14T20:32:48.844Z,96422.88
2023-02-14T20:35:17.052Z,96417.69
2023-02-14T20:37:45.028Z,96424.84
2023-02-14T20:40:13.989Z,96421.50
2023-02-14T20:42:43.364Z,96420.53
2023-02-14T20:45:11.375Z,96415.84
2023-02-14T20:47:39.369Z,96418.72
2023-02-14T20:50:08.696Z,96416.66
2023-02-14T20:52:37.250Z,96420.22
2023-02-14T20:55:05.874Z,96415.97
2023-02-14T20:57:33.870Z,96414.06
2023-02-14T21:00:03.334Z,96419.59
2023-02-14T21:02:31.320Z,96409.56
2023-02-14T21:05:00.324Z,96415.09
2023-02-14T21:07:30.769Z,96410.72
2023-02-14T21:09:58.798Z,96410.88
2023-02-14T21:12:26.838Z,96408.28
2023-02-14T21:14:54.763Z,96401.78
2023-02-14T21:17:24.138Z,96406.97
2023-02-14T21:19:52.121Z,96405.69
2023-02-14T21:22:20.081Z,96409.28
2023-02-14T21:24:48.148Z,96404.72
2023-02-14T21:27:16.160Z,96398.88
2023-02-14T21:29:44.118Z,96408.94
2023-02-14T21:32:12.210Z,96406.16
2023-02-14T21:34:41.602Z,96400.84
2023-02-14T21:37:09.582Z,96405.69
2023-02-14T21:39:38.042Z,96407.31
2023-02-14T21:42:07.624Z,96400.84
2023-02-14T21:44:53.059Z,96400.50
2023-02-14T21:47:21.009Z,96395.19
2023-02-14T21:50:13.416Z,96398.63
2023-02-14T21:52:41.407Z,96398.63
2023-02-14T21:55:09.518Z,96394.72
2023-02-14T21:57:37.473Z,96396.69
2023-02-14T22:00:06.757Z,96394.25
2023-02-14T22:02:39.187Z,96400.59
2023-02-14T22:05:09.072Z,96400.59
2023-02-14T22:07:37.250Z,96404.13
2023-02-14T22:10:05.971Z,96407.41
2023-02-14T22:12:33.966Z,96406.41
2023-02-14T22:15:02.682Z,96406.47
2023-02-14T22:17:30.646Z,96406.16
2023-02-14T22:19:58.608Z,96402.59
2023-02-14T22:22:27.998Z,96400.63
2023-02-14T22:24:55.968Z,96399.00
2023-02-14T22:27:24.029Z,96405.34
2023-02-14T22:29:52.030Z,96390.59
2023-02-14T22:32:20.053Z,96388.66
2023-02-14T22:34:48.095Z,96395.16
2023-02-14T22:37:16.041Z,96388.69
2023-02-14T22:39:45.407Z,96392.09
2023-02-14T22:42:13.407Z,96392.56
2023-02-14T22:44:41.413Z,96380.25
2023-02-14T22:47:09.375Z,96380.41
2023-02-14T22:49:37.337Z,96388.38
2023-02-14T22:52:05.473Z,96388.53
2023-02-14T22:54:33.497Z,96384.78
2023-02-14T22:57:02.859Z,96385.13
2023-02-14T22:59:33.341Z,96393.72
2023-02-14T23:02:02.384Z,96390.66
2023-02-14T23:04:30.611Z,96398.91
2023-02-14T23:06:58.746Z,96386.44
2023-02-14T23:09:26.720Z,96386.44
2023-02-14T23:11:54.708Z,96407.81
2023-02-14T23:14:41.710Z,96394.69
2023-02-14T23:17:33.403Z,96393.56
2023-02-14T23:20:18.793Z,96394.22
2023-02-14T23:22:46.771Z,96393.41
2023-02-14T23:25:14.762Z,96383.84
2023-02-14T23:27:44.703Z,96387.41
2023-02-14T23:30:16.374Z,96387.75
2023-02-14T23:32:45.016Z,96384.81
2023-02-14T23:35:12.991Z,96379.81
2023-02-14T23:37:41.733Z,96374.63
2023-02-14T23:40:11.002Z,96385.81
2023-02-14T23:42:38.991Z,96381.91
2023-02-14T23:45:25.279Z,96372.50
2023-02-14T23:47:54.667Z,96376.88
2023-02-14T23:50:22.752Z,96373.47
2023-02-14T23:52:50.714Z,96372.50
2023-02-14T23:55:18.981Z,96377.06
2023-02-14T23:57:46.993Z,96368.28
