createdAt,value
2019-01-08T00:00:11.976Z,20.3
2019-01-08T00:01:13.339Z,20.4
2019-01-08T00:02:14.708Z,20.3
2019-01-08T00:03:16.076Z,20.3
2019-01-08T00:04:17.449Z,20.4
2019-01-08T00:05:18.809Z,20.4
2019-01-08T00:06:20.188Z,20.4
2019-01-08T00:07:21.560Z,20.4
2019-01-08T00:08:22.989Z,20.3
2019-01-08T00:09:24.359Z,20.4
2019-01-08T00:10:25.726Z,20.3
2019-01-08T00:11:27.104Z,20.3
2019-01-08T00:12:28.473Z,20.3
2019-01-08T00:13:29.836Z,20.4
2019-01-08T00:14:31.192Z,20.4
2019-01-08T00:15:32.568Z,20.4
2019-01-08T00:16:33.937Z,20.4
2019-01-08T00:17:35.303Z,20.5
2019-01-08T00:18:36.666Z,20.4
2019-01-08T00:19:38.039Z,20.3
2019-01-08T00:20:39.405Z,20.5
2019-01-08T00:21:40.820Z,20.4
2019-01-08T00:22:42.188Z,20.3
2019-01-08T00:23:43.551Z,20.5
2019-01-08T00:24:44.926Z,20.5
2019-01-08T00:25:46.318Z,20.5
2019-01-08T00:26:47.686Z,20.3
2019-01-08T00:27:49.048Z,20.4
2019-01-08T00:28:50.433Z,20.5
2019-01-08T00:29:51.835Z,20.5
2019-01-08T00:30:53.206Z,20.5
2019-01-08T00:31:54.566Z,20.4
2019-01-08T00:32:55.941Z,20.5
2019-01-08T00:33:57.312Z,20.4
2019-01-08T00:34:58.758Z,20.5
2019-01-08T00:36:00.130Z,20.4
2019-01-08T00:37:01.512Z,20.4
2019-01-08T00:38:02.878Z,20.3
2019-01-08T00:39:04.257Z,20.3
2019-01-08T00:40:05.611Z,20.3
2019-01-08T00:41:06.982Z,20.3
2019-01-08T00:42:08.349Z,20.3
2019-01-08T00:43:09.721Z,20.4
2019-01-08T00:44:11.091Z,20.4
2019-01-08T00:45:12.465Z,20.3
2019-01-08T00:46:13.834Z,20.4
2019-01-08T00:47:15.202Z,20.4
2019-01-08T00:48:16.584Z,20.4
2019-01-08T00:49:17.955Z,20.4
2019-01-08T00:50:19.332Z,20.5
2019-01-08T00:51:20.709Z,20.5
2019-01-08T00:52:22.076Z,20.4
2019-01-08T00:53:23.451Z,20.4
2019-01-08T00:54:24.809Z,20.4
2019-01-08T00:55:26.187Z,20.4
2019-01-08T00:56:27.552Z,20.4
2019-01-08T00:57:28.922Z,20.4
2019-01-08T00:58:30.292Z,20.3
2019-01-08T00:59:31.666Z,20.3
2019-01-08T01:00:33.041Z,20.3
2019-01-08T01:01:34.413Z,20.3
2019-01-08T01:02:35.764Z,20.3
2019-01-08T01:03:37.143Z,20.3
2019-01-08T01:04:38.511Z,20.3
2019-01-08T01:05:39.877Z,20.3
2019-01-08T01:06:41.243Z,20.2
2019-01-08T01:07:42.608Z,20.2
2019-01-08T01:08:43.982Z,20.2
2019-01-08T01:09:45.346Z,20.2
2019-01-08T01:10:46.715Z,20.2
2019-01-08T01:11:48.087Z,20.3
2019-01-08T01:12:49.460Z,20.3
2019-01-08T01:13:50.841Z,20.3
2019-01-08T01:14:52.209Z,20.3
2019-01-08T01:15:53.577Z,20.4
2019-01-08T01:16:54.937Z,20.4
2019-01-08T01:17:56.308Z,20.4
2019-01-08T01:18:57.680Z,20.3
2019-01-08T01:19:59.057Z,20.3
2019-01-08T01:21:00.419Z,20.3
2019-01-08T01:22:01.793Z,20.3
2019-01-08T01:23:03.177Z,20.4
2019-01-08T01:24:04.538Z,20.3
2019-01-08T01:25:05.914Z,20.4
2019-01-08T01:26:07.278Z,20.3
2019-01-08T01:27:08.648Z,20.3
2019-01-08T01:28:10.011Z,20.3
2019-01-08T01:29:11.381Z,20.3
2019-01-08T01:30:12.755Z,20.3
2019-01-08T01:31:14.191Z,20.3
2019-01-08T01:32:15.532Z,20.2
2019-01-08T01:33:16.928Z,20.3
2019-01-08T01:34:18.304Z,20.4
2019-01-08T01:35:19.663Z,20.3
2019-01-08T01:36:21.067Z,20.3
2019-01-08T01:37:22.422Z,20.4
2019-01-08T01:38:23.787Z,20.3
2019-01-08T01:39:25.163Z,20.4
2019-01-08T01:40:26.538Z,20.3
2019-01-08T01:41:27.899Z,20.3
2019-01-08T01:42:29.271Z,20.3
2019-01-08T01:43:30.632Z,20.4
2019-01-08T01:44:32.003Z,20.4
2019-01-08T01:45:33.372Z,20.3
2019-01-08T01:46:34.838Z,20.3
2019-01-08T01:47:36.082Z,20.4
2019-01-08T01:48:37.441Z,20.4
2019-01-08T01:49:38.806Z,20.4
2019-01-08T01:50:40.198Z,20.4
2019-01-08T01:51:41.571Z,20.3
2019-01-08T01:52:43.071Z,20.3
2019-01-08T01:53:44.398Z,20.3
2019-01-08T01:54:45.778Z,20.3
2019-01-08T01:55:47.160Z,20.3
2019-01-08T01:56:48.524Z,20.3
2019-01-08T01:57:49.889Z,20.3
2019-01-08T01:58:51.249Z,20.4
2019-01-08T01:59:52.628Z,20.3
2019-01-08T02:00:53.994Z,20.4
2019-01-08T02:01:55.362Z,20.3
2019-01-08T02:02:56.738Z,20.3
2019-01-08T02:03:58.155Z,20.3
2019-01-08T02:04:59.645Z,20.4
2019-01-08T02:06:01.096Z,20.3
2019-01-08T02:07:02.340Z,20.4
2019-01-08T02:08:03.727Z,20.3
2019-01-08T02:09:05.139Z,20.4
2019-01-08T02:10:06.460Z,20.4
2019-01-08T02:11:07.824Z,20.4
2019-01-08T02:12:09.190Z,20.3
2019-01-08T02:13:10.563Z,20.3
2019-01-08T02:14:11.942Z,20.3
2019-01-08T02:15:13.306Z,20.3
2019-01-08T02:16:14.696Z,20.3
2019-01-08T02:17:16.054Z,20.3
2019-01-08T02:18:17.426Z,20.3
2019-01-08T02:19:18.790Z,20.3
2019-01-08T02:20:20.198Z,20.2
2019-01-08T02:21:21.577Z,20.2
2019-01-08T02:22:22.938Z,20.2
2019-01-08T02:23:24.307Z,20.3
2019-01-08T02:24:25.684Z,20.2
2019-01-08T02:25:27.111Z,20.3
2019-01-08T02:26:28.461Z,20.2
2019-01-08T02:27:29.843Z,20.2
2019-01-08T02:28:31.218Z,20.3
2019-01-08T02:29:32.664Z,20.2
2019-01-08T02:30:34.028Z,20.3
2019-01-08T02:31:35.393Z,20.3
2019-01-08T02:32:36.764Z,20.3
2019-01-08T02:33:38.132Z,20.2
2019-01-08T02:34:39.503Z,20.3
2019-01-08T02:35:40.889Z,20.2
2019-01-08T02:36:42.253Z,20.2
2019-01-08T02:37:43.626Z,20.3
2019-01-08T02:38:44.989Z,20.3
2019-01-08T02:39:46.391Z,20.2
2019-01-08T02:40:47.759Z,20.2
2019-01-08T02:41:49.249Z,20.2
2019-01-08T02:42:50.473Z,20.3
2019-01-08T02:43:52.062Z,20.2
2019-01-08T02:44:53.228Z,20.2
2019-01-08T02:45:54.582Z,20.3
2019-01-08T02:46:55.950Z,20.3
2019-01-08T02:47:57.311Z,20.4
2019-01-08T02:48:58.748Z,20.3
2019-01-08T02:50:00.315Z,20.3
2019-01-08T02:51:01.447Z,20.3
2019-01-08T02:52:02.823Z,20.3
2019-01-08T02:53:04.202Z,20.3
2019-01-08T02:54:05.563Z,20.4
2019-01-08T02:55:06.920Z,20.3
2019-01-08T02:56:08.334Z,20.3
2019-01-08T02:57:09.699Z,20.3
2019-01-08T02:58:11.092Z,20.3
2019-01-08T02:59:12.460Z,20.3
2019-01-08T03:00:13.820Z,20.3
2019-01-08T03:01:15.188Z,20.3
2019-01-08T03:02:16.555Z,20.2
2019-01-08T03:03:17.924Z,20.3
2019-01-08T03:04:19.292Z,20.2
2019-01-08T03:05:20.658Z,20.3
2019-01-08T03:06:22.033Z,20.3
2019-01-08T03:07:23.393Z,20.3
2019-01-08T03:08:24.805Z,20.3
2019-01-08T03:09:26.195Z,20.4
2019-01-08T03:10:27.560Z,20.3
2019-01-08T03:11:28.931Z,20.3
2019-01-08T03:12:30.296Z,20.3
2019-01-08T03:13:31.660Z,20.4
2019-01-08T03:14:33.034Z,20.4
2019-01-08T03:15:34.401Z,20.3
2019-01-08T03:16:35.765Z,20.4
2019-01-08T03:17:37.147Z,20.3
2019-01-08T03:18:38.522Z,20.3
2019-01-08T03:19:39.886Z,20.4
2019-01-08T03:20:41.263Z,20.3
2019-01-08T03:21:42.622Z,20.3
2019-01-08T03:22:43.989Z,20.3
2019-01-08T03:23:45.349Z,20.4
2019-01-08T03:24:46.722Z,20.3
2019-01-08T03:25:48.100Z,20.3
2019-01-08T03:26:49.467Z,20.3
2019-01-08T03:27:50.852Z,20.3
2019-01-08T03:28:52.208Z,20.4
2019-01-08T03:29:53.577Z,20.4
2019-01-08T03:30:54.987Z,20.4
2019-01-08T03:31:56.352Z,20.4
2019-01-08T03:32:57.709Z,20.3
2019-01-08T03:33:59.046Z,20.3
2019-01-08T03:35:00.412Z,20.4
2019-01-08T03:36:01.790Z,20.4
2019-01-08T03:37:03.156Z,20.3
2019-01-08T03:38:04.541Z,20.4
2019-01-08T03:39:05.937Z,20.3
2019-01-08T03:40:07.299Z,20.4
2019-01-08T03:41:08.672Z,20.3
2019-01-08T03:42:10.044Z,20.3
2019-01-08T03:43:11.413Z,20.3
2019-01-08T03:44:12.777Z,20.2
2019-01-08T03:45:14.150Z,20.3
2019-01-08T03:46:15.514Z,20.3
2019-01-08T03:47:16.926Z,20.4
2019-01-08T03:48:18.295Z,20.3
2019-01-08T03:49:19.685Z,20.3
2019-01-08T03:50:21.041Z,20.2
2019-01-08T03:51:22.400Z,20.2
2019-01-08T03:52:23.770Z,20.3
2019-01-08T03:53:25.145Z,20.3
2019-01-08T03:54:26.544Z,20.3
2019-01-08T03:55:27.916Z,20.3
2019-01-08T03:56:29.294Z,20.2
2019-01-08T03:57:30.655Z,20.3
2019-01-08T03:58:32.037Z,20.3
2019-01-08T03:59:41.607Z,20.2
2019-01-08T04:00:34.869Z,20.3
2019-01-08T04:01:36.154Z,20.3
2019-01-08T04:02:37.524Z,20.3
2019-01-08T04:03:38.889Z,20.3
2019-01-08T04:04:40.292Z,20.3
2019-01-08T04:05:41.665Z,20.2
2019-01-08T04:06:43.028Z,20.3
2019-01-08T04:07:44.391Z,20.2
2019-01-08T04:08:45.810Z,20.2
2019-01-08T04:09:47.173Z,20.3
2019-01-08T04:10:48.549Z,20.3
2019-01-08T04:11:49.923Z,20.2
2019-01-08T04:12:51.273Z,20.3
2019-01-08T04:13:52.662Z,20.3
2019-01-08T04:14:54.026Z,20.3
2019-01-08T04:15:55.405Z,20.2
2019-01-08T04:16:56.775Z,20.2
2019-01-08T04:17:58.147Z,20.2
2019-01-08T04:18:59.512Z,20.2
2019-01-08T04:20:00.873Z,20.3
2019-01-08T04:21:02.247Z,20.3
2019-01-08T04:22:03.621Z,20.3
2019-01-08T04:23:04.980Z,20.3
2019-01-08T04:24:06.345Z,20.3
2019-01-08T04:25:07.713Z,20.3
2019-01-08T04:26:09.082Z,20.3
2019-01-08T04:27:10.455Z,20.3
2019-01-08T04:28:11.815Z,20.3
2019-01-08T04:29:13.179Z,20.2
2019-01-08T04:30:14.559Z,20.3
2019-01-08T04:31:15.919Z,20.3
2019-01-08T04:32:17.285Z,20.2
2019-01-08T04:33:18.648Z,20.3
2019-01-08T04:34:20.028Z,20.3
2019-01-08T04:35:21.391Z,20.3
2019-01-08T04:36:22.763Z,20.3
2019-01-08T04:37:24.157Z,20.2
2019-01-08T04:38:25.519Z,20.3
2019-01-08T04:39:26.889Z,20.2
2019-01-08T04:40:28.252Z,20.3
2019-01-08T04:41:29.621Z,20.3
2019-01-08T04:42:30.984Z,20.3
2019-01-08T04:43:32.349Z,20.3
2019-01-08T04:44:33.718Z,20.2
2019-01-08T04:45:35.099Z,20.1
2019-01-08T04:46:36.461Z,20.2
2019-01-08T04:47:37.822Z,20.3
2019-01-08T04:48:39.190Z,20.3
2019-01-08T04:49:40.623Z,20.3
2019-01-08T04:50:41.979Z,20.4
2019-01-08T04:51:43.352Z,20.3
2019-01-08T04:52:44.718Z,20.3
2019-01-08T04:53:46.086Z,20.3
2019-01-08T04:54:47.443Z,20.4
2019-01-08T04:55:48.810Z,20.3
2019-01-08T04:56:50.179Z,20.3
2019-01-08T04:57:51.556Z,20.3
2019-01-08T04:58:52.964Z,20.2
2019-01-08T04:59:58.938Z,20.2
2019-01-08T05:00:55.677Z,20.2
2019-01-08T05:01:57.055Z,20.2
2019-01-08T05:02:58.413Z,20.2
2019-01-08T05:03:59.787Z,20.3
2019-01-08T05:05:01.154Z,20.3
2019-01-08T05:06:02.527Z,20.2
2019-01-08T05:07:03.895Z,20.2
2019-01-08T05:08:05.279Z,20.2
2019-01-08T05:09:06.647Z,20.3
2019-01-08T05:10:08.017Z,20.3
2019-01-08T05:11:09.407Z,20.3
2019-01-08T05:12:10.750Z,20.3
2019-01-08T05:13:12.135Z,20.2
2019-01-08T05:14:13.495Z,20.3
2019-01-08T05:15:14.862Z,20.2
2019-01-08T05:16:16.269Z,20.3
2019-01-08T05:17:17.656Z,20.3
2019-01-08T05:18:19.028Z,20.2
2019-01-08T05:19:20.424Z,20.3
2019-01-08T05:20:21.807Z,20.3
2019-01-08T05:21:23.172Z,20.3
2019-01-08T05:22:24.589Z,20.3
2019-01-08T05:23:25.965Z,20.3
2019-01-08T05:24:27.328Z,20.3
2019-01-08T05:25:28.699Z,20.3
2019-01-08T05:26:30.066Z,20.3
2019-01-08T05:27:31.439Z,20.2
2019-01-08T05:28:32.805Z,20.3
2019-01-08T05:29:34.178Z,20.3
2019-01-08T05:30:35.537Z,20.2
2019-01-08T05:31:36.901Z,20.2
2019-01-08T05:32:38.278Z,20.2
2019-01-08T05:33:39.641Z,20.3
2019-01-08T05:34:41.042Z,20.3
2019-01-08T05:35:42.409Z,20.3
2019-01-08T05:36:43.777Z,20.3
2019-01-08T05:37:45.156Z,20.3
2019-01-08T05:38:46.536Z,20.3
2019-01-08T05:39:47.912Z,20.3
2019-01-08T05:40:49.318Z,20.4
2019-01-08T05:41:50.703Z,20.3
2019-01-08T05:42:52.069Z,20.3
2019-01-08T05:43:53.436Z,20.2
2019-01-08T05:44:54.807Z,20.3
2019-01-08T05:45:56.197Z,20.3
2019-01-08T05:46:57.634Z,20.3
2019-01-08T05:47:58.924Z,20.2
2019-01-08T05:49:00.307Z,20.4
2019-01-08T05:50:01.700Z,20.3
2019-01-08T05:51:03.061Z,20.3
2019-01-08T05:52:04.436Z,20.3
2019-01-08T05:53:05.789Z,20.3
2019-01-08T05:54:07.150Z,20.3
2019-01-08T05:55:08.537Z,20.2
2019-01-08T05:56:09.916Z,20.2
2019-01-08T05:57:11.287Z,20.2
2019-01-08T05:58:12.719Z,20.3
2019-01-08T05:59:14.046Z,20.3
2019-01-08T06:00:16.502Z,20.3
2019-01-08T06:01:16.788Z,20.3
2019-01-08T06:02:18.169Z,20.3
2019-01-08T06:03:19.530Z,20.3
2019-01-08T06:04:20.899Z,20.2
2019-01-08T06:05:22.297Z,20.2
2019-01-08T06:06:23.669Z,20.3
2019-01-08T06:07:25.031Z,20.3
2019-01-08T06:08:26.414Z,20.3
2019-01-08T06:09:27.794Z,20.3
2019-01-08T06:10:29.167Z,20.3
2019-01-08T06:11:30.539Z,20.3
2019-01-08T06:12:31.913Z,20.3
2019-01-08T06:13:33.286Z,20.3
2019-01-08T06:14:34.665Z,20.3
2019-01-08T06:15:36.048Z,20.3
2019-01-08T06:16:37.416Z,20.2
2019-01-08T06:17:38.787Z,20.2
2019-01-08T06:18:40.165Z,20.2
2019-01-08T06:19:41.571Z,20.3
2019-01-08T06:20:42.934Z,20.2
2019-01-08T06:21:44.306Z,20.2
2019-01-08T06:22:45.673Z,20.2
2019-01-08T06:23:47.074Z,20.3
2019-01-08T06:24:48.424Z,20.2
2019-01-08T06:25:49.795Z,20.2
2019-01-08T06:26:51.161Z,20.3
2019-01-08T06:27:52.527Z,20.2
2019-01-08T06:28:53.887Z,20.2
2019-01-08T06:29:55.254Z,20.2
2019-01-08T06:30:56.625Z,20.2
2019-01-08T06:31:58.002Z,20.2
2019-01-08T06:32:59.397Z,20.2
2019-01-08T06:34:00.764Z,20.3
2019-01-08T06:35:02.127Z,20.2
2019-01-08T06:36:03.497Z,20.2
2019-01-08T06:37:04.875Z,20.3
2019-01-08T06:38:06.235Z,20.3
2019-01-08T06:39:07.599Z,20.2
2019-01-08T06:40:09.023Z,20.3
2019-01-08T06:41:10.387Z,20.2
2019-01-08T06:42:11.752Z,20.2
2019-01-08T06:43:13.114Z,20.2
2019-01-08T06:44:14.486Z,20.3
2019-01-08T06:45:15.852Z,20.4
2019-01-08T06:46:17.235Z,20.3
2019-01-08T06:47:18.595Z,20.3
2019-01-08T06:48:19.974Z,20.3
2019-01-08T06:49:21.352Z,20.2
2019-01-08T06:50:22.714Z,20.2
2019-01-08T06:51:24.080Z,20.3
2019-01-08T06:52:25.495Z,20.3
2019-01-08T06:53:26.863Z,20.2
2019-01-08T06:54:28.229Z,20.2
2019-01-08T06:55:29.626Z,20.2
2019-01-08T06:56:30.986Z,20.2
2019-01-08T06:57:32.357Z,20.2
2019-01-08T06:58:33.729Z,20.3
2019-01-08T06:59:35.093Z,20.2
2019-01-08T07:00:36.460Z,20.2
2019-01-08T07:01:37.824Z,20.2
2019-01-08T07:02:39.200Z,20.2
2019-01-08T07:03:40.562Z,20.3
2019-01-08T07:04:41.929Z,20.2
2019-01-08T07:05:43.296Z,20.3
2019-01-08T07:06:44.661Z,20.2
2019-01-08T07:07:46.018Z,20.2
2019-01-08T07:08:47.393Z,20.2
2019-01-08T07:09:48.777Z,20.2
2019-01-08T07:10:50.143Z,20.2
2019-01-08T07:11:51.510Z,20.1
2019-01-08T07:12:52.881Z,20.2
2019-01-08T07:13:54.262Z,20.3
2019-01-08T07:14:55.643Z,20.3
2019-01-08T07:15:56.990Z,20.2
2019-01-08T07:16:58.383Z,20.3
2019-01-08T07:17:59.755Z,20.3
2019-01-08T07:19:01.145Z,20.2
2019-01-08T07:20:02.501Z,20.2
2019-01-08T07:21:03.865Z,20.2
2019-01-08T07:22:05.235Z,20.2
2019-01-08T07:23:06.611Z,20.3
2019-01-08T07:24:07.989Z,20.2
2019-01-08T07:25:09.386Z,20.3
2019-01-08T07:26:10.758Z,20.4
2019-01-08T07:27:16.359Z,20.2
2019-01-08T07:28:13.453Z,20.3
2019-01-08T07:29:14.834Z,20.3
2019-01-08T07:30:16.192Z,20.3
2019-01-08T07:31:17.571Z,20.3
2019-01-08T07:32:18.994Z,20.3
2019-01-08T07:33:20.361Z,20.3
2019-01-08T07:34:21.730Z,20.4
2019-01-08T07:35:23.093Z,20.3
2019-01-08T07:36:24.521Z,20.4
2019-01-08T07:37:25.891Z,20.3
2019-01-08T07:38:27.266Z,20.2
2019-01-08T07:39:28.686Z,20.3
2019-01-08T07:40:30.048Z,20.3
2019-01-08T07:41:31.422Z,20.3
2019-01-08T07:42:32.812Z,20.4
2019-01-08T07:43:34.194Z,20.4
2019-01-08T07:44:35.551Z,20.4
2019-01-08T07:45:36.926Z,20.4
2019-01-08T07:46:40.201Z,20.3
2019-01-08T07:47:39.714Z,20.4
2019-01-08T07:48:41.114Z,20.3
2019-01-08T07:49:42.484Z,20.5
2019-01-08T07:50:43.870Z,20.4
2019-01-08T07:51:45.239Z,20.5
2019-01-08T07:52:46.635Z,20.3
2019-01-08T07:53:49.547Z,20.5
2019-01-08T07:54:50.915Z,20.5
2019-01-08T07:55:53.013Z,20.5
2019-01-08T07:56:55.097Z,20.5
2019-01-08T07:57:55.730Z,20.5
2019-01-08T07:58:57.130Z,20.5
2019-01-08T07:59:58.494Z,20.4
2019-01-08T08:00:59.878Z,20.4
2019-01-08T08:02:01.249Z,20.4
2019-01-08T08:03:02.603Z,20.5
2019-01-08T08:04:03.972Z,20.5
2019-01-08T08:05:05.354Z,20.5
2019-01-08T08:06:07.175Z,20.5
2019-01-08T08:07:08.547Z,20.5
2019-01-08T08:08:09.917Z,20.5
2019-01-08T08:09:11.502Z,20.5
2019-01-08T08:10:12.888Z,20.5
2019-01-08T08:11:14.248Z,20.5
2019-01-08T08:12:15.616Z,20.5
2019-01-08T08:13:17.053Z,20.5
2019-01-08T08:14:18.469Z,20.5
2019-01-08T08:15:19.867Z,20.5
2019-01-08T08:16:21.244Z,20.5
2019-01-08T08:17:22.670Z,20.5
2019-01-08T08:18:24.045Z,20.5
2019-01-08T08:19:25.756Z,20.5
2019-01-08T08:20:27.567Z,20.5
2019-01-08T08:21:28.936Z,20.5
2019-01-08T08:22:30.568Z,20.6
2019-01-08T08:23:31.936Z,20.6
2019-01-08T08:24:33.309Z,20.5
2019-01-08T08:25:34.685Z,20.6
2019-01-08T08:26:36.054Z,20.6
2019-01-08T08:27:37.427Z,20.6
2019-01-08T08:28:38.808Z,20.6
2019-01-08T08:29:40.180Z,20.5
2019-01-08T08:30:41.580Z,20.6
2019-01-08T08:31:42.951Z,20.6
2019-01-08T08:32:44.335Z,20.7
2019-01-08T08:33:45.737Z,20.6
2019-01-08T08:34:47.274Z,20.6
2019-01-08T08:35:48.649Z,20.7
2019-01-08T08:36:50.054Z,20.9
2019-01-08T08:37:51.464Z,20.9
2019-01-08T08:38:52.864Z,20.9
2019-01-08T08:39:54.251Z,20.9
2019-01-08T08:40:55.738Z,20.9
2019-01-08T08:41:57.288Z,20.9
2019-01-08T08:42:58.662Z,20.9
2019-01-08T08:44:00.026Z,20.9
2019-01-08T08:45:01.429Z,20.9
2019-01-08T08:46:02.972Z,21.0
2019-01-08T08:47:04.384Z,21.1
2019-01-08T08:48:05.790Z,21.2
2019-01-08T08:49:07.228Z,21.4
2019-01-08T08:50:08.593Z,21.4
2019-01-08T08:51:09.967Z,21.5
2019-01-08T08:52:11.342Z,21.6
2019-01-08T08:53:12.708Z,21.6
2019-01-08T08:54:14.144Z,21.7
2019-01-08T08:55:15.518Z,21.8
2019-01-08T08:56:16.962Z,21.9
2019-01-08T08:57:18.356Z,21.9
2019-01-08T08:58:19.779Z,22.0
2019-01-08T08:59:21.603Z,22.1
2019-01-08T09:00:22.974Z,22.1
2019-01-08T09:01:24.346Z,22.2
2019-01-08T09:02:25.745Z,22.2
2019-01-08T09:03:27.122Z,22.2
2019-01-08T09:04:28.497Z,22.4
2019-01-08T09:05:29.885Z,22.5
2019-01-08T09:06:31.330Z,22.4
2019-01-08T09:07:32.727Z,22.5
2019-01-08T09:08:34.106Z,22.4
2019-01-08T09:09:35.654Z,22.5
2019-01-08T09:10:37.026Z,22.5
2019-01-08T09:11:38.408Z,22.5
2019-01-08T09:12:39.781Z,22.5
2019-01-08T09:13:41.176Z,22.5
2019-01-08T09:14:42.542Z,22.5
2019-01-08T09:15:43.928Z,22.6
2019-01-08T09:16:45.311Z,22.7
2019-01-08T09:17:46.686Z,22.7
2019-01-08T09:18:48.083Z,22.7
2019-01-08T09:19:49.440Z,22.8
2019-01-08T09:20:50.905Z,22.7
2019-01-08T09:21:52.331Z,22.9
2019-01-08T09:22:53.721Z,23.0
2019-01-08T09:23:56.133Z,23.0
2019-01-08T09:24:56.430Z,23.1
2019-01-08T09:25:57.815Z,23.0
2019-01-08T09:26:59.195Z,23.2
2019-01-08T09:28:00.567Z,23.2
2019-01-08T09:29:01.941Z,23.2
2019-01-08T09:30:03.323Z,23.3
2019-01-08T09:31:04.702Z,23.3
2019-01-08T09:32:06.084Z,23.4
2019-01-08T09:33:07.457Z,23.5
2019-01-08T09:34:08.824Z,23.6
2019-01-08T09:35:10.215Z,23.6
2019-01-08T09:36:11.589Z,23.7
2019-01-08T09:37:12.960Z,23.6
2019-01-08T09:38:14.412Z,23.8
2019-01-08T09:39:15.783Z,23.8
2019-01-08T09:40:17.286Z,23.8
2019-01-08T09:41:18.653Z,23.9
2019-01-08T09:42:20.041Z,23.9
2019-01-08T09:43:21.460Z,24.0
2019-01-08T09:44:22.837Z,23.9
2019-01-08T09:45:24.243Z,24.0
2019-01-08T09:46:25.602Z,23.9
2019-01-08T09:47:26.990Z,23.9
2019-01-08T09:48:28.361Z,24.0
2019-01-08T09:49:29.729Z,24.0
2019-01-08T09:50:31.103Z,24.2
2019-01-08T09:51:32.484Z,24.2
2019-01-08T09:52:33.882Z,24.2
2019-01-08T09:53:35.259Z,24.2
2019-01-08T09:54:36.659Z,24.1
2019-01-08T09:55:38.032Z,24.2
2019-01-08T09:56:39.411Z,24.2
2019-01-08T09:57:40.792Z,24.3
2019-01-08T09:58:42.188Z,24.4
2019-01-08T09:59:43.561Z,24.3
2019-01-08T10:00:44.936Z,24.3
2019-01-08T10:01:46.319Z,24.3
2019-01-08T10:02:47.702Z,24.2
2019-01-08T10:03:49.079Z,24.2
2019-01-08T10:04:50.446Z,24.2
2019-01-08T10:05:51.843Z,24.3
2019-01-08T10:06:53.229Z,24.2
2019-01-08T10:07:54.624Z,24.1
2019-01-08T10:08:56.019Z,24.0
2019-01-08T10:09:57.384Z,24.1
2019-01-08T10:10:58.774Z,24.0
2019-01-08T10:12:00.161Z,23.9
2019-01-08T10:13:01.522Z,24.0
2019-01-08T10:14:02.903Z,23.9
2019-01-08T10:15:04.278Z,23.9
2019-01-08T10:16:05.655Z,23.9
2019-01-08T10:17:07.033Z,23.9
2019-01-08T10:18:08.392Z,23.9
2019-01-08T10:19:09.772Z,23.9
2019-01-08T10:20:11.262Z,23.9
2019-01-08T10:21:12.633Z,23.9
2019-01-08T10:22:14.009Z,24.0
2019-01-08T10:23:15.377Z,23.9
2019-01-08T10:24:16.753Z,23.9
2019-01-08T10:25:18.129Z,23.9
2019-01-08T10:26:19.512Z,24.1
2019-01-08T10:27:20.917Z,24.0
2019-01-08T10:28:22.368Z,24.0
2019-01-08T10:29:23.752Z,24.1
2019-01-08T10:30:25.157Z,24.3
2019-01-08T10:31:32.428Z,24.3
2019-01-08T10:32:28.060Z,24.2
2019-01-08T10:33:29.459Z,24.2
2019-01-08T10:34:30.903Z,24.3
2019-01-08T10:35:32.336Z,24.2
2019-01-08T10:36:33.724Z,24.3
2019-01-08T10:37:35.100Z,24.3
2019-01-08T10:38:36.496Z,24.2
2019-01-08T10:39:37.904Z,24.1
2019-01-08T10:40:39.311Z,24.1
2019-01-08T10:41:40.755Z,24.1
2019-01-08T10:42:42.120Z,23.9
2019-01-08T10:43:43.519Z,24.0
2019-01-08T10:44:44.886Z,24.0
2019-01-08T10:45:46.279Z,24.0
2019-01-08T10:46:47.732Z,24.1
2019-01-08T10:47:49.119Z,24.1
2019-01-08T10:48:50.508Z,24.1
2019-01-08T10:49:51.980Z,23.9
2019-01-08T10:50:53.485Z,23.9
2019-01-08T10:51:54.866Z,23.8
2019-01-08T10:52:56.252Z,23.9
2019-01-08T10:53:57.715Z,23.8
2019-01-08T10:54:59.083Z,23.7
2019-01-08T10:56:00.506Z,23.8
2019-01-08T10:57:01.904Z,23.6
2019-01-08T10:58:03.295Z,23.6
2019-01-08T10:59:07.701Z,23.6
2019-01-08T11:00:06.036Z,23.5
2019-01-08T11:01:07.446Z,23.5
2019-01-08T11:02:08.827Z,23.5
2019-01-08T11:03:10.222Z,23.4
2019-01-08T11:04:11.582Z,23.4
2019-01-08T11:05:12.954Z,23.4
2019-01-08T11:06:14.437Z,23.4
2019-01-08T11:07:15.819Z,23.4
2019-01-08T11:08:17.207Z,23.3
2019-01-08T11:09:18.574Z,23.3
2019-01-08T11:10:19.969Z,23.3
2019-01-08T11:11:21.418Z,23.3
2019-01-08T11:12:22.669Z,23.2
2019-01-08T11:13:24.040Z,23.2
2019-01-08T11:14:25.414Z,23.1
2019-01-08T11:15:26.786Z,23.1
2019-01-08T11:16:28.146Z,23.1
2019-01-08T11:17:29.527Z,23.1
2019-01-08T11:18:30.894Z,23.0
2019-01-08T11:19:32.275Z,23.0
2019-01-08T11:20:33.645Z,23.0
2019-01-08T11:21:35.037Z,23.0
2019-01-08T11:22:36.405Z,22.9
2019-01-08T11:23:37.781Z,22.9
2019-01-08T11:24:39.142Z,22.9
2019-01-08T11:25:40.511Z,22.8
2019-01-08T11:26:41.892Z,22.8
2019-01-08T11:27:43.260Z,22.7
2019-01-08T11:28:44.640Z,22.7
2019-01-08T11:29:46.015Z,22.8
2019-01-08T11:30:47.394Z,22.7
2019-01-08T11:31:49.240Z,22.7
2019-01-08T11:32:50.104Z,22.7
2019-01-08T11:33:51.467Z,22.7
2019-01-08T11:34:52.865Z,22.7
2019-01-08T11:35:54.348Z,22.7
2019-01-08T11:36:55.718Z,22.6
2019-01-08T11:37:57.093Z,22.6
2019-01-08T11:38:58.461Z,22.6
2019-01-08T11:39:59.831Z,22.8
2019-01-08T11:41:01.203Z,23.0
2019-01-08T11:42:02.600Z,23.0
2019-01-08T11:43:03.975Z,23.1
2019-01-08T11:44:05.347Z,22.9
2019-01-08T11:45:06.718Z,22.9
2019-01-08T11:46:08.097Z,22.9
2019-01-08T11:47:09.465Z,22.8
2019-01-08T11:48:10.839Z,22.8
2019-01-08T11:49:12.226Z,22.8
2019-01-08T11:50:13.602Z,22.9
2019-01-08T11:51:14.977Z,22.9
2019-01-08T11:52:16.353Z,23.1
2019-01-08T11:53:17.718Z,23.3
2019-01-08T11:54:19.086Z,23.5
2019-01-08T11:55:20.472Z,23.5
2019-01-08T11:56:21.849Z,23.6
2019-01-08T11:57:23.218Z,23.6
2019-01-08T11:58:24.593Z,23.6
2019-01-08T11:59:25.986Z,23.7
2019-01-08T12:00:27.355Z,23.8
2019-01-08T12:01:28.728Z,23.6
2019-01-08T12:02:30.097Z,23.8
2019-01-08T12:03:31.469Z,23.8
2019-01-08T12:04:32.848Z,23.9
2019-01-08T12:05:34.213Z,23.9
2019-01-08T12:06:35.590Z,23.9
2019-01-08T12:07:36.958Z,23.8
2019-01-08T12:08:38.513Z,23.8
2019-01-08T12:09:39.880Z,23.6
2019-01-08T12:10:41.258Z,23.5
2019-01-08T12:11:42.619Z,23.4
2019-01-08T12:12:44.037Z,23.4
2019-01-08T12:13:45.423Z,23.3
2019-01-08T12:14:46.774Z,23.2
2019-01-08T12:15:48.145Z,23.2
2019-01-08T12:16:49.537Z,23.2
2019-01-08T12:17:50.918Z,23.1
2019-01-08T12:18:52.284Z,23.1
2019-01-08T12:19:53.663Z,23.1
2019-01-08T12:20:55.046Z,23.0
2019-01-08T12:21:56.400Z,23.0
2019-01-08T12:22:57.789Z,23.0
2019-01-08T12:23:59.156Z,22.9
2019-01-08T12:25:00.531Z,22.9
2019-01-08T12:26:01.916Z,23.0
2019-01-08T12:27:03.291Z,22.8
2019-01-08T12:28:04.674Z,22.8
2019-01-08T12:29:06.046Z,22.8
2019-01-08T12:30:07.422Z,22.7
2019-01-08T12:31:08.800Z,22.7
2019-01-08T12:32:10.177Z,22.6
2019-01-08T12:33:11.538Z,22.6
2019-01-08T12:34:12.909Z,22.6
2019-01-08T12:35:14.276Z,22.6
2019-01-08T12:36:15.633Z,22.5
2019-01-08T12:37:17.025Z,22.5
2019-01-08T12:38:18.372Z,22.4
2019-01-08T12:39:19.738Z,22.5
2019-01-08T12:40:21.117Z,22.6
2019-01-08T12:41:22.544Z,22.6
2019-01-08T12:42:23.918Z,22.5
2019-01-08T12:43:25.293Z,22.6
2019-01-08T12:44:27.145Z,22.5
2019-01-08T12:45:28.520Z,22.5
2019-01-08T12:46:29.887Z,22.6
2019-01-08T12:47:31.254Z,22.4
2019-01-08T12:48:32.624Z,22.5
2019-01-08T12:49:33.996Z,22.5
2019-01-08T12:50:36.147Z,22.5
2019-01-08T12:51:37.518Z,22.5
2019-01-08T12:52:38.899Z,22.5
2019-01-08T12:53:40.267Z,22.4
2019-01-08T12:54:41.635Z,22.5
2019-01-08T12:55:43.006Z,22.5
2019-01-08T12:56:44.373Z,22.5
2019-01-08T12:57:45.749Z,22.4
2019-01-08T12:58:47.124Z,22.4
2019-01-08T12:59:48.488Z,22.4
2019-01-08T13:00:49.860Z,22.5
2019-01-08T13:01:51.236Z,22.5
2019-01-08T13:02:53.551Z,22.4
2019-01-08T13:03:54.925Z,22.3
2019-01-08T13:04:56.288Z,22.3
2019-01-08T13:06:38.128Z,22.2
2019-01-08T13:07:40.169Z,22.2
2019-01-08T13:08:42.479Z,22.4
2019-01-08T13:09:43.856Z,22.3
2019-01-08T13:10:45.229Z,22.2
2019-01-08T13:11:46.594Z,22.3
2019-01-08T13:12:47.976Z,22.2
2019-01-08T13:14:28.579Z,22.3
2019-01-08T13:16:13.127Z,22.2
2019-01-08T13:17:14.369Z,22.2
2019-01-08T13:18:36.423Z,22.2
2019-01-08T13:19:37.766Z,22.2
2019-01-08T13:20:39.151Z,22.1
2019-01-08T13:21:40.559Z,22.2
2019-01-08T13:22:41.954Z,22.1
2019-01-08T13:23:43.327Z,22.3
2019-01-08T13:24:44.698Z,22.2
2019-01-08T13:25:46.060Z,22.1
2019-01-08T13:26:47.476Z,22.1
2019-01-08T13:27:48.799Z,22.2
2019-01-08T13:28:51.020Z,22.1
2019-01-08T13:30:31.850Z,22.2
2019-01-08T13:31:33.214Z,22.1
2019-01-08T13:32:54.672Z,22.2
2019-01-08T13:33:56.063Z,22.1
2019-01-08T13:35:17.528Z,22.2
2019-01-08T13:36:18.885Z,22.1
2019-01-08T13:37:48.971Z,22.1
2019-01-08T13:38:52.419Z,22.2
2019-01-08T13:40:14.931Z,22.1
2019-01-08T13:41:16.296Z,22.0