createdAt,value
2019-02-08T00:00:25.190Z,2.98
2019-02-08T00:02:53.917Z,2.83
2019-02-08T00:05:23.044Z,2.86
2019-02-08T00:07:52.575Z,2.83
2019-02-08T00:10:21.966Z,2.88
2019-02-08T00:12:50.693Z,2.79
2019-02-08T00:15:21.819Z,2.79
2019-02-08T00:17:50.633Z,2.97
2019-02-08T00:20:21.622Z,3.01
2019-02-08T00:22:50.649Z,2.89
2019-02-08T00:25:20.960Z,2.88
2019-02-08T00:27:49.686Z,2.86
2019-02-08T00:30:24.741Z,2.69
2019-02-08T00:32:53.474Z,2.71
2019-02-08T00:35:22.310Z,2.70
2019-02-08T00:37:52.596Z,2.61
2019-02-08T00:40:22.726Z,2.51
2019-02-08T00:42:51.554Z,2.55
2019-02-08T00:45:21.581Z,2.50
2019-02-08T00:47:50.437Z,2.47
2019-02-08T00:50:24.929Z,2.43
2019-02-08T00:52:54.199Z,2.46
2019-02-08T00:55:23.230Z,2.41
2019-02-08T00:57:52.056Z,2.48
2019-02-08T01:00:22.529Z,2.44
2019-02-08T01:02:53.248Z,2.50
2019-02-08T01:05:23.578Z,2.47
2019-02-08T01:07:53.004Z,2.49
2019-02-08T01:10:26.776Z,2.42
2019-02-08T01:12:55.709Z,2.53
2019-02-08T01:15:26.223Z,2.57
2019-02-08T01:17:54.967Z,2.64
2019-02-08T01:20:25.171Z,2.62
2019-02-08T01:22:54.227Z,2.68
2019-02-08T01:25:32.179Z,2.70
2019-02-08T01:28:01.191Z,2.72
2019-02-08T01:30:34.482Z,2.83
2019-02-08T01:33:03.757Z,2.99
2019-02-08T01:35:32.474Z,3.13
2019-02-08T01:38:01.903Z,2.96
2019-02-08T01:40:36.185Z,2.89
2019-02-08T01:43:06.213Z,2.99
2019-02-08T01:45:35.039Z,3.04
2019-02-08T01:48:05.336Z,2.94
2019-02-08T01:50:34.080Z,2.92
2019-02-08T01:53:02.788Z,2.84
2019-02-08T01:55:31.902Z,2.88
2019-02-08T01:58:00.631Z,2.93
2019-02-08T02:00:38.505Z,3.01
2019-02-08T02:03:10.126Z,2.98
2019-02-08T02:05:38.958Z,2.99
2019-02-08T02:08:08.260Z,3.10
2019-02-08T02:10:39.627Z,3.08
2019-02-08T02:13:08.964Z,3.01
2019-02-08T02:15:37.860Z,3.12
2019-02-08T02:18:07.795Z,3.20
2019-02-08T02:20:38.528Z,3.18
2019-02-08T02:23:08.622Z,3.21
2019-02-08T02:25:37.447Z,3.16
2019-02-08T02:28:06.773Z,3.21
2019-02-08T02:30:37.137Z,3.18
2019-02-08T02:33:08.769Z,3.33
2019-02-08T02:35:37.596Z,3.37
2019-02-08T02:38:07.101Z,3.45
2019-02-08T02:40:35.830Z,3.28
2019-02-08T02:43:05.154Z,3.26
2019-02-08T02:45:39.119Z,3.25
2019-02-08T02:48:09.661Z,3.33
2019-02-08T02:50:38.786Z,3.24
2019-02-08T02:53:07.683Z,3.15
2019-02-08T02:55:36.419Z,3.26
2019-02-08T02:58:06.247Z,3.34
2019-02-08T03:00:44.061Z,3.34
2019-02-08T03:03:13.284Z,3.27
2019-02-08T03:05:42.104Z,3.19
2019-02-08T03:08:13.303Z,3.16
2019-02-08T03:10:42.124Z,3.30
2019-02-08T03:13:11.464Z,3.22
2019-02-08T03:15:40.250Z,3.19
2019-02-08T03:18:09.176Z,3.14
2019-02-08T03:20:37.903Z,3.17
2019-02-08T03:23:06.872Z,3.13
2019-02-08T03:25:35.817Z,3.10
2019-02-08T03:28:04.929Z,3.04
2019-02-08T03:30:38.736Z,3.13
2019-02-08T03:33:07.445Z,3.15
2019-02-08T03:35:36.271Z,3.44
2019-02-08T03:38:05.374Z,3.24
2019-02-08T03:40:34.298Z,3.12
2019-02-08T03:43:03.049Z,3.21
2019-02-08T03:45:39.599Z,3.18
2019-02-08T03:48:09.220Z,3.20
2019-02-08T03:50:37.950Z,3.17
2019-02-08T03:53:07.566Z,3.11
2019-02-08T03:55:36.298Z,3.15
2019-02-08T03:58:06.125Z,3.17
2019-02-08T04:00:37.220Z,3.17
2019-02-08T04:03:06.069Z,3.18
2019-02-08T04:05:35.579Z,3.10
2019-02-08T04:08:04.682Z,3.00
2019-02-08T04:10:33.604Z,2.96
2019-02-08T04:13:02.340Z,2.96
2019-02-08T04:15:31.131Z,2.94
2019-02-08T04:17:59.846Z,3.11
2019-02-08T04:20:30.153Z,3.23
2019-02-08T04:22:59.918Z,3.17
2019-02-08T04:25:28.756Z,3.11
2019-02-08T04:27:57.509Z,3.07
2019-02-08T04:30:33.425Z,3.00
2019-02-08T04:33:03.152Z,2.95
2019-02-08T04:35:31.970Z,2.91
2019-02-08T04:38:00.826Z,2.85
2019-02-08T04:40:29.549Z,2.94
2019-02-08T04:42:58.366Z,2.99
2019-02-08T04:45:27.354Z,3.01
2019-02-08T04:47:56.173Z,2.98
2019-02-08T04:50:31.089Z,2.94
2019-02-08T04:52:59.906Z,2.89
2019-02-08T04:55:28.729Z,2.85
2019-02-08T04:57:57.461Z,2.97
2019-02-08T05:00:32.008Z,2.98
2019-02-08T05:03:00.748Z,2.95
2019-02-08T05:05:29.562Z,2.94
2019-02-08T05:07:58.678Z,2.90
2019-02-08T05:10:30.102Z,2.85
2019-02-08T05:12:58.975Z,2.83
2019-02-08T05:15:28.672Z,2.82
2019-02-08T05:17:57.437Z,2.91
2019-02-08T05:20:29.053Z,2.94
2019-02-08T05:22:58.297Z,2.93
2019-02-08T05:25:27.167Z,2.98
2019-02-08T05:27:55.913Z,2.98
2019-02-08T05:30:30.127Z,2.93
2019-02-08T05:32:58.948Z,2.94
2019-02-08T05:35:28.051Z,2.92
2019-02-08T05:37:56.837Z,2.92
2019-02-08T05:40:25.652Z,3.12
2019-02-08T05:42:54.392Z,3.14
2019-02-08T05:45:25.516Z,3.22
2019-02-08T05:47:54.651Z,3.09
2019-02-08T05:50:28.287Z,3.07
2019-02-08T05:52:57.235Z,3.11
2019-02-08T05:55:30.970Z,3.04
2019-02-08T05:57:59.803Z,3.11
2019-02-08T06:00:35.840Z,3.24
2019-02-08T06:03:06.110Z,3.24
2019-02-08T06:05:35.340Z,3.16
2019-02-08T06:08:05.641Z,3.19
2019-02-08T06:10:34.354Z,3.17
2019-02-08T06:13:03.104Z,3.19
2019-02-08T06:15:32.008Z,3.29
2019-02-08T06:18:00.750Z,3.35
2019-02-08T06:20:29.524Z,3.33
2019-02-08T06:22:58.297Z,3.39
2019-02-08T06:25:27.225Z,3.31
2019-02-08T06:27:55.939Z,3.43
2019-02-08T06:30:31.670Z,3.56
2019-02-08T06:33:00.415Z,3.69
2019-02-08T06:35:30.742Z,3.56
2019-02-08T06:37:59.827Z,3.60
2019-02-08T06:40:31.629Z,3.79
2019-02-08T06:43:00.453Z,3.90
2019-02-08T06:45:29.761Z,3.87
2019-02-08T06:47:58.572Z,3.85
2019-02-08T06:50:28.399Z,3.88
2019-02-08T06:52:57.387Z,3.89
2019-02-08T06:55:26.312Z,4.03
2019-02-08T06:58:14.763Z,4.11
2019-02-08T07:00:53.792Z,4.01
2019-02-08T07:03:27.163Z,3.94
2019-02-08T07:06:13.684Z,4.10
2019-02-08T07:09:00.143Z,4.28
2019-02-08T07:11:36.470Z,4.18
2019-02-08T07:14:10.264Z,4.44
2019-02-08T07:16:52.346Z,4.42
2019-02-08T07:19:25.652Z,4.66
2019-02-08T07:22:11.959Z,4.84
2019-02-08T07:24:54.614Z,4.72
2019-02-08T07:27:24.914Z,4.80
2019-02-08T07:30:04.138Z,4.77
2019-02-08T07:32:34.442Z,4.77
2019-02-08T07:35:21.323Z,4.78
2019-02-08T07:38:06.925Z,5.04
2019-02-08T07:40:40.377Z,5.15
2019-02-08T07:43:20.094Z,5.20
2019-02-08T07:45:57.371Z,5.31
2019-02-08T07:48:31.256Z,5.19
2019-02-08T07:51:07.691Z,5.04
2019-02-08T07:53:40.905Z,5.23
2019-02-08T07:56:11.314Z,5.09
2019-02-08T07:58:47.594Z,5.23
2019-02-08T08:01:19.311Z,5.05
2019-02-08T08:04:01.041Z,5.00
2019-02-08T08:06:25.336Z,5.10
2019-02-08T08:08:58.641Z,5.31
2019-02-08T08:11:44.217Z,5.27
2019-02-08T08:14:28.535Z,5.67
2019-02-08T08:17:17.147Z,5.68
2019-02-08T08:19:48.895Z,5.70
2019-02-08T08:22:28.098Z,5.69
2019-02-08T08:25:04.518Z,5.48
2019-02-08T08:27:35.017Z,5.53
2019-02-08T08:30:14.086Z,5.78
2019-02-08T08:32:45.719Z,5.77
2019-02-08T08:35:26.946Z,5.89
2019-02-08T08:38:17.902Z,5.75
2019-02-08T08:40:52.645Z,5.76
2019-02-08T08:43:30.112Z,5.77
2019-02-08T08:46:01.812Z,5.59
2019-02-08T08:48:51.639Z,5.61
2019-02-08T08:51:53.075Z,5.87
2019-02-08T08:54:45.717Z,6.05
2019-02-08T08:57:23.106Z,6.00
2019-02-08T09:00:17.080Z,6.03
2019-02-08T09:03:01.030Z,5.83
2019-02-08T09:05:47.679Z,6.03
2019-02-08T09:08:19.728Z,6.10
2019-02-08T09:11:23.285Z,5.90
2019-02-08T09:14:03.946Z,6.24
2019-02-08T09:16:44.379Z,6.43
2019-02-08T09:19:32.775Z,6.43
2019-02-08T09:22:16.306Z,6.16
2019-02-08T09:25:14.034Z,6.06
2019-02-08T09:28:17.110Z,6.07
2019-02-08T09:30:51.380Z,6.22
2019-02-08T09:33:34.876Z,5.99
2019-02-08T09:36:21.587Z,5.78
2019-02-08T09:39:15.573Z,6.00
2019-02-08T09:42:09.657Z,6.11
2019-02-08T09:45:11.011Z,6.64
2019-02-08T09:48:16.015Z,6.71
2019-02-08T09:51:14.776Z,7.19
2019-02-08T09:53:49.156Z,7.05
2019-02-08T09:56:23.394Z,7.23
2019-02-08T09:59:06.834Z,7.58
2019-02-08T10:01:50.509Z,7.41
2019-02-08T10:04:38.317Z,6.98
2019-02-08T10:07:21.784Z,6.87
2019-02-08T10:10:14.101Z,6.60
2019-02-08T10:13:15.817Z,6.96
2019-02-08T10:15:56.307Z,7.12
2019-02-08T10:18:46.085Z,6.96
2019-02-08T10:21:40.169Z,6.51
2019-02-08T10:24:30.942Z,6.90
2019-02-08T10:27:22.546Z,6.81
2019-02-08T10:30:21.077Z,7.19
2019-02-08T10:33:07.700Z,6.77
2019-02-08T10:35:58.637Z,7.11
2019-02-08T10:38:49.798Z,7.43
2019-02-08T10:41:56.286Z,7.61
2019-02-08T10:44:47.487Z,7.09
2019-02-08T10:47:51.111Z,7.06
2019-02-08T10:50:39.781Z,7.07
2019-02-08T10:53:24.687Z,7.01
2019-02-08T10:56:14.672Z,7.09
2019-02-08T10:58:55.351Z,7.59
2019-02-08T11:01:55.433Z,8.00
2019-02-08T11:04:58.630Z,7.78
2019-02-08T11:07:39.437Z,7.91
2019-02-08T11:10:42.773Z,8.11
2019-02-08T11:13:23.682Z,7.97
2019-02-08T11:16:10.423Z,7.48
2019-02-08T11:19:04.919Z,7.35
2019-02-08T11:21:33.658Z,7.39
2019-02-08T11:24:02.400Z,7.42
2019-02-08T11:26:31.291Z,7.80
2019-02-08T11:29:00.090Z,7.66
2019-02-08T11:31:28.825Z,7.73
2019-02-08T11:33:57.615Z,7.59
2019-02-08T11:36:26.333Z,7.75
2019-02-08T11:38:55.065Z,7.78
2019-02-08T11:41:24.041Z,7.53
2019-02-08T11:43:52.765Z,7.46
2019-02-08T11:46:21.499Z,7.71
2019-02-08T11:48:50.365Z,7.43
2019-02-08T11:51:20.083Z,7.57
2019-02-08T11:53:48.827Z,7.36
2019-02-08T11:56:18.030Z,7.37
2019-02-08T11:58:46.755Z,7.58
2019-02-08T12:01:15.486Z,7.31
2019-02-08T12:03:44.250Z,7.75
2019-02-08T12:06:12.981Z,7.87
2019-02-08T12:08:41.713Z,7.62
2019-02-08T12:11:10.573Z,7.61
2019-02-08T12:13:39.306Z,7.27
2019-02-08T12:16:08.170Z,7.37
2019-02-08T12:18:37.043Z,7.38
2019-02-08T12:21:05.902Z,7.55
2019-02-08T12:23:34.623Z,7.44
2019-02-08T12:26:03.512Z,7.25
2019-02-08T12:28:32.638Z,7.53
2019-02-08T12:31:01.394Z,7.85
2019-02-08T12:33:30.267Z,7.60
2019-02-08T12:35:58.998Z,7.81
2019-02-08T12:38:27.750Z,7.58
2019-02-08T12:40:57.562Z,7.68
2019-02-08T12:43:26.294Z,7.43
2019-02-08T12:45:55.016Z,7.39
2019-02-08T12:48:23.898Z,7.40
2019-02-08T12:50:52.741Z,7.63
2019-02-08T12:53:21.478Z,7.20
2019-02-08T12:55:50.361Z,7.25
2019-02-08T12:58:19.085Z,7.33
2019-02-08T13:00:47.807Z,7.03
2019-02-08T13:03:16.696Z,7.18
2019-02-08T13:05:45.420Z,7.23
2019-02-08T13:08:14.147Z,7.54
2019-02-08T13:10:42.944Z,7.73
2019-02-08T13:13:11.668Z,7.65
2019-02-08T13:15:40.410Z,7.64
2019-02-08T13:18:09.473Z,7.54
2019-02-08T13:20:38.305Z,7.63
2019-02-08T13:23:07.033Z,7.68
2019-02-08T13:25:35.810Z,7.71
2019-02-08T13:28:04.540Z,7.85
2019-02-08T13:30:39.761Z,7.66
2019-02-08T13:33:08.666Z,7.56
2019-02-08T13:35:37.389Z,7.84
2019-02-08T13:38:06.116Z,7.88
2019-02-08T13:40:34.979Z,7.55
2019-02-08T13:43:03.705Z,7.94
2019-02-08T13:45:32.428Z,7.47
2019-02-08T13:48:01.208Z,7.61
2019-02-08T13:50:34.705Z,7.51
2019-02-08T13:53:03.825Z,7.35
2019-02-08T13:55:32.895Z,7.14
2019-02-08T13:58:01.619Z,7.44
2019-02-08T14:00:36.271Z,7.34
2019-02-08T14:03:06.345Z,7.17
2019-02-08T14:05:35.171Z,7.10
2019-02-08T14:08:04.198Z,7.13
2019-02-08T14:10:33.158Z,7.08
2019-02-08T14:13:01.884Z,7.17
2019-02-08T14:15:30.815Z,7.09
2019-02-08T14:17:59.571Z,7.04
2019-02-08T14:20:29.314Z,7.11
2019-02-08T14:22:58.042Z,7.01
2019-02-08T14:25:27.127Z,7.01
2019-02-08T14:27:55.861Z,6.85
2019-02-08T14:30:33.540Z,6.77
2019-02-08T14:33:02.381Z,6.75
2019-02-08T14:35:31.418Z,6.87
2019-02-08T14:38:02.939Z,6.71
2019-02-08T14:40:32.361Z,6.60
2019-02-08T14:43:01.204Z,6.56
2019-02-08T14:45:30.763Z,6.48
2019-02-08T14:47:59.489Z,6.33
2019-02-08T14:50:31.766Z,6.50
2019-02-08T14:53:00.659Z,6.57
2019-02-08T14:55:29.486Z,6.37
2019-02-08T14:58:03.171Z,6.43
2019-02-08T15:00:31.969Z,6.43
2019-02-08T15:03:00.700Z,6.32
2019-02-08T15:05:29.438Z,6.33
2019-02-08T15:07:58.213Z,6.41
2019-02-08T15:10:32.451Z,6.25
2019-02-08T15:13:01.389Z,6.12
2019-02-08T15:15:30.177Z,6.29
2019-02-08T15:17:58.920Z,6.07
2019-02-08T15:20:30.315Z,6.12
2019-02-08T15:22:59.082Z,6.25
2019-02-08T15:25:27.905Z,6.03
2019-02-08T15:27:56.731Z,5.97
2019-02-08T15:30:33.628Z,5.98
2019-02-08T15:33:02.368Z,5.80
2019-02-08T15:35:32.313Z,5.64
2019-02-08T15:38:01.307Z,5.64
2019-02-08T15:40:38.606Z,5.71
2019-02-08T15:43:08.271Z,5.56
2019-02-08T15:45:37.299Z,5.50
2019-02-08T15:48:06.213Z,5.37
2019-02-08T15:50:35.596Z,5.48
2019-02-08T15:53:04.323Z,5.45
2019-02-08T15:55:35.936Z,5.54
2019-02-08T15:58:05.028Z,5.58
2019-02-08T16:00:33.903Z,5.45
2019-02-08T16:03:02.645Z,5.31
2019-02-08T16:05:32.528Z,5.34
2019-02-08T16:08:01.256Z,5.22
2019-02-08T16:10:30.667Z,5.14
2019-02-08T16:12:59.544Z,5.15
2019-02-08T16:15:29.972Z,5.03
2019-02-08T16:17:58.793Z,5.01
2019-02-08T16:20:29.363Z,5.00
2019-02-08T16:23:01.746Z,4.99
2019-02-08T16:25:31.784Z,4.99
2019-02-08T16:28:00.565Z,5.01
2019-02-08T16:30:37.261Z,5.08
2019-02-08T16:33:07.989Z,5.08
2019-02-08T16:35:37.021Z,5.19
2019-02-08T16:38:07.853Z,5.11
2019-02-08T16:40:37.015Z,5.15
2019-02-08T16:43:06.558Z,5.05
2019-02-08T16:45:39.456Z,5.01
2019-02-08T16:48:10.685Z,5.01
2019-02-08T16:50:39.616Z,5.03
2019-02-08T16:53:09.780Z,5.03
2019-02-08T16:55:38.641Z,5.01
2019-02-08T16:58:09.269Z,4.98
2019-02-08T17:00:39.404Z,5.00
2019-02-08T17:03:13.572Z,5.00
2019-02-08T17:05:43.833Z,4.98
2019-02-08T17:08:12.565Z,4.95
2019-02-08T17:10:41.546Z,4.97
2019-02-08T17:13:10.303Z,5.00
2019-02-08T17:15:39.132Z,5.18
2019-02-08T17:18:09.330Z,5.23
2019-02-08T17:20:40.903Z,5.37
2019-02-08T17:23:09.735Z,5.39
2019-02-08T17:25:38.902Z,5.33
2019-02-08T17:28:08.533Z,5.28
2019-02-08T17:30:37.559Z,5.34
2019-02-08T17:33:10.444Z,5.33
2019-02-08T17:35:39.506Z,5.21
2019-02-08T17:38:08.222Z,5.13
2019-02-08T17:40:40.238Z,5.07
2019-02-08T17:43:08.978Z,5.03
2019-02-08T17:45:37.707Z,5.01
2019-02-08T17:48:09.022Z,5.04
2019-02-08T17:50:37.747Z,5.02
2019-02-08T17:53:06.475Z,5.00
2019-02-08T17:55:35.234Z,5.03
2019-02-08T17:58:04.161Z,5.09
2019-02-08T18:00:51.673Z,5.10
2019-02-08T18:03:20.410Z,5.13
2019-02-08T18:05:49.230Z,5.05
2019-02-08T18:08:18.006Z,5.06
2019-02-08T18:10:46.843Z,5.09
2019-02-08T18:13:16.675Z,5.08
2019-02-08T18:15:45.579Z,5.27
2019-02-08T18:18:16.317Z,5.68
2019-02-08T18:20:50.761Z,5.89
2019-02-08T18:23:19.593Z,5.67
2019-02-08T18:25:48.325Z,5.76
2019-02-08T18:28:17.172Z,5.74
2019-02-08T18:30:45.908Z,5.74
2019-02-08T18:33:14.644Z,5.80
2019-02-08T18:35:43.802Z,5.67
2019-02-08T18:38:12.637Z,5.52
2019-02-08T18:40:41.376Z,5.62
2019-02-08T18:43:10.236Z,5.33
2019-02-08T18:45:38.961Z,5.35
2019-02-08T18:48:08.084Z,5.35
2019-02-08T18:50:45.877Z,5.45
2019-02-08T18:53:14.615Z,5.39
2019-02-08T18:55:43.342Z,5.33
2019-02-08T18:58:18.868Z,5.11
2019-02-08T19:00:53.163Z,5.28
2019-02-08T19:03:23.152Z,5.18
2019-02-08T19:05:51.886Z,5.10
2019-02-08T19:08:20.617Z,5.02
2019-02-08T19:10:49.472Z,4.98
2019-02-08T19:13:18.206Z,4.99
2019-02-08T19:15:47.233Z,4.98
2019-02-08T19:18:16.105Z,5.05
2019-02-08T19:20:44.839Z,5.22
2019-02-08T19:23:13.565Z,5.08
2019-02-08T19:25:45.303Z,5.02
2019-02-08T19:28:15.034Z,4.90
2019-02-08T19:30:44.965Z,4.98
2019-02-08T19:33:13.734Z,5.07
2019-02-08T19:35:42.574Z,5.06
2019-02-08T19:38:11.296Z,5.03
2019-02-08T19:40:42.658Z,5.13
2019-02-08T19:43:11.394Z,4.95
2019-02-08T19:45:40.370Z,5.12
2019-02-08T19:48:10.346Z,4.98
2019-02-08T19:50:43.868Z,4.91
2019-02-08T19:53:12.807Z,4.91
2019-02-08T19:55:41.792Z,4.90
2019-02-08T19:58:11.217Z,4.87
2019-02-08T20:00:41.949Z,4.92
2019-02-08T20:03:10.819Z,4.97
2019-02-08T20:05:39.849Z,4.77
2019-02-08T20:08:10.788Z,4.67
2019-02-08T20:10:50.344Z,4.63
2019-02-08T20:13:19.069Z,4.61
2019-02-08T20:15:47.807Z,4.54
2019-02-08T20:18:17.032Z,4.57
2019-02-08T20:20:47.248Z,4.75
2019-02-08T20:23:15.980Z,4.89
2019-02-08T20:25:46.313Z,4.91
2019-02-08T20:28:15.199Z,4.95
2019-02-08T20:30:44.011Z,4.83
2019-02-08T20:33:12.789Z,4.74
2019-02-08T20:35:41.519Z,4.83
2019-02-08T20:38:10.446Z,4.71
2019-02-08T20:40:41.828Z,4.75
2019-02-08T20:43:10.551Z,4.78
2019-02-08T20:45:39.682Z,4.96
2019-02-08T20:48:20.758Z,4.84
2019-02-08T20:50:49.684Z,4.84
2019-02-08T20:53:18.938Z,4.89
2019-02-08T20:55:47.716Z,4.73
2019-02-08T20:58:16.454Z,4.71
2019-02-08T21:00:48.152Z,4.68
2019-02-08T21:03:18.704Z,4.61
2019-02-08T21:05:47.829Z,4.60
2019-02-08T21:08:17.668Z,4.65
2019-02-08T21:10:46.654Z,4.65
2019-02-08T21:13:15.672Z,4.73
2019-02-08T21:15:44.428Z,4.55
2019-02-08T21:18:13.321Z,4.50
2019-02-08T21:20:42.307Z,4.45
2019-02-08T21:23:11.136Z,4.41
2019-02-08T21:25:41.622Z,4.46
2019-02-08T21:28:10.547Z,4.44
2019-02-08T21:30:39.366Z,4.44
2019-02-08T21:33:10.198Z,4.37
2019-02-08T21:35:38.998Z,4.53
2019-02-08T21:38:08.837Z,4.77
2019-02-08T21:40:38.214Z,4.82
2019-02-08T21:43:07.536Z,4.79
2019-02-08T21:45:40.971Z,4.51
2019-02-08T21:48:11.467Z,4.67
2019-02-08T21:50:40.190Z,4.72
2019-02-08T21:53:09.024Z,4.61
2019-02-08T21:55:37.888Z,4.46
2019-02-08T21:58:07.008Z,4.44
2019-02-08T22:00:40.678Z,4.39
2019-02-08T22:03:09.849Z,4.19
2019-02-08T22:05:47.567Z,4.13
2019-02-08T22:08:16.368Z,4.18
2019-02-08T22:10:45.099Z,4.14
2019-02-08T22:13:13.924Z,4.06
2019-02-08T22:15:44.989Z,4.00
2019-02-08T22:18:13.740Z,4.01
2019-02-08T22:20:42.550Z,3.86
2019-02-08T22:23:11.394Z,3.84
2019-02-08T22:25:40.220Z,3.83
2019-02-08T22:28:09.046Z,3.82
2019-02-08T22:30:38.315Z,3.93
2019-02-08T22:33:09.140Z,3.93
2019-02-08T22:35:39.130Z,3.81
2019-02-08T22:38:08.989Z,3.83
2019-02-08T22:40:38.003Z,3.78
2019-02-08T22:43:07.025Z,3.81
2019-02-08T22:45:40.965Z,3.80
2019-02-08T22:48:09.689Z,3.55
2019-02-08T22:50:41.503Z,3.67
2019-02-08T22:53:10.707Z,3.55
2019-02-08T22:55:40.902Z,3.58
2019-02-08T22:58:10.221Z,3.65
2019-02-08T23:00:54.397Z,3.66
2019-02-08T23:03:23.128Z,3.58
2019-02-08T23:05:51.844Z,3.46
2019-02-08T23:08:21.145Z,3.51
2019-02-08T23:10:49.869Z,3.67
2019-02-08T23:13:18.595Z,3.81
2019-02-08T23:15:47.563Z,3.73
2019-02-08T23:18:16.302Z,3.62
2019-02-08T23:20:45.030Z,3.72
2019-02-08T23:23:14.172Z,3.70
2019-02-08T23:25:42.895Z,3.79
2019-02-08T23:28:11.630Z,3.84
2019-02-08T23:30:43.263Z,3.84
2019-02-08T23:33:11.996Z,3.96
2019-02-08T23:35:43.058Z,3.88
2019-02-08T23:38:11.419Z,3.88
2019-02-08T23:40:40.146Z,3.95
2019-02-08T23:43:08.991Z,3.96
2019-02-08T23:45:38.135Z,4.03
2019-02-08T23:48:06.962Z,3.97
2019-02-08T23:50:35.697Z,3.95
2019-02-08T23:53:05.288Z,3.93
2019-02-08T23:55:34.143Z,3.93
2019-02-08T23:58:02.866Z,3.90
