createdAt,value
2022-08-18T00:04:46.834Z,9.00
2022-08-18T00:11:43.979Z,9.73
2022-08-18T00:18:29.506Z,9.10
2022-08-18T00:32:16.664Z,9.85
2022-08-18T00:39:02.230Z,9.70
2022-08-18T00:45:47.832Z,10.13
2022-08-18T00:52:36.607Z,9.25
2022-08-18T00:59:28.808Z,10.30
2022-08-18T01:06:23.785Z,8.73
2022-08-18T01:13:12.717Z,9.50
2022-08-18T01:20:11.982Z,8.93
2022-08-18T01:27:00.627Z,9.02
2022-08-18T01:33:48.145Z,8.88
2022-08-18T01:41:11.076Z,9.00
2022-08-18T01:47:47.619Z,8.20
2022-08-18T01:54:34.122Z,7.83
2022-08-18T02:01:21.030Z,7.93
2022-08-18T02:08:10.737Z,8.18
2022-08-18T02:14:57.210Z,7.78
2022-08-18T02:21:42.750Z,7.40
2022-08-18T02:28:31.145Z,8.55
2022-08-18T02:35:16.666Z,8.02
2022-08-18T02:42:05.128Z,8.65
2022-08-18T03:02:42.152Z,8.10
2022-08-18T03:09:30.314Z,8.68
2022-08-18T03:16:16.000Z,8.63
2022-08-18T03:23:09.984Z,8.30
2022-08-18T03:29:55.892Z,8.02
2022-08-18T03:36:45.568Z,7.78
2022-08-18T03:43:49.655Z,8.20
2022-08-18T03:50:37.997Z,8.13
2022-08-18T03:57:23.585Z,8.27
2022-08-18T04:04:15.124Z,8.32
2022-08-18T04:11:00.600Z,7.95
2022-08-18T04:18:03.068Z,9.07
2022-08-18T04:24:53.637Z,8.45
2022-08-18T04:31:39.471Z,7.55
2022-08-18T04:38:26.126Z,8.02
2022-08-18T04:45:14.626Z,7.97
2022-08-18T04:52:37.140Z,8.15
2022-08-18T04:59:19.102Z,7.40
2022-08-18T05:06:10.055Z,8.20
2022-08-18T05:12:55.712Z,8.07
2022-08-18T05:26:32.196Z,8.63
2022-08-18T05:33:17.993Z,8.95
2022-08-18T05:40:11.384Z,8.40
2022-08-18T05:47:06.653Z,8.05
2022-08-18T05:54:05.234Z,9.43
2022-08-18T06:00:59.971Z,8.32
2022-08-18T06:07:58.509Z,8.25
2022-08-18T06:14:44.066Z,8.73
2022-08-18T06:28:27.712Z,9.50
2022-08-18T06:35:24.442Z,8.50
2022-08-18T06:42:09.961Z,9.00
2022-08-18T06:49:03.754Z,8.90
2022-08-18T06:55:53.160Z,8.98
2022-08-18T07:02:51.245Z,9.60
2022-08-18T07:09:39.424Z,9.68
2022-08-18T07:23:44.268Z,9.45
2022-08-18T07:30:36.962Z,10.15
2022-08-18T07:37:30.019Z,10.40
2022-08-18T07:44:27.315Z,10.90
2022-08-18T07:51:30.414Z,11.38
2022-08-18T07:58:30.189Z,11.40
2022-08-18T08:05:24.716Z,11.25
2022-08-18T08:12:26.433Z,11.43
2022-08-18T08:19:58.828Z,10.73
2022-08-18T08:26:56.477Z,11.65
2022-08-18T08:33:50.699Z,12.05
2022-08-18T08:40:48.501Z,11.90
2022-08-18T08:47:41.728Z,12.27
2022-08-18T08:54:43.168Z,13.45
2022-08-18T09:01:38.462Z,12.75
2022-08-18T09:09:01.943Z,12.73
2022-08-18T09:16:18.324Z,12.90
2022-08-18T09:23:11.907Z,13.45
2022-08-18T09:30:00.781Z,14.40
2022-08-18T09:37:06.673Z,13.98
2022-08-18T09:44:21.145Z,15.75
2022-08-18T09:59:10.766Z,15.52
2022-08-18T10:06:18.309Z,15.48
2022-08-18T10:13:21.589Z,15.10
2022-08-18T10:20:30.398Z,14.75
2022-08-18T10:27:51.719Z,15.87
2022-08-18T10:42:05.548Z,17.65
2022-08-18T10:49:07.007Z,18.50
2022-08-18T10:56:03.131Z,19.30
2022-08-18T11:10:32.324Z,18.60
2022-08-18T11:17:42.826Z,17.63
2022-08-18T11:24:35.520Z,16.98
2022-08-18T11:31:23.320Z,21.52
2022-08-18T11:38:20.765Z,24.33
2022-08-18T11:45:19.818Z,21.75
2022-08-18T11:52:26.350Z,22.23
2022-08-18T11:59:55.056Z,21.08
2022-08-18T12:07:00.716Z,19.47
2022-08-18T12:14:32.287Z,19.92
2022-08-18T12:21:13.851Z,19.17
2022-08-18T12:28:01.920Z,17.55
2022-08-18T12:34:47.432Z,14.98
2022-08-18T12:41:33.017Z,18.50
2022-08-18T12:48:22.400Z,17.17
2022-08-18T12:55:21.324Z,18.15
2022-08-18T13:02:09.763Z,18.05
2022-08-18T13:08:59.457Z,17.98
2022-08-18T13:15:58.285Z,18.15
2022-08-18T13:22:44.953Z,19.02
2022-08-18T13:29:33.124Z,16.38
2022-08-18T13:36:19.009Z,14.95
2022-08-18T13:43:04.642Z,15.40
2022-08-18T13:49:58.855Z,15.60
2022-08-18T13:56:51.812Z,14.80
2022-08-18T14:03:46.993Z,15.45
2022-08-18T14:10:36.357Z,12.95
2022-08-18T14:17:22.649Z,11.35
2022-08-18T14:24:30.357Z,11.10
2022-08-18T14:31:20.570Z,11.38
2022-08-18T14:38:10.081Z,10.40
2022-08-18T14:45:17.309Z,10.93
2022-08-18T14:52:05.995Z,11.55
2022-08-18T14:58:59.611Z,12.02
2022-08-18T15:05:46.285Z,11.60
2022-08-18T15:12:35.056Z,11.55
2022-08-18T15:19:24.647Z,11.85
2022-08-18T15:26:31.192Z,11.80
2022-08-18T15:33:23.601Z,11.77
2022-08-18T15:40:30.141Z,11.43
2022-08-18T15:47:20.642Z,10.10
2022-08-18T15:54:09.991Z,10.75
2022-08-18T16:00:58.918Z,10.70
2022-08-18T16:07:46.021Z,10.80
2022-08-18T16:14:34.673Z,10.48
2022-08-18T16:21:23.433Z,9.80
2022-08-18T16:28:10.183Z,9.05
2022-08-18T16:34:59.010Z,9.95
2022-08-18T16:41:44.508Z,10.07
2022-08-18T16:48:29.984Z,9.95
2022-08-18T16:55:18.059Z,10.82
2022-08-18T17:02:30.710Z,13.75
2022-08-18T17:09:16.568Z,14.70
2022-08-18T17:16:11.140Z,14.60
2022-08-18T17:22:56.999Z,14.05
2022-08-18T17:29:51.109Z,14.65
2022-08-18T17:36:52.491Z,14.17
2022-08-18T17:51:06.864Z,14.00
2022-08-18T17:58:02.128Z,15.23
2022-08-18T18:04:49.410Z,15.30
2022-08-18T18:11:37.935Z,15.63
2022-08-18T18:18:41.973Z,15.70
2022-08-18T18:25:35.845Z,15.98
2022-08-18T18:32:30.844Z,15.60
2022-08-18T18:39:33.129Z,16.65
2022-08-18T18:46:34.132Z,15.40
2022-08-18T18:53:31.750Z,14.82
2022-08-18T19:00:30.019Z,15.55
2022-08-18T19:07:21.536Z,16.70
2022-08-18T19:14:14.256Z,15.50
2022-08-18T19:22:03.459Z,15.88
2022-08-18T19:35:12.143Z,14.13
2022-08-18T19:42:09.390Z,13.82
2022-08-18T19:49:02.611Z,13.88
2022-08-18T19:56:12.513Z,14.50
2022-08-18T20:03:44.925Z,13.98
2022-08-18T20:10:50.712Z,13.27
2022-08-18T20:17:36.328Z,13.88
2022-08-18T20:24:50.357Z,14.65
2022-08-18T20:31:55.183Z,14.13
2022-08-18T20:38:45.602Z,15.17
2022-08-18T20:45:42.679Z,14.60
2022-08-18T20:52:44.058Z,15.85
2022-08-18T20:59:45.476Z,14.75
2022-08-18T21:06:44.546Z,14.68
2022-08-18T21:13:40.594Z,14.90
2022-08-18T21:20:27.397Z,14.85
2022-08-18T21:27:29.096Z,16.00
2022-08-18T21:34:20.755Z,17.08
2022-08-18T21:41:07.561Z,15.68
2022-08-18T21:47:59.348Z,14.82
2022-08-18T21:54:45.412Z,15.05
2022-08-18T22:01:31.676Z,15.98
2022-08-18T22:08:27.040Z,16.45
2022-08-18T22:15:16.757Z,16.48
2022-08-18T22:22:26.903Z,15.57
2022-08-18T22:29:32.559Z,15.88
2022-08-18T22:36:23.079Z,15.93
2022-08-18T22:43:08.652Z,16.17
2022-08-18T22:49:57.585Z,16.20
2022-08-18T22:56:54.134Z,15.98
2022-08-18T23:03:43.415Z,16.42
2022-08-18T23:10:31.608Z,17.42
2022-08-18T23:17:17.444Z,16.05
2022-08-18T23:24:02.979Z,16.05
2022-08-18T23:30:53.557Z,17.55
2022-08-18T23:37:39.570Z,18.45
2022-08-18T23:44:27.689Z,17.98
2022-08-18T23:51:16.254Z,17.33
2022-08-18T23:58:02.060Z,17.75
