createdAt,value
2023-05-20T12:11:21.040Z,54.75
2023-05-20T12:14:45.459Z,54.96
2023-05-20T12:15:58.253Z,54.61
2023-05-20T12:19:16.652Z,54.35
2023-05-20T12:20:22.623Z,54
2023-05-20T12:21:28.697Z,53.79
2023-05-20T12:22:34.777Z,53.8
2023-05-20T12:26:59.165Z,53.94
2023-05-20T12:28:05.240Z,53.71
2023-05-20T12:29:11.346Z,53.55
2023-05-20T12:30:30.176Z,53.67
2023-05-20T12:31:42.836Z,53.73
2023-05-20T12:33:02.108Z,53.86
2023-05-20T12:34:21.339Z,53.75
2023-05-20T12:35:40.601Z,53.13
2023-05-20T12:36:59.869Z,53.47
2023-05-20T12:38:19.125Z,53.05
2023-05-20T12:39:38.357Z,52.89
2023-05-20T12:40:57.103Z,52.86
2023-05-20T12:42:09.871Z,52.46
2023-05-20T12:43:22.535Z,52.37
2023-05-20T12:44:35.219Z,52.38
2023-05-20T12:47:00.711Z,51.96
2023-05-20T12:49:26.303Z,52.74
2023-05-20T12:53:10.559Z,52.11
2023-05-20T12:54:23.216Z,52.37
2023-05-20T12:55:35.844Z,52.27
2023-05-20T12:57:54.620Z,52.26
2023-05-20T13:00:19.969Z,52.01
2023-05-20T13:01:32.717Z,52.47
2023-05-20T13:03:58.006Z,51.97
2023-05-20T13:06:23.426Z,51.97
2023-05-20T13:07:42.538Z,52.1
2023-05-20T13:10:07.985Z,51.63
2023-05-20T13:11:14.090Z,52.49
2023-05-20T13:12:26.736Z,52.19
2023-05-20T13:13:39.340Z,50.83
2023-05-20T13:14:52.107Z,50.68
2023-05-20T13:16:04.696Z,51.06
2023-05-20T13:17:17.457Z,50.57
2023-05-20T13:18:30.037Z,50.14
2023-05-20T13:19:42.804Z,50.78
2023-05-20T13:20:55.403Z,50.11
2023-05-20T13:22:08.140Z,50.68
2023-05-20T13:23:27.437Z,50.56
2023-05-20T13:24:40.093Z,51.06
2023-05-20T13:25:52.304Z,50.81
2023-05-20T13:27:04.956Z,51.48
2023-05-20T13:28:17.665Z,50.56
2023-05-20T13:29:30.353Z,50.36
2023-05-20T13:30:43.073Z,50.71
2023-05-20T13:32:02.327Z,50.84
