createdAt,value
2023-04-07T00:01:36.766Z,100.00
2023-04-07T00:06:52.682Z,100.00
2023-04-07T00:09:22.649Z,100.00
2023-04-07T00:12:05.359Z,100.00
2023-04-07T00:14:36.892Z,100.00
2023-04-07T00:17:07.650Z,100.00
2023-04-07T00:19:39.606Z,100.00
2023-04-07T00:22:17.004Z,100.00
2023-04-07T00:24:55.595Z,100.00
2023-04-07T00:27:28.515Z,100.00
2023-04-07T00:30:07.283Z,100.00
2023-04-07T00:32:45.530Z,100.00
2023-04-07T00:37:55.980Z,100.00
2023-04-07T00:40:25.571Z,100.00
2023-04-07T00:42:56.639Z,100.00
2023-04-07T00:45:26.805Z,100.00
2023-04-07T00:47:59.507Z,100.00
2023-04-07T00:50:36.967Z,100.00
2023-04-07T00:53:11.472Z,100.00
2023-04-07T00:56:04.334Z,100.00
2023-04-07T00:58:35.564Z,100.00
2023-04-07T01:01:18.062Z,100.00
2023-04-07T01:04:14.409Z,100.00
2023-04-07T01:07:08.270Z,100.00
2023-04-07T01:09:49.419Z,100.00
2023-04-07T01:12:52.108Z,100.00
2023-04-07T01:15:34.990Z,100.00
2023-04-07T01:18:37.185Z,100.00
2023-04-07T01:21:13.460Z,100.00
2023-04-07T01:24:01.894Z,100.00
2023-04-07T01:26:32.082Z,100.00
2023-04-07T01:32:42.033Z,100.00
2023-04-07T01:35:19.673Z,100.00
2023-04-07T01:37:52.686Z,100.00
2023-04-07T01:40:29.802Z,100.00
2023-04-07T01:43:06.899Z,100.00
2023-04-07T01:45:40.889Z,100.00
2023-04-07T01:48:13.377Z,100.00
2023-04-07T01:50:43.959Z,100.00
2023-04-07T01:55:59.616Z,100.00
2023-04-07T01:58:45.801Z,100.00
2023-04-07T02:01:21.464Z,100.00
2023-04-07T02:04:08.599Z,100.00
2023-04-07T02:06:57.792Z,100.00
2023-04-07T02:09:45.467Z,100.00
2023-04-07T02:12:17.719Z,100.00
2023-04-07T02:15:02.859Z,100.00
2023-04-07T02:17:40.858Z,100.00
2023-04-07T02:20:16.442Z,100.00
2023-04-07T02:22:48.356Z,100.00
2023-04-07T02:25:45.555Z,100.00
2023-04-07T02:28:19.123Z,100.00
2023-04-07T02:30:53.125Z,100.00
2023-04-07T02:33:32.556Z,100.00
2023-04-07T02:36:03.002Z,100.00
2023-04-07T02:38:36.282Z,100.00
2023-04-07T02:41:16.337Z,100.00
2023-04-07T02:43:47.291Z,100.00
2023-04-07T02:46:38.333Z,100.00
2023-04-07T02:49:12.800Z,100.00
2023-04-07T02:51:44.070Z,100.00
2023-04-07T02:54:14.929Z,100.00
2023-04-07T02:56:52.925Z,100.00
2023-04-07T02:59:23.341Z,100.00
2023-04-07T03:01:55.528Z,100.00
2023-04-07T03:04:26.511Z,100.00
2023-04-07T03:06:58.259Z,100.00
2023-04-07T03:09:31.060Z,100.00
2023-04-07T03:12:02.815Z,100.00
2023-04-07T03:14:44.784Z,100.00
2023-04-07T03:17:17.235Z,100.00
2023-04-07T03:19:52.815Z,100.00
2023-04-07T03:22:23.974Z,100.00
2023-04-07T03:24:57.217Z,100.00
2023-04-07T03:27:30.797Z,100.00
2023-04-07T03:30:01.339Z,100.00
2023-04-07T03:32:33.635Z,100.00
2023-04-07T03:35:04.399Z,100.00
2023-04-07T03:37:40.859Z,100.00
2023-04-07T03:40:20.820Z,100.00
2023-04-07T03:42:51.653Z,100.00
2023-04-07T03:45:23.246Z,100.00
2023-04-07T03:50:55.809Z,100.00
2023-04-07T03:53:27.435Z,100.00
2023-04-07T03:56:03.785Z,100.00
2023-04-07T03:58:57.253Z,100.00
2023-04-07T04:01:38.608Z,100.00
2023-04-07T04:04:17.278Z,100.00
2023-04-07T04:06:51.615Z,100.00
2023-04-07T04:09:32.304Z,100.00
2023-04-07T04:12:03.491Z,100.00
2023-04-07T04:14:39.082Z,100.00
2023-04-07T04:17:13.046Z,100.00
2023-04-07T04:19:53.755Z,100.00
2023-04-07T04:22:28.671Z,100.00
2023-04-07T04:25:04.239Z,100.00
2023-04-07T04:27:40.150Z,100.00
2023-04-07T04:30:27.916Z,100.00
2023-04-07T04:33:07.286Z,100.00
2023-04-07T04:35:56.984Z,100.00
2023-04-07T04:38:29.870Z,100.00
2023-04-07T04:41:11.004Z,100.00
2023-04-07T04:43:47.450Z,100.00
2023-04-07T04:46:28.584Z,100.00
2023-04-07T04:49:00.174Z,100.00
2023-04-07T04:51:33.742Z,100.00
2023-04-07T04:54:14.968Z,100.00
2023-04-07T04:56:51.192Z,100.00
2023-04-07T04:59:30.030Z,100.00
2023-04-07T05:02:16.920Z,100.00
2023-04-07T05:04:46.550Z,100.00
2023-04-07T05:07:30.994Z,100.00
2023-04-07T05:10:02.417Z,100.00
2023-04-07T05:12:38.270Z,100.00
2023-04-07T05:15:13.806Z,100.00
2023-04-07T05:17:44.381Z,100.00
2023-04-07T05:20:21.482Z,100.00
2023-04-07T05:22:55.305Z,100.00
2023-04-07T05:25:31.928Z,100.00
2023-04-07T05:28:06.992Z,100.00
2023-04-07T05:30:44.621Z,100.00
2023-04-07T05:33:29.168Z,100.00
2023-04-07T05:36:03.521Z,100.00
2023-04-07T05:38:49.622Z,100.00
2023-04-07T05:41:24.628Z,100.00
2023-04-07T05:43:54.663Z,100.00
2023-04-07T05:46:26.247Z,100.00
2023-04-07T05:49:07.198Z,100.00
2023-04-07T05:51:49.400Z,100.00
2023-04-07T05:54:22.981Z,100.00
2023-04-07T05:56:56.800Z,100.00
2023-04-07T05:59:28.724Z,100.00
2023-04-07T06:01:58.739Z,100.00
2023-04-07T06:04:30.806Z,100.00
2023-04-07T06:07:01.898Z,100.00
2023-04-07T06:09:31.082Z,100.00
2023-04-07T06:12:05.551Z,100.00
2023-04-07T06:14:37.704Z,100.00
2023-04-07T06:17:11.906Z,100.00
2023-04-07T06:19:48.636Z,100.00
2023-04-07T06:22:17.366Z,100.00
2023-04-07T06:24:48.306Z,100.00
2023-04-07T06:27:24.632Z,100.00
2023-04-07T06:30:01.076Z,100.00
2023-04-07T06:32:32.003Z,100.00
2023-04-07T06:35:03.240Z,100.00
2023-04-07T06:37:34.495Z,100.00
2023-04-07T06:40:10.394Z,100.00
2023-04-07T06:42:47.938Z,100.00
2023-04-07T06:45:27.801Z,100.00
2023-04-07T06:48:01.358Z,100.00
2023-04-07T06:50:35.809Z,100.00
2023-04-07T06:53:06.854Z,100.00
2023-04-07T06:55:43.920Z,100.00
2023-04-07T06:58:14.633Z,100.00
2023-04-07T07:00:51.676Z,100.00
2023-04-07T07:03:22.321Z,100.00
2023-04-07T07:05:50.569Z,100.00
2023-04-07T07:08:23.707Z,100.00
2023-04-07T07:10:55.160Z,100.00
2023-04-07T07:13:41.055Z,100.00
2023-04-07T07:16:17.708Z,100.00
2023-04-07T07:18:49.433Z,100.00
2023-04-07T07:21:24.487Z,100.00
2023-04-07T07:23:54.960Z,100.00
2023-04-07T07:26:28.462Z,100.00
2023-04-07T07:28:59.957Z,100.00
2023-04-07T07:31:28.319Z,100.00
2023-04-07T07:36:45.266Z,100.00
2023-04-07T07:39:19.317Z,100.00
2023-04-07T07:41:50.067Z,100.00
2023-04-07T07:44:35.453Z,100.00
2023-04-07T07:47:09.769Z,100.00
2023-04-07T07:49:40.330Z,100.00
2023-04-07T07:52:17.719Z,100.00
2023-04-07T07:54:55.327Z,100.00
2023-04-07T07:57:25.599Z,100.00
2023-04-07T08:00:10.038Z,100.00
2023-04-07T08:02:50.633Z,100.00
2023-04-07T08:05:23.291Z,100.00
2023-04-07T08:07:58.699Z,100.00
2023-04-07T08:10:31.046Z,100.00
2023-04-07T08:13:05.806Z,100.00
2023-04-07T08:15:47.516Z,100.00
2023-04-07T08:18:16.386Z,100.00
2023-04-07T08:20:54.376Z,100.00
2023-04-07T08:23:27.480Z,100.00
2023-04-07T08:25:56.530Z,100.00
2023-04-07T08:28:27.362Z,100.00
2023-04-07T08:31:04.011Z,100.00
2023-04-07T08:33:37.912Z,100.00
2023-04-07T08:36:11.508Z,100.00
2023-04-07T08:38:44.468Z,100.00
2023-04-07T08:41:17.420Z,100.00
2023-04-07T08:43:57.984Z,100.00
2023-04-07T08:46:27.525Z,100.00
2023-04-07T08:48:58.442Z,100.00
2023-04-07T08:51:37.052Z,100.00
2023-04-07T08:54:24.795Z,100.00
2023-04-07T08:56:57.778Z,100.00
2023-04-07T08:59:29.751Z,100.00
2023-04-07T09:02:00.881Z,100.00
2023-04-07T09:07:16.256Z,100.00
2023-04-07T09:09:47.873Z,100.00
2023-04-07T09:12:15.948Z,100.00
2023-04-07T09:14:45.801Z,100.00
2023-04-07T09:17:16.782Z,100.00
2023-04-07T09:19:46.828Z,100.00
2023-04-07T09:22:21.260Z,96.18
2023-04-07T09:24:59.060Z,92.53
2023-04-07T09:27:39.099Z,100.00
2023-04-07T09:30:27.142Z,100.00
2023-04-07T09:33:02.308Z,100.00
2023-04-07T09:35:30.943Z,100.00
2023-04-07T09:38:21.243Z,100.00
2023-04-07T09:40:56.575Z,100.00
2023-04-07T09:43:27.354Z,100.00
2023-04-07T09:46:22.504Z,94.50
2023-04-07T09:49:13.478Z,100.00
2023-04-07T09:52:02.650Z,89.26
2023-04-07T09:54:47.201Z,100.00
2023-04-07T09:57:18.689Z,85.92
2023-04-07T09:59:51.886Z,71.35
2023-04-07T10:02:33.776Z,73.83
2023-04-07T10:05:11.272Z,67.17
2023-04-07T10:07:46.957Z,93.04
2023-04-07T10:10:19.820Z,77.27
2023-04-07T10:13:03.135Z,59.99
2023-04-07T10:15:39.593Z,65.62
2023-04-07T10:18:18.546Z,50.08
2023-04-07T10:20:57.272Z,46.73
2023-04-07T10:23:38.958Z,48.07
2023-04-07T10:26:11.854Z,50.62
2023-04-07T10:28:52.272Z,47.01
2023-04-07T10:31:22.816Z,51.05
2023-04-07T10:33:56.879Z,48.49
2023-04-07T10:36:37.438Z,44.57
2023-04-07T10:39:28.010Z,47.71
2023-04-07T10:41:59.424Z,55.26
2023-04-07T10:44:43.003Z,53.28
2023-04-07T10:47:19.720Z,53.98
2023-04-07T10:50:26.709Z,38.62
2023-04-07T10:53:18.608Z,48.49
2023-04-07T10:55:49.808Z,49.29
2023-04-07T10:58:33.193Z,46.50
2023-04-07T11:01:18.207Z,49.74
2023-04-07T11:04:02.055Z,43.27
2023-04-07T11:06:35.123Z,39.05
2023-04-07T11:09:05.470Z,36.34
2023-04-07T11:14:37.047Z,47.20
2023-04-07T11:17:16.622Z,47.94
2023-04-07T11:20:00.817Z,43.74
2023-04-07T11:22:34.906Z,40.30
2023-04-07T11:25:19.594Z,38.76
2023-04-07T11:27:48.268Z,42.49
2023-04-07T11:30:21.532Z,34.84
2023-04-07T11:32:55.251Z,36.65
2023-04-07T11:35:36.919Z,39.36
2023-04-07T11:38:13.005Z,33.16
2023-04-07T11:40:41.689Z,31.44
2023-04-07T11:43:34.214Z,32.73
2023-04-07T11:46:32.054Z,32.76
2023-04-07T11:52:14.176Z,30.13
2023-04-07T11:54:51.850Z,32.84
2023-04-07T11:57:33.470Z,29.47
2023-04-07T12:00:18.410Z,30.37
2023-04-07T12:02:50.316Z,31.56
2023-04-07T12:05:22.146Z,33.48
2023-04-07T12:07:59.182Z,38.57
2023-04-07T12:10:45.570Z,33.03
2023-04-07T12:13:17.989Z,31.00
2023-04-07T12:15:54.251Z,33.54
2023-04-07T12:18:27.297Z,31.48
2023-04-07T12:21:02.771Z,31.57
2023-04-07T12:23:47.071Z,31.23
2023-04-07T12:26:22.951Z,38.02
2023-04-07T12:28:55.227Z,32.95
2023-04-07T12:34:08.699Z,33.39
2023-04-07T12:36:42.404Z,32.87
2023-04-07T12:39:12.796Z,28.28
2023-04-07T12:41:43.127Z,29.18
2023-04-07T12:44:11.420Z,25.95
2023-04-07T12:46:45.740Z,26.22
2023-04-07T12:49:14.608Z,26.35
2023-04-07T12:51:45.224Z,25.88
2023-04-07T12:54:16.432Z,26.14
2023-04-07T12:56:57.803Z,26.56
2023-04-07T12:59:32.714Z,27.47
2023-04-07T13:02:05.611Z,27.92
2023-04-07T13:04:42.463Z,28.82
2023-04-07T13:07:15.719Z,30.25
2023-04-07T13:09:50.572Z,30.26
2023-04-07T13:12:21.339Z,33.35
2023-04-07T13:15:00.673Z,27.71
2023-04-07T13:17:32.853Z,26.44
2023-04-07T13:20:04.123Z,25.88
2023-04-07T13:22:35.824Z,26.10
2023-04-07T13:25:11.325Z,29.70
2023-04-07T13:27:44.649Z,25.18
2023-04-07T13:30:15.187Z,25.25
2023-04-07T13:32:49.246Z,23.83
2023-04-07T13:35:23.534Z,24.47
2023-04-07T13:38:00.811Z,21.89
2023-04-07T13:40:34.151Z,21.59
2023-04-07T13:43:04.889Z,26.10
2023-04-07T13:45:47.242Z,21.91
2023-04-07T13:48:25.561Z,22.31
2023-04-07T13:50:59.573Z,21.55
2023-04-07T13:53:28.117Z,21.23
2023-04-07T13:58:47.865Z,20.91
2023-04-07T14:01:23.864Z,20.11
2023-04-07T14:03:55.221Z,23.07
2023-04-07T14:09:09.839Z,19.83
2023-04-07T14:11:41.367Z,21.02
2023-04-07T14:14:15.622Z,21.33
2023-04-07T14:16:47.441Z,19.67
2023-04-07T14:19:18.298Z,20.78
2023-04-07T14:21:51.161Z,22.70
2023-04-07T14:24:21.899Z,24.25
2023-04-07T14:26:56.900Z,24.44
2023-04-07T14:29:27.651Z,24.93
2023-04-07T14:32:00.167Z,25.41
2023-04-07T14:34:31.745Z,27.19
2023-04-07T14:40:01.525Z,30.56
2023-04-07T14:42:39.142Z,29.94
2023-04-07T14:45:11.027Z,29.71
2023-04-07T14:47:44.688Z,29.71
2023-04-07T14:50:18.904Z,30.70
2023-04-07T14:52:49.821Z,30.54
2023-04-07T14:55:26.556Z,29.77
2023-04-07T14:58:00.265Z,28.94
2023-04-07T15:00:33.063Z,29.20
2023-04-07T15:03:04.300Z,28.74
2023-04-07T15:08:33.334Z,29.27
2023-04-07T15:11:14.048Z,30.43
2023-04-07T15:13:43.007Z,29.74
2023-04-07T15:16:15.165Z,30.92
2023-04-07T15:18:51.707Z,31.09
2023-04-07T15:21:27.850Z,31.62
2023-04-07T15:24:02.836Z,32.99
2023-04-07T15:26:36.586Z,33.84
2023-04-07T15:29:06.953Z,33.41
2023-04-07T15:31:40.536Z,32.70
2023-04-07T15:34:15.055Z,33.22
2023-04-07T15:36:51.802Z,32.45
2023-04-07T15:39:35.456Z,33.05
2023-04-07T15:42:10.448Z,33.21
2023-04-07T15:44:41.134Z,32.59
2023-04-07T15:47:14.251Z,32.35
2023-04-07T15:52:38.768Z,32.35
2023-04-07T15:55:14.118Z,33.88
2023-04-07T15:57:47.497Z,34.94
2023-04-07T16:00:21.892Z,34.85
2023-04-07T16:02:52.396Z,35.54
2023-04-07T16:05:26.590Z,34.70
2023-04-07T16:07:57.137Z,35.50
2023-04-07T16:10:33.001Z,32.99
2023-04-07T16:13:05.298Z,32.49
2023-04-07T16:15:41.614Z,31.92
2023-04-07T16:18:14.768Z,32.16
2023-04-07T16:20:53.563Z,32.12
2023-04-07T16:23:24.992Z,32.13
2023-04-07T16:25:56.537Z,32.67
2023-04-07T16:28:26.467Z,32.51
2023-04-07T16:30:56.865Z,32.58
2023-04-07T16:33:28.383Z,32.43
2023-04-07T16:36:04.484Z,33.03
2023-04-07T16:38:34.985Z,34.02
2023-04-07T16:41:13.709Z,32.78
2023-04-07T16:43:47.818Z,33.27
2023-04-07T16:46:17.238Z,34.13
2023-04-07T16:48:52.286Z,34.08
2023-04-07T16:51:21.792Z,34.19
2023-04-07T16:53:53.497Z,34.57
2023-04-07T16:56:26.847Z,35.10
2023-04-07T16:59:02.574Z,35.76
2023-04-07T17:01:39.060Z,37.03
2023-04-07T17:04:12.602Z,37.53
2023-04-07T17:06:50.289Z,38.02
2023-04-07T17:09:20.601Z,38.77
2023-04-07T17:11:53.222Z,38.52
2023-04-07T17:14:24.967Z,38.81
2023-04-07T17:16:56.328Z,38.58
2023-04-07T17:19:24.434Z,38.98
2023-04-07T17:22:22.973Z,39.25
2023-04-07T17:24:54.319Z,39.35
2023-04-07T17:27:24.842Z,39.86
2023-04-07T17:29:55.116Z,40.00
2023-04-07T17:35:11.497Z,40.26
2023-04-07T17:37:50.552Z,41.50
2023-04-07T17:40:19.778Z,42.86
2023-04-07T17:42:50.309Z,41.97
2023-04-07T17:45:21.599Z,41.58
2023-04-07T17:47:52.885Z,45.07
2023-04-07T17:50:22.052Z,42.55
2023-04-07T17:52:59.141Z,42.07
2023-04-07T17:55:33.585Z,43.32
2023-04-07T17:58:06.836Z,42.93
2023-04-07T18:00:37.861Z,44.30
2023-04-07T18:03:11.465Z,43.61
2023-04-07T18:05:51.577Z,47.93
2023-04-07T18:08:26.499Z,50.71
2023-04-07T18:11:01.196Z,53.78
2023-04-07T18:13:30.533Z,54.95
2023-04-07T18:16:05.808Z,52.07
2023-04-07T18:18:36.415Z,65.07
2023-04-07T18:21:09.953Z,58.52
2023-04-07T18:26:27.702Z,59.10
2023-04-07T18:29:00.528Z,62.20
2023-04-07T18:31:31.080Z,57.33
2023-04-07T18:34:10.494Z,65.30
2023-04-07T18:36:44.220Z,72.61
2023-04-07T18:39:14.979Z,72.17
2023-04-07T18:42:00.424Z,74.83
2023-04-07T18:44:37.874Z,69.25
2023-04-07T18:47:11.070Z,68.60
2023-04-07T18:49:43.856Z,76.57
2023-04-07T18:52:17.287Z,81.05
2023-04-07T18:54:46.842Z,75.28
2023-04-07T18:57:17.011Z,64.78
2023-04-07T18:59:47.167Z,70.15
2023-04-07T19:02:18.119Z,73.05
2023-04-07T19:04:48.047Z,62.95
2023-04-07T19:07:21.010Z,66.09
2023-04-07T19:10:03.742Z,66.23
2023-04-07T19:12:34.552Z,68.08
2023-04-07T19:15:05.651Z,71.50
2023-04-07T19:17:36.506Z,79.52
2023-04-07T19:20:07.567Z,84.34
2023-04-07T19:22:41.257Z,80.73
2023-04-07T19:25:18.188Z,74.83
2023-04-07T19:27:49.730Z,94.36
2023-04-07T19:30:21.493Z,88.93
2023-04-07T19:32:55.173Z,87.95
2023-04-07T19:35:36.922Z,100.00
2023-04-07T19:38:12.031Z,100.00
2023-04-07T19:40:49.573Z,100.00
2023-04-07T19:43:20.011Z,100.00
2023-04-07T19:45:54.150Z,100.00
2023-04-07T19:48:24.848Z,76.13
2023-04-07T19:50:56.336Z,71.01
2023-04-07T19:53:26.672Z,71.97
2023-04-07T19:55:59.892Z,73.06
2023-04-07T19:58:32.230Z,76.03
2023-04-07T20:01:07.391Z,77.45
2023-04-07T20:03:42.616Z,71.21
2023-04-07T20:06:17.621Z,68.36
2023-04-07T20:08:48.421Z,62.00
2023-04-07T20:11:20.726Z,64.68
2023-04-07T20:13:58.196Z,64.64
2023-04-07T20:16:32.263Z,65.84
2023-04-07T20:19:18.091Z,69.69
2023-04-07T20:22:07.368Z,86.52
2023-04-07T20:24:44.249Z,98.90
2023-04-07T20:27:18.025Z,100.00
2023-04-07T20:29:55.469Z,100.00
2023-04-07T20:35:15.781Z,100.00
2023-04-07T20:37:49.665Z,100.00
2023-04-07T20:40:20.359Z,100.00
2023-04-07T20:42:59.348Z,100.00
2023-04-07T20:45:33.519Z,100.00
2023-04-07T20:48:03.180Z,100.00
2023-04-07T20:50:47.702Z,100.00
2023-04-07T20:53:17.620Z,100.00
2023-04-07T20:55:53.916Z,100.00
2023-04-07T20:58:29.429Z,100.00
2023-04-07T21:01:12.167Z,100.00
2023-04-07T21:03:58.889Z,100.00
2023-04-07T21:06:42.234Z,100.00
2023-04-07T21:09:15.832Z,100.00
2023-04-07T21:11:57.201Z,100.00
2023-04-07T21:14:28.604Z,96.97
2023-04-07T21:16:59.360Z,90.32
2023-04-07T21:25:00.704Z,81.68
2023-04-07T21:27:40.847Z,100.00
2023-04-07T21:30:14.007Z,100.00
2023-04-07T21:32:44.358Z,100.00
2023-04-07T21:35:16.949Z,100.00
2023-04-07T21:37:48.092Z,96.70
2023-04-07T21:40:19.562Z,97.60
2023-04-07T21:42:49.955Z,93.67
2023-04-07T21:45:25.316Z,85.26
2023-04-07T21:48:07.270Z,100.00
2023-04-07T21:50:40.684Z,83.05
2023-04-07T21:53:12.742Z,83.27
2023-04-07T21:55:42.836Z,100.00
2023-04-07T22:01:06.937Z,92.91
2023-04-07T22:06:19.769Z,93.47
2023-04-07T22:09:00.506Z,87.49
2023-04-07T22:11:36.383Z,89.15
2023-04-07T22:14:06.866Z,95.28
2023-04-07T22:16:39.511Z,92.22
2023-04-07T22:19:10.503Z,92.39
2023-04-07T22:21:39.409Z,98.66
2023-04-07T22:24:09.896Z,95.15
2023-04-07T22:26:39.771Z,99.84
2023-04-07T22:31:56.580Z,100.00
2023-04-07T22:37:18.562Z,100.00
2023-04-07T22:39:56.328Z,96.61
2023-04-07T22:42:29.930Z,100.00
2023-04-07T22:45:13.150Z,100.00
2023-04-07T22:47:44.377Z,100.00
2023-04-07T22:50:18.189Z,100.00
2023-04-07T22:52:56.148Z,100.00
2023-04-07T22:55:24.999Z,100.00
2023-04-07T22:58:00.688Z,100.00
2023-04-07T23:00:30.303Z,100.00
2023-04-07T23:02:59.914Z,100.00
2023-04-07T23:05:37.437Z,100.00
2023-04-07T23:08:11.498Z,100.00
2023-04-07T23:10:39.266Z,100.00
2023-04-07T23:13:08.240Z,100.00
2023-04-07T23:15:53.966Z,100.00
2023-04-07T23:18:28.714Z,100.00
2023-04-07T23:21:14.682Z,100.00
2023-04-07T23:23:48.621Z,100.00
2023-04-07T23:26:23.759Z,100.00
2023-04-07T23:28:58.440Z,100.00
2023-04-07T23:31:42.853Z,100.00
2023-04-07T23:34:25.402Z,100.00
2023-04-07T23:37:09.270Z,100.00
2023-04-07T23:39:42.888Z,100.00
2023-04-07T23:42:13.837Z,100.00
2023-04-07T23:44:47.839Z,100.00
2023-04-07T23:47:33.589Z,100.00
2023-04-07T23:50:06.466Z,100.00
2023-04-07T23:52:45.029Z,100.00
2023-04-07T23:55:17.014Z,100.00
2023-04-07T23:57:46.849Z,100.00
