createdAt,value
2022-10-22T00:01:48.453Z,23.80
2022-10-22T00:04:34.495Z,23.80
2022-10-22T00:07:05.835Z,23.80
2022-10-22T00:09:42.030Z,23.80
2022-10-22T00:12:25.998Z,23.80
2022-10-22T00:14:59.529Z,23.80
2022-10-22T00:17:29.746Z,23.70
2022-10-22T00:20:06.182Z,23.80
2022-10-22T00:22:39.639Z,23.80
2022-10-22T00:25:13.419Z,23.80
2022-10-22T00:27:49.506Z,23.80
2022-10-22T00:30:32.103Z,23.80
2022-10-22T00:33:03.717Z,23.80
2022-10-22T00:35:36.585Z,23.80
2022-10-22T00:38:07.683Z,23.80
2022-10-22T00:40:43.689Z,23.80
2022-10-22T00:43:16.025Z,23.80
2022-10-22T00:45:52.821Z,23.80
2022-10-22T00:48:28.787Z,23.80
2022-10-22T00:50:59.738Z,23.80
2022-10-22T00:53:38.263Z,23.80
2022-10-22T00:56:11.676Z,23.90
2022-10-22T00:58:45.316Z,23.80
2022-10-22T01:01:22.632Z,23.90
2022-10-22T01:03:53.393Z,23.90
2022-10-22T01:06:39.898Z,23.90
2022-10-22T01:09:28.638Z,23.80
2022-10-22T01:12:19.665Z,23.90
2022-10-22T01:15:16.483Z,23.90
2022-10-22T01:18:24.647Z,24.00
2022-10-22T01:21:03.772Z,23.90
2022-10-22T01:24:12.325Z,23.90
2022-10-22T01:27:29.998Z,23.90
2022-10-22T01:30:07.705Z,23.90
2022-10-22T01:33:03.751Z,23.90
2022-10-22T01:35:36.728Z,23.90
2022-10-22T01:38:15.579Z,24.00
2022-10-22T01:40:51.741Z,24.00
2022-10-22T01:43:27.901Z,24.00
2022-10-22T01:46:02.441Z,24.00
2022-10-22T01:48:53.291Z,24.00
2022-10-22T01:51:43.329Z,24.10
2022-10-22T01:54:37.757Z,24.20
2022-10-22T01:57:29.785Z,24.20
2022-10-22T02:00:11.448Z,24.20
2022-10-22T02:03:08.395Z,24.30
2022-10-22T02:05:50.029Z,24.30
2022-10-22T02:08:29.091Z,24.30
2022-10-22T02:10:59.403Z,24.40
2022-10-22T02:14:10.849Z,24.50
2022-10-22T02:16:51.603Z,24.50
2022-10-22T02:20:07.279Z,24.50
2022-10-22T02:22:40.107Z,24.50
2022-10-22T02:25:12.089Z,24.60
2022-10-22T02:27:52.828Z,24.70
2022-10-22T02:30:30.025Z,24.60
2022-10-22T02:33:19.885Z,24.70
2022-10-22T02:35:50.188Z,24.70
2022-10-22T02:38:20.545Z,24.70
2022-10-22T02:40:53.729Z,24.70
2022-10-22T02:43:25.530Z,24.80
2022-10-22T02:45:55.747Z,24.80
2022-10-22T02:48:25.775Z,24.80
2022-10-22T02:50:55.799Z,24.80
2022-10-22T02:53:25.878Z,24.90
2022-10-22T02:55:55.966Z,24.90
2022-10-22T02:58:26.098Z,24.90
2022-10-22T03:00:57.123Z,24.90
2022-10-22T03:03:27.470Z,25.00
2022-10-22T03:05:57.818Z,25.00
2022-10-22T03:08:28.500Z,25.00
2022-10-22T03:10:58.578Z,25.00
2022-10-22T03:13:30.358Z,25.00
2022-10-22T03:16:05.394Z,25.00
2022-10-22T03:18:35.736Z,25.00
2022-10-22T03:21:21.136Z,25.00
2022-10-22T03:23:52.968Z,25.00
2022-10-22T03:26:23.454Z,25.00
2022-10-22T03:28:53.472Z,25.00
2022-10-22T03:31:23.605Z,25.00
2022-10-22T03:33:53.645Z,25.00
2022-10-22T03:36:23.915Z,25.00
2022-10-22T03:38:54.233Z,25.00
2022-10-22T03:41:24.547Z,25.00
2022-10-22T03:43:58.710Z,25.00
2022-10-22T03:46:29.089Z,25.00
2022-10-22T03:49:02.036Z,25.10
2022-10-22T03:51:44.522Z,25.10
2022-10-22T03:54:14.913Z,25.00
2022-10-22T03:56:45.325Z,25.10
2022-10-22T03:59:16.315Z,25.10
2022-10-22T04:01:46.667Z,25.10
2022-10-22T04:04:16.703Z,25.10
2022-10-22T04:06:50.384Z,25.10
2022-10-22T04:09:21.369Z,25.10
2022-10-22T04:11:57.720Z,25.10
2022-10-22T04:14:28.105Z,25.20
2022-10-22T04:16:58.885Z,25.10
2022-10-22T04:19:29.047Z,25.10
2022-10-22T04:22:02.763Z,25.10
2022-10-22T04:24:33.434Z,25.10
2022-10-22T04:27:03.727Z,25.20
2022-10-22T04:29:33.764Z,25.10
2022-10-22T04:32:03.802Z,25.20
2022-10-22T04:34:35.285Z,25.20
2022-10-22T04:37:06.175Z,25.20
2022-10-22T04:39:36.398Z,25.20
2022-10-22T04:42:07.657Z,25.20
2022-10-22T04:44:37.997Z,25.20
2022-10-22T04:47:13.552Z,25.20
2022-10-22T04:49:43.464Z,25.20
2022-10-22T04:52:13.895Z,25.20
2022-10-22T04:54:44.212Z,25.20
2022-10-22T04:57:15.727Z,25.20
2022-10-22T04:59:45.983Z,25.30
2022-10-22T05:02:18.183Z,25.30
2022-10-22T05:04:48.473Z,25.30
2022-10-22T05:07:18.623Z,25.30
2022-10-22T05:09:49.046Z,25.30
2022-10-22T05:12:19.752Z,25.30
2022-10-22T05:14:49.908Z,25.30
2022-10-22T05:17:21.311Z,25.30
2022-10-22T05:19:52.715Z,25.30
2022-10-22T05:22:25.218Z,25.30
2022-10-22T05:24:55.573Z,25.20
2022-10-22T05:27:27.263Z,25.30
2022-10-22T05:30:03.789Z,25.30
2022-10-22T05:32:36.192Z,25.20
2022-10-22T05:35:09.467Z,25.20
2022-10-22T05:37:45.643Z,25.30
2022-10-22T05:40:31.230Z,25.20
2022-10-22T05:43:02.000Z,25.30
2022-10-22T05:45:32.961Z,25.30
2022-10-22T05:48:06.576Z,25.30
2022-10-22T05:50:52.592Z,25.20
2022-10-22T05:53:28.051Z,25.20
2022-10-22T05:56:00.844Z,25.30
2022-10-22T05:58:31.208Z,25.30
2022-10-22T06:01:06.165Z,25.20
2022-10-22T06:03:41.505Z,25.30
2022-10-22T06:06:27.511Z,25.30
2022-10-22T06:09:03.940Z,25.30
2022-10-22T06:11:35.775Z,25.30
2022-10-22T06:14:09.185Z,25.30
2022-10-22T06:16:45.447Z,25.30
2022-10-22T06:19:23.450Z,25.30
2022-10-22T06:21:59.609Z,25.20
2022-10-22T06:24:30.042Z,25.30
2022-10-22T06:27:12.399Z,25.30
2022-10-22T06:29:45.614Z,25.30
2022-10-22T06:32:21.876Z,25.20
2022-10-22T06:34:59.848Z,25.30
2022-10-22T06:37:31.034Z,25.30
2022-10-22T06:40:07.319Z,25.30
2022-10-22T06:42:43.697Z,25.30
2022-10-22T06:45:16.987Z,25.30
2022-10-22T06:47:50.287Z,25.30
2022-10-22T06:50:29.583Z,25.30
2022-10-22T06:53:06.057Z,25.30
2022-10-22T06:55:45.541Z,25.30
2022-10-22T06:58:19.128Z,25.30
2022-10-22T07:00:55.907Z,25.30
2022-10-22T07:03:27.806Z,25.30
2022-10-22T07:06:02.540Z,25.30
2022-10-22T07:08:39.455Z,25.30
2022-10-22T07:11:17.324Z,25.30
2022-10-22T07:14:00.178Z,25.30
2022-10-22T07:16:39.741Z,25.30
2022-10-22T07:19:16.138Z,25.20
2022-10-22T07:21:49.462Z,25.20
2022-10-22T07:24:25.876Z,25.30
2022-10-22T07:29:40.018Z,25.20
2022-10-22T07:32:13.020Z,25.20
2022-10-22T07:34:44.920Z,25.20
2022-10-22T07:37:15.541Z,25.20
2022-10-22T07:39:47.879Z,25.20
2022-10-22T07:42:18.211Z,25.20
2022-10-22T07:45:00.124Z,25.20
2022-10-22T07:47:33.610Z,25.20
2022-10-22T07:50:10.087Z,25.20
2022-10-22T07:52:50.058Z,25.20
2022-10-22T07:55:28.101Z,25.30
2022-10-22T07:57:59.403Z,25.20
2022-10-22T08:00:30.006Z,25.20
2022-10-22T08:03:12.384Z,25.20
2022-10-22T08:05:53.775Z,25.20
2022-10-22T08:08:27.085Z,25.20
2022-10-22T08:11:03.564Z,25.20
2022-10-22T08:13:35.335Z,25.30
2022-10-22T08:16:11.912Z,25.20
2022-10-22T08:18:45.286Z,25.20
2022-10-22T08:21:15.563Z,25.20
2022-10-22T08:23:51.718Z,25.30
2022-10-22T08:26:27.852Z,25.20
2022-10-22T08:28:59.694Z,25.20
2022-10-22T08:31:29.996Z,25.20
2022-10-22T08:34:05.812Z,25.20
2022-10-22T08:36:51.970Z,25.20
2022-10-22T08:39:25.336Z,25.20
2022-10-22T08:42:01.766Z,25.20
2022-10-22T08:45:13.221Z,25.20
2022-10-22T08:48:03.853Z,25.20
2022-10-22T08:50:54.336Z,25.20
2022-10-22T08:53:53.936Z,25.20
2022-10-22T08:56:28.597Z,25.20
2022-10-22T08:59:05.546Z,25.20
2022-10-22T09:01:39.854Z,25.20
2022-10-22T09:04:27.843Z,25.20
2022-10-22T09:06:59.894Z,25.20
2022-10-22T09:09:36.371Z,25.20
2022-10-22T09:12:06.484Z,25.20
2022-10-22T09:14:42.695Z,25.20
2022-10-22T09:17:59.349Z,25.10
2022-10-22T09:20:41.612Z,25.10
2022-10-22T09:23:43.931Z,25.10
2022-10-22T09:26:24.142Z,25.10
2022-10-22T09:28:55.019Z,25.10
2022-10-22T09:31:28.093Z,25.10
2022-10-22T09:34:00.485Z,25.10
2022-10-22T09:36:31.242Z,25.10
2022-10-22T09:39:08.059Z,25.10
2022-10-22T09:41:41.147Z,25.10
2022-10-22T09:44:17.540Z,25.10
2022-10-22T09:46:51.482Z,25.10
2022-10-22T09:49:27.448Z,25.10
2022-10-22T09:52:03.724Z,25.10
2022-10-22T09:54:55.242Z,25.10
2022-10-22T09:57:29.956Z,25.00
2022-10-22T10:00:03.499Z,25.00
2022-10-22T10:02:40.847Z,25.00
2022-10-22T10:05:22.315Z,25.00
2022-10-22T10:08:06.221Z,25.10
2022-10-22T10:11:08.120Z,25.00
2022-10-22T10:13:44.822Z,25.00
2022-10-22T10:16:39.548Z,25.00
2022-10-22T10:19:20.203Z,25.00
2022-10-22T10:21:58.935Z,25.00
2022-10-22T10:24:49.423Z,25.00
2022-10-22T10:27:44.389Z,25.00
2022-10-22T10:30:24.673Z,25.00
2022-10-22T10:33:17.563Z,25.00
2022-10-22T10:35:57.829Z,25.00
2022-10-22T10:38:34.226Z,25.00
2022-10-22T10:41:25.709Z,25.00
2022-10-22T10:44:12.537Z,25.00
2022-10-22T10:46:51.799Z,25.00
2022-10-22T10:49:28.388Z,25.00
2022-10-22T10:52:21.222Z,25.00
2022-10-22T10:55:11.240Z,25.00
2022-10-22T10:58:12.011Z,25.00
2022-10-22T11:01:12.249Z,25.00
2022-10-22T11:04:03.609Z,25.00
2022-10-22T11:06:37.258Z,25.00
2022-10-22T11:09:40.052Z,25.00
2022-10-22T11:12:19.383Z,25.00
2022-10-22T11:15:01.162Z,25.00
2022-10-22T11:17:47.680Z,24.90
2022-10-22T11:20:47.232Z,25.00
2022-10-22T11:23:25.809Z,24.90
2022-10-22T11:25:55.990Z,24.90
2022-10-22T11:28:33.106Z,24.90
2022-10-22T11:31:19.999Z,24.90
2022-10-22T11:34:28.418Z,24.90
2022-10-22T11:36:59.920Z,24.90
2022-10-22T11:39:36.614Z,24.90
2022-10-22T11:42:12.678Z,24.90
2022-10-22T11:47:53.303Z,24.90
2022-10-22T11:50:44.936Z,24.90
2022-10-22T11:53:16.830Z,24.90
2022-10-22T11:55:51.841Z,24.90
2022-10-22T11:58:53.947Z,24.90
2022-10-22T12:01:28.082Z,24.90
2022-10-22T12:04:01.007Z,24.90
2022-10-22T12:06:55.627Z,24.90
2022-10-22T12:09:27.830Z,24.80
2022-10-22T12:12:16.000Z,24.80
2022-10-22T12:15:14.959Z,24.90
2022-10-22T12:17:56.353Z,24.90
2022-10-22T12:20:31.521Z,24.90
2022-10-22T12:23:07.650Z,24.80
2022-10-22T12:25:37.891Z,24.80
2022-10-22T12:28:19.203Z,24.80
2022-10-22T12:30:52.351Z,24.80
2022-10-22T12:33:29.993Z,24.80
2022-10-22T12:36:08.231Z,24.80
2022-10-22T12:38:41.706Z,24.80
2022-10-22T12:41:23.854Z,24.80
2022-10-22T12:44:04.865Z,24.80
2022-10-22T12:46:44.110Z,24.80
2022-10-22T12:49:25.526Z,24.80
2022-10-22T12:52:02.067Z,24.80
2022-10-22T12:54:35.876Z,24.80
2022-10-22T12:57:07.712Z,24.80
2022-10-22T12:59:39.481Z,24.80
2022-10-22T13:02:27.989Z,24.80
2022-10-22T13:05:31.721Z,24.80
2022-10-22T13:08:12.437Z,24.70
2022-10-22T13:10:44.433Z,24.80
2022-10-22T13:13:33.939Z,24.80
2022-10-22T13:16:43.892Z,24.80
2022-10-22T13:19:46.673Z,24.80
2022-10-22T13:22:40.523Z,24.80
2022-10-22T13:25:29.850Z,24.70
2022-10-22T13:28:16.952Z,24.70
2022-10-22T13:31:05.148Z,24.70
2022-10-22T13:33:40.046Z,24.70
2022-10-22T13:36:11.838Z,24.70
2022-10-22T13:38:43.673Z,24.70
2022-10-22T13:41:27.830Z,24.70
2022-10-22T13:44:24.235Z,24.80
2022-10-22T13:46:55.987Z,24.70
2022-10-22T13:49:31.863Z,24.70
2022-10-22T13:52:02.786Z,24.70
2022-10-22T13:54:39.922Z,24.70
2022-10-22T13:57:11.689Z,24.70
2022-10-22T13:59:42.210Z,24.70
2022-10-22T14:02:16.899Z,24.70
2022-10-22T14:04:48.561Z,24.70
2022-10-22T14:07:20.008Z,24.70
2022-10-22T14:09:50.373Z,24.70
2022-10-22T14:12:26.371Z,24.70
2022-10-22T14:15:01.876Z,24.70
2022-10-22T14:17:38.910Z,24.70
2022-10-22T14:20:12.411Z,24.70
2022-10-22T14:22:48.883Z,24.70
2022-10-22T14:25:19.404Z,24.70
2022-10-22T14:27:53.804Z,24.70
2022-10-22T14:30:27.890Z,24.70
2022-10-22T14:32:59.657Z,24.60
2022-10-22T14:35:30.910Z,24.60
2022-10-22T14:38:07.283Z,24.60
2022-10-22T14:40:40.121Z,24.60
2022-10-22T14:43:25.187Z,24.70
2022-10-22T14:46:01.670Z,24.60
2022-10-22T14:48:34.857Z,24.60
2022-10-22T14:51:09.706Z,24.60
2022-10-22T14:53:46.294Z,24.60
2022-10-22T14:56:20.037Z,24.60
2022-10-22T14:58:53.652Z,24.60
2022-10-22T15:01:30.175Z,24.60
2022-10-22T15:04:12.158Z,24.60
2022-10-22T15:06:45.499Z,24.60
2022-10-22T15:09:21.958Z,24.60
2022-10-22T15:11:55.462Z,24.60
2022-10-22T15:14:32.245Z,24.60
2022-10-22T15:17:04.415Z,24.60
2022-10-22T15:19:37.596Z,24.60
2022-10-22T15:22:09.555Z,24.60
2022-10-22T15:24:52.230Z,24.60
2022-10-22T15:27:31.226Z,24.60
2022-10-22T15:32:39.352Z,24.60
2022-10-22T15:35:11.525Z,24.60
2022-10-22T15:37:41.863Z,24.60
2022-10-22T15:40:24.082Z,24.60
2022-10-22T15:43:04.591Z,24.60
2022-10-22T15:45:36.321Z,24.50
2022-10-22T15:48:11.378Z,24.60
2022-10-22T15:50:50.102Z,24.60
2022-10-22T15:53:23.681Z,24.50
2022-10-22T15:55:56.380Z,24.60
2022-10-22T15:58:29.666Z,24.60
2022-10-22T16:01:08.313Z,24.50
2022-10-22T16:03:38.832Z,24.50
2022-10-22T16:06:16.241Z,24.50
2022-10-22T16:08:49.565Z,24.50
2022-10-22T16:11:25.699Z,24.50
2022-10-22T16:13:59.635Z,24.50
2022-10-22T16:16:31.673Z,24.50
2022-10-22T16:19:08.079Z,24.50
2022-10-22T16:21:39.769Z,24.50
2022-10-22T16:24:10.674Z,24.50
2022-10-22T16:26:44.218Z,24.50
2022-10-22T16:29:16.218Z,24.50
2022-10-22T16:31:49.662Z,24.50
2022-10-22T16:34:26.351Z,24.50
2022-10-22T16:36:57.988Z,24.50
2022-10-22T16:39:34.265Z,24.50
2022-10-22T16:42:14.075Z,24.50
2022-10-22T16:44:51.682Z,24.50
2022-10-22T16:47:27.879Z,24.50
2022-10-22T16:50:00.489Z,24.50
2022-10-22T16:52:32.626Z,24.50
2022-10-22T16:55:05.929Z,24.50
2022-10-22T16:57:43.429Z,24.50
2022-10-22T17:00:15.760Z,24.50
2022-10-22T17:02:52.085Z,24.50
2022-10-22T17:05:22.771Z,24.50
2022-10-22T17:07:58.975Z,24.50
2022-10-22T17:10:32.646Z,24.50
2022-10-22T17:13:05.026Z,24.50
2022-10-22T17:15:37.790Z,24.50
2022-10-22T17:18:33.908Z,24.50
2022-10-22T17:21:14.173Z,24.50
2022-10-22T17:23:47.733Z,24.50
2022-10-22T17:26:28.235Z,24.50
2022-10-22T17:29:06.181Z,24.50
2022-10-22T17:31:45.686Z,24.50
2022-10-22T17:34:24.144Z,24.50
2022-10-22T17:36:57.733Z,24.40
2022-10-22T17:39:40.562Z,24.50
2022-10-22T17:42:13.766Z,24.50
2022-10-22T17:44:44.008Z,24.40
2022-10-22T17:47:17.254Z,24.50
2022-10-22T17:49:49.670Z,24.50
2022-10-22T17:52:20.059Z,24.40
2022-10-22T17:54:51.399Z,24.40
2022-10-22T17:57:22.894Z,24.40
2022-10-22T17:59:56.102Z,24.40
2022-10-22T18:02:26.463Z,24.40
2022-10-22T18:05:02.483Z,24.40
2022-10-22T18:07:35.753Z,24.50
2022-10-22T18:10:12.281Z,24.40
2022-10-22T18:12:45.570Z,24.40
2022-10-22T18:15:15.860Z,24.40
2022-10-22T18:17:50.377Z,24.50
2022-10-22T18:20:27.430Z,24.40
2022-10-22T18:22:59.654Z,24.40
2022-10-22T18:25:32.909Z,24.50
2022-10-22T18:28:03.525Z,24.40
2022-10-22T18:30:35.505Z,24.40
2022-10-22T18:33:05.818Z,24.40
2022-10-22T18:35:39.919Z,24.40
2022-10-22T18:38:11.083Z,24.40
2022-10-22T18:40:49.154Z,24.40
2022-10-22T18:43:20.051Z,24.40
2022-10-22T18:45:56.237Z,24.40
2022-10-22T18:48:26.591Z,24.40
2022-10-22T18:51:11.114Z,24.40
2022-10-22T18:53:59.048Z,24.40
2022-10-22T18:56:47.745Z,24.40
2022-10-22T18:59:23.207Z,24.40
2022-10-22T19:01:56.870Z,24.40
2022-10-22T19:04:32.165Z,24.40
2022-10-22T19:07:02.434Z,24.40
2022-10-22T19:09:44.448Z,24.40
2022-10-22T19:12:16.211Z,24.40
2022-10-22T19:14:49.780Z,24.40
2022-10-22T19:17:26.002Z,24.40
2022-10-22T19:20:00.644Z,24.40
2022-10-22T19:22:33.861Z,24.40
2022-10-22T19:25:12.043Z,24.40
2022-10-22T19:27:47.980Z,24.40
2022-10-22T19:30:20.337Z,24.40
2022-10-22T19:32:54.012Z,24.30
2022-10-22T19:35:36.577Z,24.40
2022-10-22T19:38:09.634Z,24.40
2022-10-22T19:40:47.870Z,24.30
2022-10-22T19:43:21.035Z,24.30
2022-10-22T19:45:51.679Z,24.30
2022-10-22T19:48:27.975Z,24.30
2022-10-22T19:51:04.015Z,24.40
2022-10-22T19:53:36.853Z,24.30
2022-10-22T19:56:14.327Z,24.30
2022-10-22T19:58:47.839Z,24.30
2022-10-22T20:01:24.527Z,24.30
2022-10-22T20:03:55.559Z,24.30
2022-10-22T20:06:28.833Z,24.30
2022-10-22T20:08:59.271Z,24.30
2022-10-22T20:11:37.018Z,24.30
2022-10-22T20:14:07.998Z,24.30
2022-10-22T20:16:39.883Z,24.30
2022-10-22T20:19:12.096Z,24.30
2022-10-22T20:21:46.050Z,24.30
2022-10-22T20:24:29.078Z,24.30
2022-10-22T20:27:02.285Z,24.30
2022-10-22T20:29:32.461Z,24.30
2022-10-22T20:32:08.117Z,24.30
2022-10-22T20:34:43.633Z,24.30
2022-10-22T20:37:14.160Z,24.30
2022-10-22T20:39:56.798Z,24.30
2022-10-22T20:42:31.721Z,24.30
2022-10-22T20:45:01.897Z,24.20
2022-10-22T20:47:51.579Z,24.30
2022-10-22T20:50:28.789Z,24.30
2022-10-22T20:52:59.245Z,24.30
2022-10-22T20:55:35.570Z,24.30
2022-10-22T20:58:06.008Z,24.30
2022-10-22T21:00:40.217Z,24.30
2022-10-22T21:03:16.681Z,24.30
2022-10-22T21:05:47.760Z,24.30
2022-10-22T21:08:21.671Z,24.30
2022-10-22T21:10:57.933Z,24.30
2022-10-22T21:13:34.396Z,24.30
2022-10-22T21:16:11.868Z,24.30
2022-10-22T21:18:47.958Z,24.20
2022-10-22T21:21:21.103Z,24.30
2022-10-22T21:23:51.845Z,24.20
2022-10-22T21:26:25.303Z,24.20
2022-10-22T21:28:58.930Z,24.20
2022-10-22T21:31:30.493Z,24.20
2022-10-22T21:34:12.619Z,24.30
2022-10-22T21:36:43.782Z,24.20
2022-10-22T21:39:15.042Z,24.30
2022-10-22T21:41:51.359Z,24.30
2022-10-22T21:44:33.920Z,24.20
2022-10-22T21:47:08.019Z,24.20
2022-10-22T21:49:44.198Z,24.20
2022-10-22T21:52:17.440Z,24.20
2022-10-22T21:54:54.000Z,24.20
2022-10-22T21:57:41.030Z,24.20
2022-10-22T22:00:12.361Z,24.20
2022-10-22T22:02:48.570Z,24.20
2022-10-22T22:05:19.945Z,24.20
2022-10-22T22:07:50.098Z,24.20
2022-10-22T22:10:26.060Z,24.20
2022-10-22T22:13:02.216Z,24.20
2022-10-22T22:15:48.102Z,24.20
2022-10-22T22:18:20.007Z,24.10
2022-10-22T22:20:52.195Z,24.20
2022-10-22T22:23:25.003Z,24.20
2022-10-22T22:25:55.673Z,24.20
2022-10-22T22:28:26.019Z,24.20
2022-10-22T22:31:09.191Z,24.20
2022-10-22T22:33:39.935Z,24.10
2022-10-22T22:36:11.615Z,24.20
2022-10-22T22:38:48.203Z,24.20
2022-10-22T22:41:19.884Z,24.10
2022-10-22T22:43:50.278Z,24.20
2022-10-22T22:46:32.328Z,24.10
2022-10-22T22:49:11.874Z,24.10
2022-10-22T22:51:48.292Z,24.20
2022-10-22T22:54:21.444Z,24.20
2022-10-22T22:56:52.184Z,24.20
2022-10-22T22:59:23.080Z,24.10
2022-10-22T23:01:59.887Z,24.10
2022-10-22T23:04:32.285Z,24.10
2022-10-22T23:07:05.573Z,24.10
2022-10-22T23:09:35.836Z,24.10
2022-10-22T23:12:06.351Z,24.10
2022-10-22T23:14:36.364Z,24.10
2022-10-22T23:17:10.252Z,24.10
2022-10-22T23:19:54.387Z,24.10
2022-10-22T23:22:24.660Z,24.10
2022-10-22T23:24:57.049Z,24.10
2022-10-22T23:27:27.345Z,24.10
2022-10-22T23:29:57.542Z,24.10
2022-10-22T23:32:27.691Z,24.20
2022-10-22T23:35:02.898Z,24.10
2022-10-22T23:37:39.667Z,24.10
2022-10-22T23:40:11.671Z,24.10
2022-10-22T23:42:46.131Z,24.10
2022-10-22T23:45:21.379Z,24.10
2022-10-22T23:47:55.086Z,24.10
2022-10-22T23:50:26.289Z,24.10
2022-10-22T23:52:59.649Z,24.10
2022-10-22T23:55:35.943Z,24.10
2022-10-22T23:58:12.347Z,24.10
