createdAt,value
2019-02-02T00:03:37.267Z,87.55
2019-02-02T00:06:16.413Z,88.09
2019-02-02T00:08:49.346Z,88.61
2019-02-02T00:11:25.003Z,88.75
2019-02-02T00:16:39.133Z,88.03
2019-02-02T00:21:48.245Z,88.29
2019-02-02T00:24:30.433Z,87.84
2019-02-02T00:27:06.178Z,87.47
2019-02-02T00:29:43.550Z,87.40
2019-02-02T00:32:18.386Z,87.34
2019-02-02T00:37:33.108Z,86.06
2019-02-02T00:40:08.319Z,85.69
2019-02-02T00:42:45.680Z,85.34
2019-02-02T00:45:21.843Z,85.77
2019-02-02T00:47:56.260Z,86.33
2019-02-02T00:53:12.254Z,85.71
2019-02-02T00:55:42.875Z,85.69
2019-02-02T00:58:30.253Z,85.93
2019-02-02T01:01:06.353Z,86.95
2019-02-02T01:03:35.399Z,86.47
2019-02-02T01:08:41.801Z,84.29
2019-02-02T01:11:10.871Z,83.86
2019-02-02T01:13:39.947Z,84.94
2019-02-02T01:16:21.298Z,85.29
2019-02-02T01:21:26.683Z,85.44
2019-02-02T01:24:09.467Z,84.99
2019-02-02T01:26:38.507Z,85.12
2019-02-02T01:29:15.778Z,85.42
2019-02-02T01:31:44.817Z,85.98
2019-02-02T01:36:53.795Z,83.98
2019-02-02T01:39:23.835Z,85.08
2019-02-02T01:41:53.310Z,84.92
2019-02-02T01:47:06.623Z,85.24
2019-02-02T01:49:36.608Z,84.31
2019-02-02T01:52:05.650Z,83.68
2019-02-02T01:54:38.311Z,85.56
2019-02-02T01:57:12.703Z,84.69
2019-02-02T01:59:42.651Z,83.48
2019-02-02T02:02:16.462Z,83.47
2019-02-02T02:04:45.523Z,83.49
2019-02-02T02:07:15.244Z,83.96
2019-02-02T02:09:44.343Z,86.33
2019-02-02T02:12:16.995Z,86.17
2019-02-02T02:14:46.035Z,85.69
2019-02-02T02:17:15.068Z,86.70
2019-02-02T02:19:44.435Z,88.52
2019-02-02T02:22:13.479Z,89.40
2019-02-02T02:24:45.491Z,90.37
2019-02-02T02:27:15.642Z,90.37
2019-02-02T02:29:44.715Z,88.29
2019-02-02T02:32:14.752Z,88.82
2019-02-02T02:34:43.824Z,90.42
2019-02-02T02:37:12.879Z,90.58
2019-02-02T02:39:42.407Z,91.87
2019-02-02T02:42:11.496Z,92.44
2019-02-02T02:44:41.460Z,91.98
2019-02-02T02:47:10.499Z,89.97
2019-02-02T02:49:39.573Z,88.44
2019-02-02T02:52:08.922Z,92.51
2019-02-02T02:54:38.036Z,92.67
2019-02-02T02:57:10.820Z,92.56
2019-02-02T02:59:41.432Z,92.84
2019-02-02T03:02:10.516Z,91.56
2019-02-02T03:04:39.573Z,89.74
2019-02-02T03:14:27.471Z,90.33
2019-02-02T03:17:00.400Z,92.21
2019-02-02T03:19:29.901Z,93.64
2019-02-02T03:21:59.914Z,95.73
2019-02-02T03:24:29.870Z,93.46
2019-02-02T03:27:00.898Z,95.70
2019-02-02T03:29:36.302Z,96.80
2019-02-02T03:32:27.504Z,97.05
2019-02-02T03:35:14.955Z,97.75
2019-02-02T03:37:44.433Z,99.73
2019-02-02T03:40:17.269Z,99.96
2019-02-02T03:42:46.332Z,100.00
2019-02-02T03:45:15.919Z,100.00
2019-02-02T03:47:44.989Z,100.00
2019-02-02T03:52:49.724Z,100.00
2019-02-02T03:55:49.676Z,100.00
2019-02-02T03:58:21.102Z,99.75
2019-02-02T04:00:50.179Z,100.00
2019-02-02T04:03:19.251Z,100.00
2019-02-02T04:05:48.308Z,100.00
2019-02-02T04:08:17.355Z,100.00
2019-02-02T04:10:47.829Z,100.00
2019-02-02T04:13:16.900Z,100.00
2019-02-02T04:15:45.963Z,100.00
2019-02-02T04:18:15.015Z,100.00
2019-02-02T04:23:50.576Z,100.00
2019-02-02T04:26:25.147Z,100.00
2019-02-02T04:28:54.229Z,100.00
2019-02-02T04:34:08.646Z,100.00
2019-02-02T04:36:50.391Z,100.00
2019-02-02T04:39:49.310Z,100.00
2019-02-02T04:42:37.428Z,100.00
2019-02-02T04:45:06.495Z,100.00
2019-02-02T04:47:35.565Z,100.00
2019-02-02T04:50:05.295Z,100.00
2019-02-02T04:57:51.599Z,100.00
2019-02-02T05:00:26.436Z,100.00
2019-02-02T05:02:56.999Z,100.00
2019-02-02T05:08:01.802Z,100.00
2019-02-02T05:13:11.110Z,100.00
2019-02-02T05:15:40.650Z,100.00
2019-02-02T05:18:11.622Z,100.00
2019-02-02T05:20:49.798Z,100.00
2019-02-02T05:23:18.855Z,100.00
2019-02-02T05:25:47.948Z,100.00
2019-02-02T05:28:17.538Z,100.00
2019-02-02T05:31:03.975Z,100.00
2019-02-02T05:36:12.885Z,97.53
2019-02-02T05:38:54.222Z,97.18
2019-02-02T05:41:23.687Z,99.12
2019-02-02T05:43:52.746Z,99.71
2019-02-02T05:46:21.801Z,98.87
2019-02-02T05:51:51.301Z,97.45
2019-02-02T05:54:23.810Z,97.64
2019-02-02T05:56:58.226Z,98.78
2019-02-02T05:59:27.267Z,99.17
2019-02-02T06:02:07.512Z,98.47
2019-02-02T06:04:37.612Z,98.71
2019-02-02T06:07:08.564Z,98.96
2019-02-02T06:09:37.679Z,98.90
2019-02-02T06:12:26.273Z,98.10
2019-02-02T06:15:04.061Z,97.74
2019-02-02T06:17:33.118Z,96.46
2019-02-02T06:20:06.917Z,97.63
2019-02-02T06:22:35.950Z,98.54
2019-02-02T06:27:41.534Z,98.05
2019-02-02T06:32:47.275Z,98.69
2019-02-02T06:35:26.783Z,98.10
2019-02-02T06:38:05.734Z,99.59
2019-02-02T06:40:35.197Z,100.00
2019-02-02T06:43:08.431Z,100.00
2019-02-02T06:45:37.480Z,100.00
2019-02-02T06:48:06.516Z,100.00
2019-02-02T06:50:35.568Z,100.00
2019-02-02T06:53:05.308Z,100.00
2019-02-02T06:55:34.416Z,100.00
2019-02-02T07:00:39.788Z,97.83
2019-02-02T07:03:09.233Z,98.94
2019-02-02T07:05:38.293Z,100.00
2019-02-02T07:08:20.236Z,99.32
2019-02-02T07:10:50.156Z,100.00
2019-02-02T07:13:22.002Z,100.00
2019-02-02T07:15:52.026Z,100.00
2019-02-02T07:18:21.050Z,99.67
2019-02-02T07:20:50.170Z,98.77
2019-02-02T07:23:19.233Z,100.00
2019-02-02T07:25:49.398Z,100.00
2019-02-02T07:30:54.417Z,100.00
2019-02-02T07:33:24.454Z,100.00
2019-02-02T07:35:54.097Z,100.00
2019-02-02T07:38:22.588Z,100.00
2019-02-02T07:40:51.645Z,100.00
2019-02-02T07:43:20.689Z,100.00
2019-02-02T07:45:50.213Z,100.00
2019-02-02T07:48:20.220Z,100.00
2019-02-02T07:50:49.282Z,100.00
2019-02-02T07:55:55.078Z,98.29
2019-02-02T07:58:29.007Z,99.41
2019-02-02T08:00:58.091Z,98.84
2019-02-02T08:03:27.148Z,100.00
2019-02-02T08:05:56.602Z,100.00
2019-02-02T08:08:29.449Z,100.00
2019-02-02T08:10:58.513Z,100.00
2019-02-02T08:13:27.879Z,100.00
2019-02-02T08:15:57.824Z,100.00
2019-02-02T08:18:28.508Z,100.00
2019-02-02T08:20:58.331Z,100.00
2019-02-02T08:26:06.085Z,100.00
2019-02-02T08:28:40.367Z,100.00
2019-02-02T08:31:11.193Z,100.00
2019-02-02T08:39:06.570Z,100.00
2019-02-02T08:41:50.911Z,100.00
2019-02-02T08:44:21.996Z,100.00
2019-02-02T08:46:53.025Z,100.00
2019-02-02T08:49:35.971Z,100.00
2019-02-02T08:52:26.201Z,100.00
2019-02-02T08:54:55.876Z,100.00
2019-02-02T08:57:26.945Z,100.00
2019-02-02T08:59:55.835Z,100.00
2019-02-02T09:02:25.919Z,100.00
2019-02-02T09:04:55.026Z,100.00
2019-02-02T09:07:24.007Z,100.00
2019-02-02T09:09:53.492Z,100.00
2019-02-02T09:12:25.790Z,100.00
2019-02-02T09:14:54.874Z,100.00
2019-02-02T09:17:24.511Z,100.00
2019-02-02T09:19:53.578Z,100.00
2019-02-02T09:22:23.074Z,100.00
2019-02-02T09:24:52.191Z,100.00
2019-02-02T09:27:21.207Z,100.00
2019-02-02T09:29:50.810Z,100.00
2019-02-02T09:32:20.918Z,100.00
2019-02-02T09:34:49.974Z,100.00
2019-02-02T09:37:19.008Z,100.00
2019-02-02T09:39:59.064Z,100.00
2019-02-02T09:42:29.109Z,100.00
2019-02-02T09:44:59.189Z,100.00
2019-02-02T09:47:28.220Z,100.00
2019-02-02T09:49:57.782Z,100.00
2019-02-02T09:52:27.839Z,100.00
2019-02-02T09:54:56.905Z,100.00
2019-02-02T09:57:27.975Z,100.00
2019-02-02T09:59:54.984Z,100.00
2019-02-02T10:02:26.995Z,100.00
2019-02-02T10:04:53.835Z,100.00
2019-02-02T10:07:22.876Z,100.00
2019-02-02T10:12:28.127Z,100.00
2019-02-02T10:14:58.797Z,100.00
2019-02-02T10:17:27.862Z,100.00
2019-02-02T10:19:56.931Z,100.00
2019-02-02T10:22:30.122Z,100.00
2019-02-02T10:24:59.192Z,100.00
2019-02-02T10:27:28.571Z,100.00
2019-02-02T10:32:36.558Z,100.00
2019-02-02T10:35:07.282Z,100.00
2019-02-02T10:37:36.374Z,100.00
2019-02-02T10:40:05.418Z,100.00
2019-02-02T10:42:35.407Z,100.00
2019-02-02T10:45:05.742Z,100.00
2019-02-02T10:47:35.268Z,100.00
2019-02-02T10:52:40.025Z,100.00
2019-02-02T10:55:18.687Z,100.00
2019-02-02T10:57:51.538Z,100.00
2019-02-02T11:00:24.046Z,100.00
2019-02-02T11:02:54.116Z,100.00
2019-02-02T11:05:24.211Z,99.77
2019-02-02T11:07:54.822Z,94.27
2019-02-02T11:10:24.708Z,91.52
2019-02-02T11:12:55.151Z,92.41
2019-02-02T11:15:24.174Z,95.03
2019-02-02T11:17:55.013Z,92.23
2019-02-02T11:20:29.359Z,93.28
2019-02-02T11:22:58.554Z,95.98
2019-02-02T11:25:28.694Z,93.13
2019-02-02T11:27:57.759Z,96.74
2019-02-02T11:30:28.037Z,95.94
2019-02-02T11:32:58.601Z,95.83
2019-02-02T11:38:03.489Z,97.73
2019-02-02T11:40:36.735Z,98.70
2019-02-02T11:43:05.815Z,99.11
2019-02-02T11:45:34.898Z,98.23
2019-02-02T11:48:03.964Z,98.40
2019-02-02T11:53:13.032Z,97.51
2019-02-02T11:55:42.127Z,95.72
2019-02-02T11:58:11.139Z,95.53
2019-02-02T12:03:15.890Z,95.53
2019-02-02T12:05:45.537Z,93.47
2019-02-02T12:08:21.062Z,91.19
2019-02-02T12:10:50.362Z,89.14
2019-02-02T12:13:19.363Z,89.64
2019-02-02T12:15:48.498Z,91.00
2019-02-02T12:18:18.621Z,90.23
2019-02-02T12:20:47.678Z,87.77
2019-02-02T12:23:16.715Z,90.14
2019-02-02T12:25:48.601Z,90.18
2019-02-02T12:28:17.755Z,89.19
2019-02-02T12:30:46.871Z,91.71
2019-02-02T12:33:15.874Z,90.80
2019-02-02T12:35:45.848Z,90.33
2019-02-02T12:38:15.679Z,90.82
2019-02-02T12:40:44.776Z,87.04
2019-02-02T12:43:13.892Z,87.33
2019-02-02T12:45:46.735Z,88.40
2019-02-02T12:48:19.431Z,87.57
2019-02-02T12:50:48.472Z,87.58
2019-02-02T12:53:17.482Z,88.35
2019-02-02T12:55:46.704Z,87.11
2019-02-02T12:58:17.146Z,88.32
2019-02-02T13:00:46.290Z,88.79
2019-02-02T13:03:17.300Z,90.32
2019-02-02T13:05:46.335Z,88.78
2019-02-02T13:10:51.751Z,87.78
2019-02-02T13:13:21.676Z,86.85
2019-02-02T13:15:50.722Z,89.34
2019-02-02T13:18:20.932Z,90.81
2019-02-02T13:20:49.987Z,89.65
2019-02-02T13:23:19.018Z,90.72
2019-02-02T13:25:50.056Z,89.51
2019-02-02T13:28:19.274Z,87.91
2019-02-02T13:30:49.727Z,88.85
2019-02-02T13:33:37.027Z,88.60
2019-02-02T13:38:45.856Z,83.41
2019-02-02T13:41:15.021Z,85.76
2019-02-02T13:43:44.550Z,85.74
2019-02-02T13:46:13.633Z,86.47
2019-02-02T13:48:42.867Z,87.84
2019-02-02T13:51:11.910Z,89.10
2019-02-02T13:53:40.931Z,89.57
2019-02-02T13:56:10.596Z,88.91
2019-02-02T13:58:40.572Z,87.88
2019-02-02T14:01:09.631Z,85.03
2019-02-02T14:03:41.065Z,88.47
2019-02-02T14:06:10.114Z,90.91
2019-02-02T14:08:39.175Z,89.64
2019-02-02T14:11:08.223Z,89.60
2019-02-02T14:13:37.262Z,88.41
2019-02-02T14:18:46.530Z,90.21
2019-02-02T14:21:18.808Z,88.51
2019-02-02T14:23:47.893Z,86.16
2019-02-02T14:26:17.601Z,89.09
2019-02-02T14:31:22.856Z,88.47
2019-02-02T14:33:52.335Z,89.42
2019-02-02T14:36:25.112Z,91.42
2019-02-02T14:38:55.313Z,93.14
2019-02-02T14:41:24.516Z,92.10
2019-02-02T14:43:55.728Z,92.87
2019-02-02T14:46:22.598Z,92.88
2019-02-02T14:52:41.887Z,88.57
2019-02-02T14:55:17.554Z,89.04
2019-02-02T14:57:51.920Z,90.28
2019-02-02T15:00:26.240Z,90.63
2019-02-02T15:02:59.464Z,91.49
2019-02-02T15:08:11.466Z,90.13
2019-02-02T15:10:46.557Z,89.84
2019-02-02T15:13:17.791Z,91.08
2019-02-02T15:18:23.960Z,90.89
2019-02-02T15:20:52.990Z,91.36
2019-02-02T15:25:58.642Z,92.92
2019-02-02T15:28:27.695Z,92.76
2019-02-02T15:30:56.759Z,93.41
2019-02-02T15:33:37.555Z,94.33
2019-02-02T15:35:57.876Z,95.43
2019-02-02T15:38:27.160Z,95.93
2019-02-02T15:40:59.235Z,95.15
2019-02-02T15:43:40.380Z,95.36
2019-02-02T15:46:10.894Z,96.33
2019-02-02T15:53:53.695Z,96.45
2019-02-02T15:56:28.226Z,95.49
2019-02-02T15:58:58.328Z,96.55
2019-02-02T16:01:32.007Z,97.77
2019-02-02T16:06:36.974Z,99.59
2019-02-02T16:09:06.064Z,99.35
2019-02-02T16:11:37.655Z,100.00
2019-02-02T16:14:07.058Z,100.00
2019-02-02T16:16:36.119Z,100.00
2019-02-02T16:19:05.913Z,100.00
2019-02-02T16:21:47.656Z,100.00
2019-02-02T16:24:16.786Z,100.00
2019-02-02T16:26:48.586Z,100.00
2019-02-02T16:29:15.009Z,100.00
2019-02-02T16:31:45.032Z,100.00
2019-02-02T16:34:14.118Z,100.00
2019-02-02T16:36:50.192Z,100.00
2019-02-02T16:39:22.804Z,100.00
2019-02-02T16:41:51.866Z,100.00
2019-02-02T16:44:21.494Z,100.00
2019-02-02T16:46:54.368Z,100.00
2019-02-02T16:49:23.447Z,100.00
2019-02-02T16:51:52.825Z,100.00
2019-02-02T16:54:21.863Z,100.00
2019-02-02T16:56:55.910Z,100.00
2019-02-02T16:59:25.057Z,100.00
2019-02-02T17:01:54.233Z,100.00
2019-02-02T17:04:24.406Z,100.00
2019-02-02T17:07:00.881Z,100.00
2019-02-02T17:09:29.949Z,100.00
2019-02-02T17:11:59.034Z,100.00
2019-02-02T17:14:28.170Z,100.00
2019-02-02T17:17:11.792Z,100.00
2019-02-02T17:19:54.866Z,100.00
2019-02-02T17:22:23.619Z,99.54
2019-02-02T17:24:56.403Z,100.00
2019-02-02T17:27:25.469Z,99.70
2019-02-02T17:29:56.205Z,99.78
2019-02-02T17:32:25.952Z,98.96
2019-02-02T17:34:57.041Z,99.53
2019-02-02T17:37:26.546Z,99.95
2019-02-02T17:40:03.260Z,99.44
2019-02-02T17:42:34.337Z,100.00
2019-02-02T17:45:03.635Z,99.76
2019-02-02T17:47:49.034Z,98.71
2019-02-02T17:50:21.042Z,98.57
2019-02-02T17:53:03.125Z,100.00
2019-02-02T17:58:16.093Z,100.00
2019-02-02T18:00:50.142Z,100.00
2019-02-02T18:03:22.115Z,100.00
2019-02-02T18:05:51.327Z,100.00
2019-02-02T18:08:20.376Z,100.00
2019-02-02T18:10:57.335Z,100.00
2019-02-02T18:13:26.378Z,100.00
2019-02-02T18:18:31.732Z,100.00
2019-02-02T18:21:01.263Z,100.00
2019-02-02T18:23:30.454Z,100.00
2019-02-02T18:28:39.437Z,100.00
2019-02-02T18:31:08.681Z,100.00
2019-02-02T18:33:37.730Z,100.00
2019-02-02T18:36:06.775Z,100.00
2019-02-02T18:39:00.309Z,100.00
2019-02-02T18:41:30.389Z,100.00
2019-02-02T18:44:03.613Z,100.00
2019-02-02T18:46:34.076Z,100.00
2019-02-02T18:49:03.103Z,100.00
2019-02-02T18:51:32.310Z,100.00
2019-02-02T18:54:03.848Z,100.00
2019-02-02T18:59:08.598Z,100.00
2019-02-02T19:01:38.292Z,100.00
2019-02-02T19:04:08.502Z,100.00
2019-02-02T19:06:38.524Z,100.00
2019-02-02T19:09:08.546Z,100.00
2019-02-02T19:11:37.620Z,100.00
2019-02-02T19:14:16.050Z,100.00
2019-02-02T19:16:45.090Z,100.00
2019-02-02T19:19:15.084Z,100.00
2019-02-02T19:21:44.139Z,100.00
2019-02-02T19:24:13.373Z,100.00
2019-02-02T19:26:42.854Z,100.00
2019-02-02T19:29:16.386Z,100.00
2019-02-02T19:31:45.742Z,100.00
2019-02-02T19:34:18.404Z,100.00
2019-02-02T19:36:45.782Z,100.00
2019-02-02T19:39:18.559Z,100.00
2019-02-02T19:41:47.643Z,100.00
2019-02-02T19:44:17.823Z,100.00
2019-02-02T19:46:47.572Z,100.00
2019-02-02T19:49:16.684Z,100.00
2019-02-02T19:51:46.023Z,100.00
2019-02-02T19:54:20.358Z,100.00
2019-02-02T19:56:49.408Z,100.00
2019-02-02T19:59:29.283Z,100.00
2019-02-02T20:01:58.886Z,100.00
2019-02-02T20:04:27.921Z,100.00
2019-02-02T20:07:01.695Z,100.00
2019-02-02T20:12:08.945Z,100.00
2019-02-02T20:14:36.044Z,100.00
2019-02-02T20:17:15.769Z,100.00
2019-02-02T20:19:45.252Z,100.00
2019-02-02T20:22:14.839Z,100.00
2019-02-02T20:24:43.881Z,100.00
2019-02-02T20:27:13.835Z,100.00
2019-02-02T20:29:42.891Z,100.00
2019-02-02T20:32:13.451Z,100.00
2019-02-02T20:34:42.539Z,100.00
2019-02-02T20:37:12.030Z,100.00
2019-02-02T20:39:41.756Z,100.00
2019-02-02T20:42:10.789Z,100.00
2019-02-02T20:44:39.912Z,100.00
2019-02-02T20:47:08.961Z,100.00
2019-02-02T20:49:38.084Z,100.00
2019-02-02T20:52:08.731Z,100.00
2019-02-02T20:54:50.419Z,100.00
2019-02-02T20:59:54.674Z,100.00
2019-02-02T21:05:01.214Z,100.00
2019-02-02T21:07:32.336Z,100.00
2019-02-02T21:10:01.604Z,100.00
2019-02-02T21:12:30.656Z,100.00
2019-02-02T21:15:11.731Z,100.00
2019-02-02T21:17:46.626Z,100.00
2019-02-02T21:20:26.042Z,100.00
2019-02-02T21:22:55.114Z,100.00
2019-02-02T21:25:25.117Z,100.00
2019-02-02T21:27:58.119Z,100.00
2019-02-02T21:30:39.589Z,100.00
2019-02-02T21:33:09.941Z,100.00
2019-02-02T21:35:40.851Z,100.00
2019-02-02T21:38:17.796Z,100.00
2019-02-02T21:40:47.364Z,100.00
2019-02-02T21:45:57.941Z,100.00
2019-02-02T21:48:28.154Z,100.00
2019-02-02T21:50:58.524Z,100.00
2019-02-02T21:53:27.768Z,100.00
2019-02-02T21:55:57.549Z,100.00
2019-02-02T21:58:26.794Z,100.00
2019-02-02T22:00:56.642Z,100.00
2019-02-02T22:03:28.999Z,100.00
2019-02-02T22:08:33.753Z,100.00
2019-02-02T22:11:07.814Z,100.00
2019-02-02T22:18:51.771Z,100.00
2019-02-02T22:21:28.713Z,100.00
2019-02-02T22:24:02.277Z,100.00
2019-02-02T22:26:39.408Z,100.00
2019-02-02T22:29:11.100Z,100.00
2019-02-02T22:34:22.083Z,100.00
2019-02-02T22:39:26.805Z,100.00
2019-02-02T22:42:05.521Z,100.00
2019-02-02T22:47:28.440Z,100.00
2019-02-02T22:50:01.269Z,100.00
2019-02-02T22:52:31.177Z,100.00
2019-02-02T22:57:39.098Z,100.00
2019-02-02T23:00:29.865Z,100.00
2019-02-02T23:10:56.019Z,100.00
2019-02-02T23:16:24.203Z,100.00
2019-02-02T23:18:53.747Z,100.00
2019-02-02T23:21:37.154Z,100.00
2019-02-02T23:26:45.790Z,100.00
2019-02-02T23:29:24.163Z,100.00
2019-02-02T23:32:04.713Z,100.00
2019-02-02T23:34:46.881Z,100.00
2019-02-02T23:39:54.607Z,100.00
2019-02-02T23:42:30.176Z,100.00
2019-02-02T23:45:00.851Z,100.00
2019-02-02T23:47:46.531Z,100.00
2019-02-02T23:50:18.387Z,100.00
2019-02-02T23:52:48.961Z,100.00
2019-02-02T23:57:58.017Z,100.00
